id,V1,V8,V9,condition,experience,age,gender,english,location,income,trial,trust,P1,P2,R1,R2,S,T,costben,temp,salientExpect,objectiveExpect,probability,subjectiveExpect
160,R_eKywtsKbZPpUt6d,1/31/2014,1/31/2014,Objective,1,45,2,1,10,2,13,0,29,14,36,36,7,44,0.75862069,0.216216216,0,1,0.56,0
160,R_eKywtsKbZPpUt6d,1/31/2014,1/31/2014,Objective,1,45,2,1,10,2,14,0,44,22,54,53,10,65,0.772727273,0.218181818,0,1,0.57,0
160,R_eKywtsKbZPpUt6d,1/31/2014,1/31/2014,Objective,1,45,2,1,10,2,15,1,19,10,26,26,5,29,0.666666667,0.125,0,1,0.64,0
160,R_eKywtsKbZPpUt6d,1/31/2014,1/31/2014,Objective,1,45,2,1,10,2,16,1,52,25,63,64,13,75,0.78,0.177419355,0,1,0.55,0
160,R_eKywtsKbZPpUt6d,1/31/2014,1/31/2014,Objective,1,45,2,1,10,2,17,0,25,12,31,30,6,48,0.76,0.428571429,0,1,0.49,0
160,R_eKywtsKbZPpUt6d,1/31/2014,1/31/2014,Objective,1,45,2,1,10,2,18,0,28,13,36,36,7,57,0.724137931,0.42,0,1,0.49,0
160,R_eKywtsKbZPpUt6d,1/31/2014,1/31/2014,Objective,1,45,2,1,10,2,19,0,25,12,31,29,6,49,0.76,0.465116279,0,1,0.41,0
160,R_eKywtsKbZPpUt6d,1/31/2014,1/31/2014,Objective,1,45,2,1,10,2,20,0,28,15,37,36,7,59,0.7,0.442307692,0,1,0.42,0
160,R_eKywtsKbZPpUt6d,1/31/2014,1/31/2014,Objective,1,45,2,1,10,2,21,0,23,12,29,30,6,87,0.739130435,0.703703704,0,1,0.34,0
160,R_eKywtsKbZPpUt6d,1/31/2014,1/31/2014,Objective,1,45,2,1,10,2,22,0,42,21,50,48,11,134,0.794871795,0.699186992,0,1,0.32,0
160,R_eKywtsKbZPpUt6d,1/31/2014,1/31/2014,Objective,1,45,2,1,10,2,23,0,28,14,34,35,7,99,0.777777778,0.695652174,0,1,0.34,0
160,R_eKywtsKbZPpUt6d,1/31/2014,1/31/2014,Objective,1,45,2,1,10,2,24,0,37,19,45,44,9,120,0.777777778,0.684684685,0,1,0.32,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,1,1,48,25,81,84,36,97,0.266666667,0.213114754,0,1,0.63,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,2,0,59,29,107,100,46,125,0.213114754,0.316455696,0,1,0.52,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,3,0,44,23,78,76,32,92,0.260869565,0.266666667,0,1,0.54,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,4,0,36,18,63,61,28,71,0.228571429,0.23255814,0,1,0.56,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,5,0,51,25,91,90,41,125,0.2,0.416666667,0,1,0.5,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,6,0,55,27,90,94,41,131,0.285714286,0.411111111,0,1,0.49,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,7,0,24,12,42,40,19,62,0.217391304,0.511627907,0,1,0.48,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,8,0,41,21,67,68,31,98,0.277777778,0.447761194,0,1,0.44,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,9,0,36,17,64,63,28,147,0.222222222,0.705882353,0,1,0.37,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,10,0,28,15,48,49,21,110,0.259259259,0.685393258,0,1,0.35,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,11,0,23,12,43,41,18,94,0.2,0.697368421,0,1,0.37,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,12,0,46,23,88,87,35,200,0.20754717,0.684848485,0,1,0.32,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,13,0,29,14,36,36,7,44,0.75862069,0.216216216,0,1,0.56,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,14,0,44,22,54,53,10,65,0.772727273,0.218181818,0,1,0.57,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,15,0,19,10,26,26,5,29,0.666666667,0.125,0,1,0.64,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,16,0,52,25,63,64,13,75,0.78,0.177419355,0,1,0.55,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,17,0,25,12,31,30,6,48,0.76,0.428571429,0,1,0.49,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,18,0,28,13,36,36,7,57,0.724137931,0.42,0,1,0.49,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,19,0,25,12,31,29,6,49,0.76,0.465116279,0,1,0.41,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,20,0,28,15,37,36,7,59,0.7,0.442307692,0,1,0.42,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,21,0,23,12,29,30,6,87,0.739130435,0.703703704,0,1,0.34,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,22,0,42,21,50,48,11,134,0.794871795,0.699186992,0,1,0.32,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,23,0,28,14,34,35,7,99,0.777777778,0.695652174,0,1,0.34,0
166,R_1SbyO8OUmyol2Bf,1/31/2014,1/31/2014,Objective,1,27,1,1,5,4,24,0,37,19,45,44,9,120,0.777777778,0.684684685,0,1,0.32,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,1,1,48,25,81,84,36,97,0.266666667,0.213114754,0,1,0.63,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,2,1,59,29,107,100,46,125,0.213114754,0.316455696,0,1,0.52,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,3,1,44,23,78,76,32,92,0.260869565,0.266666667,0,1,0.54,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,4,1,36,18,63,61,28,71,0.228571429,0.23255814,0,1,0.56,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,5,1,51,25,91,90,41,125,0.2,0.416666667,0,1,0.5,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,6,1,55,27,90,94,41,131,0.285714286,0.411111111,0,1,0.49,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,7,1,24,12,42,40,19,62,0.217391304,0.511627907,0,1,0.48,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,8,1,41,21,67,68,31,98,0.277777778,0.447761194,0,1,0.44,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,9,1,36,17,64,63,28,147,0.222222222,0.705882353,0,1,0.37,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,10,1,28,15,48,49,21,110,0.259259259,0.685393258,0,1,0.35,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,11,0,23,12,43,41,18,94,0.2,0.697368421,0,1,0.37,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,12,1,46,23,88,87,35,200,0.20754717,0.684848485,0,1,0.32,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,13,1,29,14,36,36,7,44,0.75862069,0.216216216,0,1,0.56,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,14,1,44,22,54,53,10,65,0.772727273,0.218181818,0,1,0.57,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,15,1,19,10,26,26,5,29,0.666666667,0.125,0,1,0.64,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,16,1,52,25,63,64,13,75,0.78,0.177419355,0,1,0.55,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,17,1,25,12,31,30,6,48,0.76,0.428571429,0,1,0.49,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,18,1,28,13,36,36,7,57,0.724137931,0.42,0,1,0.49,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,19,1,25,12,31,29,6,49,0.76,0.465116279,0,1,0.41,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,20,1,28,15,37,36,7,59,0.7,0.442307692,0,1,0.42,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,21,0,23,12,29,30,6,87,0.739130435,0.703703704,0,1,0.34,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,22,0,42,21,50,48,11,134,0.794871795,0.699186992,0,1,0.32,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,23,1,28,14,34,35,7,99,0.777777778,0.695652174,0,1,0.34,0
167,R_aW5PNa0Bhs52euF,1/31/2014,1/31/2014,Objective,4,29,2,1,5,7,24,1,37,19,45,44,9,120,0.777777778,0.684684685,0,1,0.32,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,1,1,48,25,81,84,36,97,0.266666667,0.213114754,0,1,0.63,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,2,1,59,29,107,100,46,125,0.213114754,0.316455696,0,1,0.52,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,3,1,44,23,78,76,32,92,0.260869565,0.266666667,0,1,0.54,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,4,1,36,18,63,61,28,71,0.228571429,0.23255814,0,1,0.56,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,5,1,51,25,91,90,41,125,0.2,0.416666667,0,1,0.5,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,6,1,55,27,90,94,41,131,0.285714286,0.411111111,0,1,0.49,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,7,1,24,12,42,40,19,62,0.217391304,0.511627907,0,1,0.48,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,8,1,41,21,67,68,31,98,0.277777778,0.447761194,0,1,0.44,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,9,1,36,17,64,63,28,147,0.222222222,0.705882353,0,1,0.37,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,10,1,28,15,48,49,21,110,0.259259259,0.685393258,0,1,0.35,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,11,1,23,12,43,41,18,94,0.2,0.697368421,0,1,0.37,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,12,1,46,23,88,87,35,200,0.20754717,0.684848485,0,1,0.32,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,13,1,29,14,36,36,7,44,0.75862069,0.216216216,0,1,0.56,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,14,1,44,22,54,53,10,65,0.772727273,0.218181818,0,1,0.57,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,15,1,19,10,26,26,5,29,0.666666667,0.125,0,1,0.64,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,16,1,52,25,63,64,13,75,0.78,0.177419355,0,1,0.55,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,17,1,25,12,31,30,6,48,0.76,0.428571429,0,1,0.49,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,18,1,28,13,36,36,7,57,0.724137931,0.42,0,1,0.49,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,19,1,25,12,31,29,6,49,0.76,0.465116279,0,1,0.41,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,20,1,28,15,37,36,7,59,0.7,0.442307692,0,1,0.42,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,21,1,23,12,29,30,6,87,0.739130435,0.703703704,0,1,0.34,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,22,1,42,21,50,48,11,134,0.794871795,0.699186992,0,1,0.32,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,23,1,28,14,34,35,7,99,0.777777778,0.695652174,0,1,0.34,0
168,R_7P5CSbXSdbbeGm9,1/31/2014,1/31/2014,Objective,8,29,1,1,10,5,24,1,37,19,45,44,9,120,0.777777778,0.684684685,0,1,0.32,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,1,1,48,25,81,84,36,97,0.266666667,0.213114754,0,1,0.63,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,2,1,59,29,107,100,46,125,0.213114754,0.316455696,0,1,0.52,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,3,1,44,23,78,76,32,92,0.260869565,0.266666667,0,1,0.54,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,4,1,36,18,63,61,28,71,0.228571429,0.23255814,0,1,0.56,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,5,1,51,25,91,90,41,125,0.2,0.416666667,0,1,0.5,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,6,0,55,27,90,94,41,131,0.285714286,0.411111111,0,1,0.49,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,7,0,24,12,42,40,19,62,0.217391304,0.511627907,0,1,0.48,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,8,1,41,21,67,68,31,98,0.277777778,0.447761194,0,1,0.44,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,9,0,36,17,64,63,28,147,0.222222222,0.705882353,0,1,0.37,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,10,0,28,15,48,49,21,110,0.259259259,0.685393258,0,1,0.35,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,11,1,23,12,43,41,18,94,0.2,0.697368421,0,1,0.37,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,12,0,46,23,88,87,35,200,0.20754717,0.684848485,0,1,0.32,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,13,0,29,14,36,36,7,44,0.75862069,0.216216216,0,1,0.56,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,14,0,44,22,54,53,10,65,0.772727273,0.218181818,0,1,0.57,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,15,1,19,10,26,26,5,29,0.666666667,0.125,0,1,0.64,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,16,0,52,25,63,64,13,75,0.78,0.177419355,0,1,0.55,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,17,1,25,12,31,30,6,48,0.76,0.428571429,0,1,0.49,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,18,0,28,13,36,36,7,57,0.724137931,0.42,0,1,0.49,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,19,0,25,12,31,29,6,49,0.76,0.465116279,0,1,0.41,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,20,0,28,15,37,36,7,59,0.7,0.442307692,0,1,0.42,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,21,0,23,12,29,30,6,87,0.739130435,0.703703704,0,1,0.34,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,22,0,42,21,50,48,11,134,0.794871795,0.699186992,0,1,0.32,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,23,0,28,14,34,35,7,99,0.777777778,0.695652174,0,1,0.34,0
174,R_0pjWeNGSRV2zxuR,1/31/2014,1/31/2014,Objective,4,32,2,1,33,2,24,0,37,19,45,44,9,120,0.777777778,0.684684685,0,1,0.32,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,1,1,48,25,81,84,36,97,0.266666667,0.213114754,0,1,0.63,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,2,1,59,29,107,100,46,125,0.213114754,0.316455696,0,1,0.52,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,3,1,44,23,78,76,32,92,0.260869565,0.266666667,0,1,0.54,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,4,1,36,18,63,61,28,71,0.228571429,0.23255814,0,1,0.56,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,5,1,51,25,91,90,41,125,0.2,0.416666667,0,1,0.5,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,6,1,55,27,90,94,41,131,0.285714286,0.411111111,0,1,0.49,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,7,1,24,12,42,40,19,62,0.217391304,0.511627907,0,1,0.48,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,8,1,41,21,67,68,31,98,0.277777778,0.447761194,0,1,0.44,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,9,1,36,17,64,63,28,147,0.222222222,0.705882353,0,1,0.37,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,10,0,28,15,48,49,21,110,0.259259259,0.685393258,0,1,0.35,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,11,1,23,12,43,41,18,94,0.2,0.697368421,0,1,0.37,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,12,1,46,23,88,87,35,200,0.20754717,0.684848485,0,1,0.32,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,13,1,29,14,36,36,7,44,0.75862069,0.216216216,0,1,0.56,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,14,1,44,22,54,53,10,65,0.772727273,0.218181818,0,1,0.57,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,15,1,19,10,26,26,5,29,0.666666667,0.125,0,1,0.64,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,16,1,52,25,63,64,13,75,0.78,0.177419355,0,1,0.55,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,17,1,25,12,31,30,6,48,0.76,0.428571429,0,1,0.49,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,18,1,28,13,36,36,7,57,0.724137931,0.42,0,1,0.49,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,19,1,25,12,31,29,6,49,0.76,0.465116279,0,1,0.41,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,20,1,28,15,37,36,7,59,0.7,0.442307692,0,1,0.42,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,21,0,23,12,29,30,6,87,0.739130435,0.703703704,0,1,0.34,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,22,0,42,21,50,48,11,134,0.794871795,0.699186992,0,1,0.32,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,23,0,28,14,34,35,7,99,0.777777778,0.695652174,0,1,0.34,0
177,R_cMedTDVgewWwmI5,1/31/2014,1/31/2014,Objective,1,49,2,1,44,7,24,0,37,19,45,44,9,120,0.777777778,0.684684685,0,1,0.32,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,1,1,48,25,81,84,36,97,0.266666667,0.213114754,0,1,0.63,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,2,1,59,29,107,100,46,125,0.213114754,0.316455696,0,1,0.52,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,3,1,44,23,78,76,32,92,0.260869565,0.266666667,0,1,0.54,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,4,1,36,18,63,61,28,71,0.228571429,0.23255814,0,1,0.56,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,5,1,51,25,91,90,41,125,0.2,0.416666667,0,1,0.5,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,6,1,55,27,90,94,41,131,0.285714286,0.411111111,0,1,0.49,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,7,1,24,12,42,40,19,62,0.217391304,0.511627907,0,1,0.48,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,8,1,41,21,67,68,31,98,0.277777778,0.447761194,0,1,0.44,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,9,1,36,17,64,63,28,147,0.222222222,0.705882353,0,1,0.37,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,10,1,28,15,48,49,21,110,0.259259259,0.685393258,0,1,0.35,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,11,0,23,12,43,41,18,94,0.2,0.697368421,0,1,0.37,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,12,1,46,23,88,87,35,200,0.20754717,0.684848485,0,1,0.32,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,13,0,29,14,36,36,7,44,0.75862069,0.216216216,0,1,0.56,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,14,0,44,22,54,53,10,65,0.772727273,0.218181818,0,1,0.57,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,15,1,19,10,26,26,5,29,0.666666667,0.125,0,1,0.64,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,16,0,52,25,63,64,13,75,0.78,0.177419355,0,1,0.55,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,17,0,25,12,31,30,6,48,0.76,0.428571429,0,1,0.49,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,18,0,28,13,36,36,7,57,0.724137931,0.42,0,1,0.49,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,19,0,25,12,31,29,6,49,0.76,0.465116279,0,1,0.41,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,20,0,28,15,37,36,7,59,0.7,0.442307692,0,1,0.42,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,21,0,23,12,29,30,6,87,0.739130435,0.703703704,0,1,0.34,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,22,0,42,21,50,48,11,134,0.794871795,0.699186992,0,1,0.32,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,23,0,28,14,34,35,7,99,0.777777778,0.695652174,0,1,0.34,0
179,R_8vQMNcx2erkFkYR,1/31/2014,1/31/2014,Objective,1,46,2,1,39,10,24,0,37,19,45,44,9,120,0.777777778,0.684684685,0,1,0.32,0
183,R_cNfN5P6cACrSGKp,1/31/2014,1/31/2014,Objective,6,27,2,1,5,6,1,1,48,25,81,84,36,97,0.266666667,0.213114754,0,1,0.63,0
183,R_cNfN5P6cACrSGKp,1/31/2014,1/31/2014,Objective,6,27,2,1,5,6,2,1,59,29,107,100,46,125,0.213114754,0.316455696,0,1,0.52,0
183,R_cNfN5P6cACrSGKp,1/31/2014,1/31/2014,Objective,6,27,2,1,5,6,3,1,44,23,78,76,32,92,0.260869565,0.266666667,0,1,0.54,0
183,R_cNfN5P6cACrSGKp,1/31/2014,1/31/2014,Objective,6,27,2,1,5,6,4,1,36,18,63,61,28,71,0.228571429,0.23255814,0,1,0.56,0
