trial,id,V1,V8,V9,gender,age,state,english,poli_gen,poli_1,poli_2,poli_3,choice,P1,P2,R1,R2,S,T,costben,temp,condition,ambiguity,probability
24,144,R_3McgB4Nt9MFWc1f,4/8/2016,4/8/2016,1,28,5,1,2,2,5,6,1,37,19,45,44,9,120,0.7777778,0.6333333,0.5,0.5,0.31
1,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,0,48,25,81,84,36,97,0.2666667,0.1340206,0.5,0.5,0.59
2,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,1,59,29,107,100,46,125,0.2131148,0.2,0.5,0.5,0.6
3,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,0,44,23,78,76,32,92,0.2608696,0.173913,0.5,0.5,0.5
4,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,1,36,18,63,61,28,71,0.2285714,0.1408451,0.5,0.5,0.62
5,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,1,51,25,91,90,41,125,0.2,0.28,0.5,0.5,0.48
6,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,1,55,27,90,94,41,131,0.2857143,0.2824427,0.5,0.5,0.49
7,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,1,24,12,42,40,19,62,0.2173913,0.3548387,0.5,0.5,0.56
8,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,0,41,21,67,68,31,98,0.2777778,0.3061224,0.5,0.5,0.48
9,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,1,36,17,64,63,28,147,0.2222222,0.5714286,0.5,0.5,0.32
10,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,1,28,15,48,49,21,110,0.2592593,0.5545455,0.5,0.5,0.32
11,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,1,23,12,43,41,18,94,0.2,0.5638298,0.5,0.5,0.35
12,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,1,46,23,88,87,35,200,0.2075472,0.565,0.5,0.5,0.34
13,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,1,29,14,36,36,7,44,0.7586207,0.1818182,0.5,0.5,0.6
14,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,1,44,22,54,53,10,65,0.7727273,0.1846154,0.5,0.5,0.57
15,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,1,19,10,26,26,5,29,0.6666667,0.1034483,0.5,0.5,0.72
16,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,0,52,25,63,64,13,75,0.78,0.1466667,0.5,0.5,0.59
17,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,0,25,12,31,30,6,48,0.76,0.375,0.5,0.5,0.55
18,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,1,28,13,36,36,7,57,0.7241379,0.3684211,0.5,0.5,0.57
19,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,1,25,12,31,29,6,49,0.76,0.4081633,0.5,0.5,0.46
20,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,1,28,15,37,36,7,59,0.7,0.3898305,0.5,0.5,0.48
21,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,1,23,12,29,30,6,87,0.7391304,0.6551724,0.5,0.5,0.33
22,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,1,42,21,50,48,11,134,0.7948718,0.641791,0.5,0.5,0.32
23,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,1,28,14,34,35,7,99,0.7777778,0.6464646,0.5,0.5,0.38
24,145,R_1lyh1ZtXKxHjKuG,4/8/2016,4/8/2016,1,27,44,1,2,2,3,4,1,37,19,45,44,9,120,0.7777778,0.6333333,0.5,0.5,0.31
1,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,1,48,25,81,84,36,97,0.2666667,0.1340206,0.5,0.5,0.59
2,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,1,59,29,107,100,46,125,0.2131148,0.2,0.5,0.5,0.6
3,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,0,44,23,78,76,32,92,0.2608696,0.173913,0.5,0.5,0.5
4,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,1,36,18,63,61,28,71,0.2285714,0.1408451,0.5,0.5,0.62
5,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,1,51,25,91,90,41,125,0.2,0.28,0.5,0.5,0.48
6,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,1,55,27,90,94,41,131,0.2857143,0.2824427,0.5,0.5,0.49
7,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,0,24,12,42,40,19,62,0.2173913,0.3548387,0.5,0.5,0.56
8,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,0,41,21,67,68,31,98,0.2777778,0.3061224,0.5,0.5,0.48
9,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,0,36,17,64,63,28,147,0.2222222,0.5714286,0.5,0.5,0.32
10,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,1,28,15,48,49,21,110,0.2592593,0.5545455,0.5,0.5,0.32
11,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,0,23,12,43,41,18,94,0.2,0.5638298,0.5,0.5,0.35
12,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,0,46,23,88,87,35,200,0.2075472,0.565,0.5,0.5,0.34
13,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,1,29,14,36,36,7,44,0.7586207,0.1818182,0.5,0.5,0.6
14,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,0,44,22,54,53,10,65,0.7727273,0.1846154,0.5,0.5,0.57
15,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,1,19,10,26,26,5,29,0.6666667,0.1034483,0.5,0.5,0.72
16,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,0,52,25,63,64,13,75,0.78,0.1466667,0.5,0.5,0.59
17,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,1,25,12,31,30,6,48,0.76,0.375,0.5,0.5,0.55
18,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,0,28,13,36,36,7,57,0.7241379,0.3684211,0.5,0.5,0.57
19,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,1,25,12,31,29,6,49,0.76,0.4081633,0.5,0.5,0.46
20,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,1,28,15,37,36,7,59,0.7,0.3898305,0.5,0.5,0.48
21,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,0,23,12,29,30,6,87,0.7391304,0.6551724,0.5,0.5,0.33
22,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,0,42,21,50,48,11,134,0.7948718,0.641791,0.5,0.5,0.32
23,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,1,28,14,34,35,7,99,0.7777778,0.6464646,0.5,0.5,0.38
24,146,R_UXzvgFZiuXAmxFL,4/8/2016,4/8/2016,1,30,49,1,2,2,1,3,0,37,19,45,44,9,120,0.7777778,0.6333333,0.5,0.5,0.31
1,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,1,48,25,81,84,36,97,0.2666667,0.1340206,0.5,-0.5,0.59
2,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,1,59,29,107,100,46,125,0.2131148,0.2,0.5,-0.5,0.6
3,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,0,44,23,78,76,32,92,0.2608696,0.173913,0.5,-0.5,0.5
4,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,1,36,18,63,61,28,71,0.2285714,0.1408451,0.5,-0.5,0.62
5,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,1,51,25,91,90,41,125,0.2,0.28,0.5,-0.5,0.48
6,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,1,55,27,90,94,41,131,0.2857143,0.2824427,0.5,-0.5,0.49
7,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,0,24,12,42,40,19,62,0.2173913,0.3548387,0.5,-0.5,0.56
8,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,0,41,21,67,68,31,98,0.2777778,0.3061224,0.5,-0.5,0.48
9,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,0,36,17,64,63,28,147,0.2222222,0.5714286,0.5,-0.5,0.32
10,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,0,28,15,48,49,21,110,0.2592593,0.5545455,0.5,-0.5,0.32
11,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,0,23,12,43,41,18,94,0.2,0.5638298,0.5,-0.5,0.35
12,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,0,46,23,88,87,35,200,0.2075472,0.565,0.5,-0.5,0.34
13,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,1,29,14,36,36,7,44,0.7586207,0.1818182,0.5,-0.5,0.6
14,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,1,44,22,54,53,10,65,0.7727273,0.1846154,0.5,-0.5,0.57
15,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,1,19,10,26,26,5,29,0.6666667,0.1034483,0.5,-0.5,0.72
16,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,1,52,25,63,64,13,75,0.78,0.1466667,0.5,-0.5,0.59
17,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,0,25,12,31,30,6,48,0.76,0.375,0.5,-0.5,0.55
18,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,0,28,13,36,36,7,57,0.7241379,0.3684211,0.5,-0.5,0.57
19,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,0,25,12,31,29,6,49,0.76,0.4081633,0.5,-0.5,0.46
20,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,0,28,15,37,36,7,59,0.7,0.3898305,0.5,-0.5,0.48
21,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,0,23,12,29,30,6,87,0.7391304,0.6551724,0.5,-0.5,0.33
22,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,0,42,21,50,48,11,134,0.7948718,0.641791,0.5,-0.5,0.32
23,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,0,28,14,34,35,7,99,0.7777778,0.6464646,0.5,-0.5,0.38
24,147,R_27JAM1mISpwGFod,4/8/2016,4/8/2016,1,23,5,1,2,2,3,2,0,37,19,45,44,9,120,0.7777778,0.6333333,0.5,-0.5,0.31
1,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,1,48,25,81,84,36,97,0.2666667,0.1340206,0.5,0.5,0.59
2,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,1,59,29,107,100,46,125,0.2131148,0.2,0.5,0.5,0.6
3,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,0,44,23,78,76,32,92,0.2608696,0.173913,0.5,0.5,0.5
4,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,1,36,18,63,61,28,71,0.2285714,0.1408451,0.5,0.5,0.62
5,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,0,51,25,91,90,41,125,0.2,0.28,0.5,0.5,0.48
6,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,0,55,27,90,94,41,131,0.2857143,0.2824427,0.5,0.5,0.49
7,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,1,24,12,42,40,19,62,0.2173913,0.3548387,0.5,0.5,0.56
8,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,0,41,21,67,68,31,98,0.2777778,0.3061224,0.5,0.5,0.48
9,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,0,36,17,64,63,28,147,0.2222222,0.5714286,0.5,0.5,0.32
10,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,0,28,15,48,49,21,110,0.2592593,0.5545455,0.5,0.5,0.32
11,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,0,23,12,43,41,18,94,0.2,0.5638298,0.5,0.5,0.35
12,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,0,46,23,88,87,35,200,0.2075472,0.565,0.5,0.5,0.34
13,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,1,29,14,36,36,7,44,0.7586207,0.1818182,0.5,0.5,0.6
14,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,1,44,22,54,53,10,65,0.7727273,0.1846154,0.5,0.5,0.57
15,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,1,19,10,26,26,5,29,0.6666667,0.1034483,0.5,0.5,0.72
16,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,1,52,25,63,64,13,75,0.78,0.1466667,0.5,0.5,0.59
17,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,1,25,12,31,30,6,48,0.76,0.375,0.5,0.5,0.55
18,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,1,28,13,36,36,7,57,0.7241379,0.3684211,0.5,0.5,0.57
19,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,0,25,12,31,29,6,49,0.76,0.4081633,0.5,0.5,0.46
20,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,0,28,15,37,36,7,59,0.7,0.3898305,0.5,0.5,0.48
21,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,0,23,12,29,30,6,87,0.7391304,0.6551724,0.5,0.5,0.33
22,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,0,42,21,50,48,11,134,0.7948718,0.641791,0.5,0.5,0.32
23,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,0,28,14,34,35,7,99,0.7777778,0.6464646,0.5,0.5,0.38
24,148,R_1lypNOeXqx5AzD7,4/8/2016,4/8/2016,1,46,14,1,3,4,4,3,0,37,19,45,44,9,120,0.7777778,0.6333333,0.5,0.5,0.31
1,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,1,48,25,81,84,36,97,0.2666667,0.1340206,0.5,0.5,0.59
2,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,1,59,29,107,100,46,125,0.2131148,0.2,0.5,0.5,0.6
3,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,1,44,23,78,76,32,92,0.2608696,0.173913,0.5,0.5,0.5
4,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,1,36,18,63,61,28,71,0.2285714,0.1408451,0.5,0.5,0.62
5,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,1,51,25,91,90,41,125,0.2,0.28,0.5,0.5,0.48
6,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,1,55,27,90,94,41,131,0.2857143,0.2824427,0.5,0.5,0.49
7,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,1,24,12,42,40,19,62,0.2173913,0.3548387,0.5,0.5,0.56
8,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,1,41,21,67,68,31,98,0.2777778,0.3061224,0.5,0.5,0.48
9,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,0,36,17,64,63,28,147,0.2222222,0.5714286,0.5,0.5,0.32
10,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,0,28,15,48,49,21,110,0.2592593,0.5545455,0.5,0.5,0.32
11,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,1,23,12,43,41,18,94,0.2,0.5638298,0.5,0.5,0.35
12,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,1,46,23,88,87,35,200,0.2075472,0.565,0.5,0.5,0.34
13,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,1,29,14,36,36,7,44,0.7586207,0.1818182,0.5,0.5,0.6
14,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,1,44,22,54,53,10,65,0.7727273,0.1846154,0.5,0.5,0.57
15,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,1,19,10,26,26,5,29,0.6666667,0.1034483,0.5,0.5,0.72
16,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,1,52,25,63,64,13,75,0.78,0.1466667,0.5,0.5,0.59
17,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,1,25,12,31,30,6,48,0.76,0.375,0.5,0.5,0.55
18,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,1,28,13,36,36,7,57,0.7241379,0.3684211,0.5,0.5,0.57
19,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,1,25,12,31,29,6,49,0.76,0.4081633,0.5,0.5,0.46
20,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,1,28,15,37,36,7,59,0.7,0.3898305,0.5,0.5,0.48
21,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,0,23,12,29,30,6,87,0.7391304,0.6551724,0.5,0.5,0.33
22,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,0,42,21,50,48,11,134,0.7948718,0.641791,0.5,0.5,0.32
23,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,0,28,14,34,35,7,99,0.7777778,0.6464646,0.5,0.5,0.38
24,149,R_2wzDLKMCKmSC3hc,4/8/2016,4/8/2016,2,33,45,1,5,5,2,4,1,37,19,45,44,9,120,0.7777778,0.6333333,0.5,0.5,0.31
1,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,48,25,81,84,36,97,0.2666667,0.1340206,0.5,-0.5,0.59
2,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,59,29,107,100,46,125,0.2131148,0.2,0.5,-0.5,0.6
3,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,44,23,78,76,32,92,0.2608696,0.173913,0.5,-0.5,0.5
4,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,36,18,63,61,28,71,0.2285714,0.1408451,0.5,-0.5,0.62
5,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,51,25,91,90,41,125,0.2,0.28,0.5,-0.5,0.48
6,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,55,27,90,94,41,131,0.2857143,0.2824427,0.5,-0.5,0.49
7,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,24,12,42,40,19,62,0.2173913,0.3548387,0.5,-0.5,0.56
8,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,41,21,67,68,31,98,0.2777778,0.3061224,0.5,-0.5,0.48
9,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,36,17,64,63,28,147,0.2222222,0.5714286,0.5,-0.5,0.32
10,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,28,15,48,49,21,110,0.2592593,0.5545455,0.5,-0.5,0.32
11,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,23,12,43,41,18,94,0.2,0.5638298,0.5,-0.5,0.35
12,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,46,23,88,87,35,200,0.2075472,0.565,0.5,-0.5,0.34
13,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,29,14,36,36,7,44,0.7586207,0.1818182,0.5,-0.5,0.6
14,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,44,22,54,53,10,65,0.7727273,0.1846154,0.5,-0.5,0.57
15,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,19,10,26,26,5,29,0.6666667,0.1034483,0.5,-0.5,0.72
16,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,52,25,63,64,13,75,0.78,0.1466667,0.5,-0.5,0.59
17,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,25,12,31,30,6,48,0.76,0.375,0.5,-0.5,0.55
18,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,28,13,36,36,7,57,0.7241379,0.3684211,0.5,-0.5,0.57
19,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,25,12,31,29,6,49,0.76,0.4081633,0.5,-0.5,0.46
20,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,28,15,37,36,7,59,0.7,0.3898305,0.5,-0.5,0.48
21,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,23,12,29,30,6,87,0.7391304,0.6551724,0.5,-0.5,0.33
22,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,42,21,50,48,11,134,0.7948718,0.641791,0.5,-0.5,0.32
23,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,28,14,34,35,7,99,0.7777778,0.6464646,0.5,-0.5,0.38
24,150,R_W1fCiesjCJ1h1e1,4/8/2016,4/8/2016,1,40,19,1,5,3,5,5,0,37,19,45,44,9,120,0.7777778,0.6333333,0.5,-0.5,0.31
1,151,R_3kBbpwpnV62DZ9b,4/8/2016,4/8/2016,2,32,33,1,4,4,2,1,1,48,25,81,84,36,97,0.2666667,0.1340206,0.5,0.5,0.59
2,151,R_3kBbpwpnV62DZ9b,4/8/2016,4/8/2016,2,32,33,1,4,4,2,1,1,59,29,107,100,46,125,0.2131148,0.2,0.5,0.5,0.6
3,151,R_3kBbpwpnV62DZ9b,4/8/2016,4/8/2016,2,32,33,1,4,4,2,1,1,44,23,78,76,32,92,0.2608696,0.173913,0.5,0.5,0.5
4,151,R_3kBbpwpnV62DZ9b,4/8/2016,4/8/2016,2,32,33,1,4,4,2,1,1,36,18,63,61,28,71,0.2285714,0.1408451,0.5,0.5,0.62
5,151,R_3kBbpwpnV62DZ9b,4/8/2016,4/8/2016,2,32,33,1,4,4,2,1,1,51,25,91,90,41,125,0.2,0.28,0.5,0.5,0.48
6,151,R_3kBbpwpnV62DZ9b,4/8/2016,4/8/2016,2,32,33,1,4,4,2,1,1,55,27,90,94,41,131,0.2857143,0.2824427,0.5,0.5,0.49
7,151,R_3kBbpwpnV62DZ9b,4/8/2016,4/8/2016,2,32,33,1,4,4,2,1,0,24,12,42,40,19,62,0.2173913,0.3548387,0.5,0.5,0.56
8,151,R_3kBbpwpnV62DZ9b,4/8/2016,4/8/2016,2,32,33,1,4,4,2,1,1,41,21,67,68,31,98,0.2777778,0.3061224,0.5,0.5,0.48
9,151,R_3kBbpwpnV62DZ9b,4/8/2016,4/8/2016,2,32,33,1,4,4,2,1,0,36,17,64,63,28,147,0.2222222,0.5714286,0.5,0.5,0.32
10,151,R_3kBbpwpnV62DZ9b,4/8/2016,4/8/2016,2,32,33,1,4,4,2,1,0,28,15,48,49,21,110,0.2592593,0.5545455,0.5,0.5,0.32
11,151,R_3kBbpwpnV62DZ9b,4/8/2016,4/8/2016,2,32,33,1,4,4,2,1,1,23,12,43,41,18,94,0.2,0.5638298,0.5,0.5,0.35
