Foundations,PersonalImpersonal,Age,Gender,PhilLaw,Ethni,ControlImperso1,ControlImperso2,ControlImperso3,ControlImperso4,ControlImperso5,ControlImperso6,ControlImperso7,GuiltyImperso1,GuiltyImperso2,GuiltyImperso3,GuiltyImperso4,GuiltyImperso5,GuiltyImperso6,GuiltyImperso7,InnocentImperso1,InnocentImperso2,InnocentImperso3,InnocentImperso4,InnocentImperso5,InnocentImperso6,InnocentImperso7,Political1,Reli/inte1,Reliaffi,Ant,Check,CheckF
4,1,63,1,4,2,1,2,2,2,2,2,2,1,3,2,2,2,2,2,1,3,2,2,2,2,2,6,8,10,2,0,0
4,0,28,1,2,2,1,2,2,1,2,2,2,2,2,2,1,1,2,3,1,2,2,1,2,2,2,5,4,1,2,0,0
2,0,31,2,4,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,8,13,2,0,0
3,0,80,1,4,7,5,5,5,5,5,4,3,3,3,3,3,3,4,3,3,3,3,3,3,4,5,3,6,2,2,0,0
5,0,48,1,4,7,1,1,1,1,1,2,2,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,4,1,2,0,0
1,1,47,1,4,3,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,4,2,1,0,0
3,0,25,2,3,4,7,7,7,7,7,7,7,7,6,6,7,7,7,7,7,7,7,7,7,7,7,2,7,2,2,0,0
5,1,29,2,3,2,1,1,1,1,1,2,2,1,1,1,1,1,2,2,1,1,4,1,1,2,2,3,8,10,2,0,0
2,1,63,2,1,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,2,5,2,0,0
1,1,58,1,2,7,5,5,5,1,3,5,5,4,5,5,1,5,5,4,5,4,5,1,5,4,5,2,2,8,2,0,0
4,0,33,2,2,7,2,4,6,5,3,3,4,3,5,4,4,3,5,4,5,4,5,4,3,5,4,4,6,8,2,0,0
2,1,59,2,4,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,12,2,0,0
2,0,26,2,2,2,6,6,6,6,6,6,6,6,6,6,6,6,7,7,6,6,6,6,6,6,6,2,8,11,2,0,0
2,1,22,1,4,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,5,8,2,0,0
4,0,33,1,4,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,8,2,0,0
3,1,29,2,2,2,7,7,7,7,7,7,7,6,7,7,7,6,7,6,7,7,7,7,7,7,7,6,7,10,2,0,0
5,0,36,2,4,4,2,2,2,2,2,2,2,1,1,1,1,1,2,2,1,1,1,1,1,2,2,3,4,8,2,0,0
1,0,21,2,4,2,3,5,5,5,3,2,5,3,5,5,5,5,3,5,5,3,5,5,5,4,5,4,8,11,2,0,0
2,1,25,1,1,4,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,2,2,1,0,0
2,1,37,1,2,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,7,10,2,0,0
1,1,20,1,2,4,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,3,7,9,2,0,0
2,0,49,1,3,2,6,6,6,7,6,7,6,7,6,7,7,7,6,6,6,6,6,7,6,6,6,6,4,2,2,0,0
1,1,26,1,4,2,7,7,7,7,7,4,4,7,7,7,7,7,4,4,5,7,7,7,7,4,4,1,8,11,2,0,0
2,0,41,2,1,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,3,4,5,2,0,0
4,1,23,2,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,4,2,2,0,0
4,0,39,2,2,2,1,1,1,1,1,2,2,1,1,1,1,1,2,2,1,1,1,1,1,2,2,4,6,1,2,0,0
4,0,50,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,7,1,2,0,0
2,0,21,2,2,7,3,6,6,7,6,6,7,5,6,5,7,6,7,7,3,6,7,7,6,6,7,4,6,1,1,0,0
4,0,40,2,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,8,10,2,0,0
5,0,30,2,4,7,3,5,5,5,4,5,3,5,4,4,5,4,4,3,4,5,6,5,5,4,5,2,5,8,2,0,0
2,0,34,1,4,7,6,1,2,6,5,4,4,4,5,1,6,1,4,4,4,1,1,6,1,4,4,2,2,8,2,0,0
2,1,33,1,4,3,7,6,6,7,7,7,7,7,7,6,7,6,7,1,6,7,7,7,6,7,1,4,5,9,2,0,0
4,1,21,2,2,2,6,7,4,5,6,5,6,4,6,7,5,6,3,2,3,6,6,5,4,5,6,2,2,5,1,0,0
4,1,31,1,3,1,5,5,3,3,5,5,5,6,3,3,6,5,5,5,6,2,2,6,2,3,3,2,6,2,2,0,0
4,1,23,2,3,4,5,5,6,6,6,3,2,6,6,7,6,6,4,3,6,5,6,6,5,4,4,6,5,8,1,0,0
4,1,32,1,1,4,4,6,4,5,5,4,5,7,4,5,6,5,5,7,5,5,4,6,6,4,5,6,7,8,2,0,0
1,0,24,2,2,2,3,3,3,2,3,1,1,2,3,2,2,3,1,1,2,3,3,2,3,1,1,1,8,11,1,0,0
4,1,20,2,4,2,5,4,5,4,5,5,6,5,5,4,6,6,4,5,5,5,6,6,5,5,4,5,2,1,2,0,0
1,0,29,1,4,1,2,2,3,3,3,2,2,1,2,1,2,1,2,2,2,1,2,2,2,2,2,4,4,2,1,0,0
4,1,21,1,4,2,3,2,2,5,5,3,3,1,3,2,5,5,2,2,1,2,2,5,3,3,3,4,1,3,2,0,0
