ID,Country,Ccode,CRT,TargNum,BiG100,GenFem,Age
1504,Netherlands,8,2,0,0,1,19
15213,Netherlands,8,0,1,10,1,19
15312,Netherlands,8,3,1,0,1,20
15413,Netherlands,8,1,0,0,1,20
15513,Netherlands,8,2,0,50,1,18
15613,Netherlands,8,2,1,20,1,18
15713,Netherlands,8,0,0,0,1,19
15813,Netherlands,8,2,0,0,0,18
15913,Netherlands,8,3,1,0,1,18
16113,Netherlands,8,2,1,20,1,18
16213,Netherlands,8,0,1,40,1,20
16313,Netherlands,8,1,1,0,1,18
16411,Netherlands,8,0,1,100,1,19
16512,Netherlands,8,0,0,0,1,19
16611,Netherlands,8,1,0,0,0,19
1673,Netherlands,8,1,1,100,1,21
1683,Netherlands,8,0,1,0,1,17
1703,Netherlands,8,0,0,100,1,19
1715,Netherlands,8,2,1,80,1,18
1723,Netherlands,8,3,0,5,1,20
1732,Netherlands,8,0,0,50,1,20
1742,Netherlands,8,2,1,0,1,20
1753,Netherlands,8,2,1,20,0,19
1762,Netherlands,8,2,0,0,1,19
1783,Netherlands,8,1,1,0,1,24
1793,Netherlands,8,0,1,0,1,19
1803,Netherlands,8,2,0,0,0,20
1815,Netherlands,8,1,0,7,0,19
1823,Netherlands,8,1,0,100,1,18
1833,Netherlands,8,2,1,3,1,18
1843,Netherlands,8,1,1,0,1,18
1853,Netherlands,8,0,0,100,1,18
1862,Netherlands,8,2,1,4,0,19
1882,Netherlands,8,0,1,10,1,18
1893,Netherlands,8,2,0,0,0,23
1903,Netherlands,8,1,0,0,1,22
1915,Netherlands,8,1,0,50,1,19
1922,Netherlands,8,0,0,50,1,22
1943,Netherlands,8,2,0,0,0,20
1953,Netherlands,8,0,1,10,1,19
1962,Netherlands,8,3,1,5,1,22
1972,Netherlands,8,0,1,1,0,19
1982,Netherlands,8,1,0,0,0,18
1992,Netherlands,8,2,0,5,1,18
2002,Netherlands,8,0,1,100,1,20
2014,Netherlands,8,0,0,0,1,18
2022,Netherlands,8,3,1,100,1,20
2032,Netherlands,8,1,1,5,1,20
2042,Netherlands,8,3,1,30,0,18
2052,Netherlands,8,1,1,35,1,19
2062,Netherlands,8,3,0,50,0,18
2072,Netherlands,8,1,1,10,0,20
2082,Netherlands,8,2,1,0,0,18
2092,Netherlands,8,0,1,10,1,19
2105,Netherlands,8,2,0,15,1,22
2114,Netherlands,8,1,0,0,1,20
2122,Netherlands,8,3,0,0,0,20
2132,Netherlands,8,0,1,90,1,18
2142,Netherlands,8,1,0,0,1,19
2152,Netherlands,8,1,0,20,1,20
2162,Netherlands,8,2,1,0,1,17
2172,Netherlands,8,1,1,30,0,18
2181,Netherlands,8,2,0,35,1,18
2192,Netherlands,8,3,0,0,0,18
2201,Netherlands,8,1,1,2,0,19
2214,Netherlands,8,2,0,0,1,19
2231,Netherlands,8,1,1,0,0,20
2251,Netherlands,8,1,0,1,1,26
2261,Netherlands,8,0,0,50,1,18
2271,Netherlands,8,3,0,69,0,21
2281,Netherlands,8,3,1,100,1,26
2291,Netherlands,8,2,1,25,1,39
2301,Netherlands,8,2,0,1,0,22
2313,Netherlands,8,1,0,15,0,21
2321,Netherlands,8,2,1,20,1,19
2331,Netherlands,8,1,0,0,1,23
2341,Netherlands,8,3,1,65,0,19
2118,New Zealand,9,3,1,10,0,18
5107,New Zealand,9,2,1,10,0,18
6108,New Zealand,9,0,0,25,0,28
7106,New Zealand,9,2,1,100,1,21
8108,New Zealand,9,1,1,20,0,55
9107,New Zealand,9,0,1,0,1,25
1050,New Zealand,9,2,1,100,1,17
1226,New Zealand,9,3,0,95,NA,21
1328,New Zealand,9,0,0,25,1,21
1427,New Zealand,9,3,0,100,0,17
15108,New Zealand,9,0,1,100,1,18
1679,New Zealand,9,2,1,100,1,19
1727,New Zealand,9,0,1,99,0,20
1827,New Zealand,9,1,1,20,1,23
2019,New Zealand,9,0,1,50,1,20
2119,New Zealand,9,3,1,95,0,18
2220,New Zealand,9,1,1,40,0,20
2319,New Zealand,9,2,1,60,1,19
2419,New Zealand,9,3,1,88,0,37
2517,New Zealand,9,3,1,100,1,22
2616,New Zealand,9,1,1,50,0,20
2718,New Zealand,9,1,0,90,0,20
2917,New Zealand,9,3,0,10,0,21
3018,New Zealand,9,3,0,85,0,21
32102,New Zealand,9,3,0,10,1,18
3318,New Zealand,9,2,0,75,1,18
3417,New Zealand,9,1,0,2,1,18
3616,New Zealand,9,0,1,100,1,18
3918,New Zealand,9,3,1,100,1,19
4115,New Zealand,9,0,0,100,1,21
4218,New Zealand,9,1,0,100,1,21
4318,New Zealand,9,0,0,100,1,20
4518,New Zealand,9,0,1,90,1,21
4619,New Zealand,9,1,1,100,1,22
4717,New Zealand,9,3,0,90,1,19
4918,New Zealand,9,0,0,50,1,21
5017,New Zealand,9,1,1,100,1,24
5117,New Zealand,9,3,1,100,1,22
5319,New Zealand,9,1,0,100,1,20
5519,New Zealand,9,3,1,50,0,NA
5618,New Zealand,9,1,0,75,0,20
5917,New Zealand,9,0,1,100,1,25
6018,New Zealand,9,0,1,100,0,24
6117,New Zealand,9,0,0,100,0,40
6419,New Zealand,9,1,0,100,0,20
6517,New Zealand,9,2,1,10,1,22
6619,New Zealand,9,0,1,20,1,42
6718,New Zealand,9,3,1,35,0,19
6818,New Zealand,9,0,1,0,0,25
6917,New Zealand,9,1,1,97,0,22
7218,New Zealand,9,2,1,10,0,19
7316,New Zealand,9,2,1,4,0,20
7416,New Zealand,9,3,1,60,1,23
7515,New Zealand,9,0,1,1,0,24
7615,New Zealand,9,3,1,2,0,24
7816,New Zealand,9,2,1,0,0,26
7915,New Zealand,9,3,1,15,1,24
8016,New Zealand,9,1,1,1,1,38
8117,New Zealand,9,3,1,0,1,24
8217,New Zealand,9,1,1,99,1,19
8315,New Zealand,9,3,1,95,1,20
8616,New Zealand,9,1,1,0,1,48
8817,New Zealand,9,0,1,0,0,19
8916,New Zealand,9,1,1,5,0,22
9017,New Zealand,9,2,1,25,0,19
9118,New Zealand,9,1,1,5,1,17
9217,New Zealand,9,2,1,99,1,19
9317,New Zealand,9,1,1,50,0,20
9415,New Zealand,9,1,1,0,1,20
9517,New Zealand,9,0,1,50,1,19
9615,New Zealand,9,3,1,0,1,51
9917,New Zealand,9,0,1,10,1,20
10117,New Zealand,9,1,1,36,0,18
10217,New Zealand,9,3,1,1,1,27
10411,New Zealand,9,1,1,100,0,19
1069,New Zealand,9,0,1,0,0,21
1087,New Zealand,9,2,1,25,1,23
11012,New Zealand,9,0,1,0,1,19
11113,New Zealand,9,1,1,10,1,20
1138,New Zealand,9,1,1,90,1,20
1159,New Zealand,9,0,1,50,1,48
1167,New Zealand,9,0,1,10,0,19
1178,New Zealand,9,0,1,60,1,20
1187,New Zealand,9,1,1,23,0,42
1197,New Zealand,9,0,1,0,1,18
1207,New Zealand,9,1,1,2,1,20
12111,New Zealand,9,3,1,5,1,19
1227,New Zealand,9,2,1,1,0,21
1237,New Zealand,9,2,1,1,0,21
1247,New Zealand,9,1,1,50,1,19
1259,New Zealand,9,0,1,0,1,19
1268,New Zealand,9,2,1,50,1,25
1279,New Zealand,9,0,1,75,0,21
13111,New Zealand,9,2,1,98,0,22
1329,New Zealand,9,1,1,0,1,22
1348,New Zealand,9,2,1,50,1,20
1378,New Zealand,9,0,1,1,0,NA
1388,New Zealand,9,2,0,0,1,22
1398,New Zealand,9,2,0,100,1,55
1407,New Zealand,9,1,0,50,1,34
14112,New Zealand,9,0,0,0,1,20
1437,New Zealand,9,2,0,1,1,31
1447,New Zealand,9,2,0,0,1,31
1457,New Zealand,9,3,0,0,0,18
1468,New Zealand,9,0,0,100,1,25
1478,New Zealand,9,1,0,20,1,24
15115,New Zealand,9,1,0,40,1,21
15218,New Zealand,9,3,0,90,0,23
15418,New Zealand,9,2,0,10,1,18
15517,New Zealand,9,1,0,80,1,18
16016,New Zealand,9,0,0,75,1,20
16117,New Zealand,9,0,0,20,1,18
16217,New Zealand,9,3,0,18,0,26
16317,New Zealand,9,0,0,0,1,21
16615,New Zealand,9,1,0,10,1,18
1707,New Zealand,9,0,0,0,1,28
17111,New Zealand,9,0,0,0,1,35
1736,New Zealand,9,1,0,5,1,19
1757,New Zealand,9,2,0,1,1,18
1787,New Zealand,9,0,0,50,1,19
1806,New Zealand,9,3,0,3,0,19
18111,New Zealand,9,3,0,20,0,25
1828,New Zealand,9,2,0,98,1,19
1847,New Zealand,9,2,0,0,1,20
1857,New Zealand,9,0,0,0,0,20
1866,New Zealand,9,0,0,0,1,44
1896,New Zealand,9,1,0,80,1,30
19111,New Zealand,9,0,0,10,1,21
1946,New Zealand,9,3,0,52,0,19
1956,New Zealand,9,0,0,40,1,19
1965,New Zealand,9,1,0,20,1,18
1974,New Zealand,9,1,0,50,1,20
1984,New Zealand,9,2,0,50,0,23
1994,New Zealand,9,0,0,49,1,18
20110,New Zealand,9,0,0,1,1,19
2024,New Zealand,9,2,0,10,1,21
2044,New Zealand,9,3,0,6,1,18
2054,New Zealand,9,3,0,100,0,19
2064,New Zealand,9,3,0,50,1,21
2074,New Zealand,9,1,0,5,1,17
2083,New Zealand,9,0,0,15,1,18
2094,New Zealand,9,1,0,0,1,18
21010,New Zealand,9,2,0,50,1,19
21110,New Zealand,9,0,0,50,1,18
2124,New Zealand,9,0,0,2,1,17
2144,New Zealand,9,2,0,1,1,22
2154,New Zealand,9,1,0,0,1,30
2164,New Zealand,9,1,0,2,1,18
2174,New Zealand,9,0,0,40,1,20
2183,New Zealand,9,1,0,100,0,18
2194,New Zealand,9,0,0,10,1,23
2203,New Zealand,9,3,0,5,0,25
22110,New Zealand,9,1,0,70,1,22
2222,New Zealand,9,0,0,13,1,19
2303,New Zealand,9,1,1,5,1,19
23110,New Zealand,9,3,1,1,0,18
2452,New Zealand,9,0,1,100,1,50
2482,New Zealand,9,0,1,0,1,58
2492,New Zealand,9,0,1,0,1,23
2502,New Zealand,9,0,1,99,1,18
2692,New Zealand,9,0,0,75,1,25
2701,New Zealand,9,1,0,100,0,24
2719,New Zealand,9,1,0,85,1,18
1106,Singapore,10,0,1,100,1,21
4104,Singapore,10,2,1,25,0,22
5103,Singapore,10,2,1,10,1,18
6104,Singapore,10,2,1,100,1,19
7104,Singapore,10,0,1,100,1,20
8104,Singapore,10,3,1,70,1,19
9103,Singapore,10,2,1,65,1,19
1040,Singapore,10,1,1,71,1,19
1118,Singapore,10,2,1,100,1,20
1216,Singapore,10,0,1,50,1,18
1316,Singapore,10,2,1,60,1,19
1417,Singapore,10,3,1,35,1,20
15104,Singapore,10,3,1,51,1,18
1716,Singapore,10,2,1,51,1,19
1816,Singapore,10,0,1,20,1,20
1916,Singapore,10,3,1,5,0,20
2015,Singapore,10,1,1,19,0,22
2215,Singapore,10,2,1,100,1,19
2314,Singapore,10,0,1,100,0,20
2414,Singapore,10,3,1,100,1,19
2513,Singapore,10,1,1,100,1,19
2612,Singapore,10,3,1,50,1,21
2713,Singapore,10,2,1,60,0,21
2814,Singapore,10,2,1,90,1,19
3013,Singapore,10,3,1,70,0,21
31104,Singapore,10,3,1,100,1,19
3313,Singapore,10,2,1,100,1,20
3514,Singapore,10,1,1,1,1,19
3613,Singapore,10,3,1,80,1,21
3714,Singapore,10,3,1,100,1,18
3814,Singapore,10,3,1,98,0,21
3913,Singapore,10,3,1,80,1,20
4014,Singapore,10,0,1,95,1,19
4111,Singapore,10,2,1,95,1,18
4213,Singapore,10,1,1,100,1,20
4313,Singapore,10,1,1,100,1,22
4513,Singapore,10,2,1,90,1,20
4614,Singapore,10,3,1,35,1,19
4713,Singapore,10,2,1,82,1,19
4812,Singapore,10,2,1,85,1,19
5012,Singapore,10,2,1,50,0,22
5213,Singapore,10,3,1,50,0,23
5314,Singapore,10,3,1,70,0,22
5413,Singapore,10,3,1,62,1,23
5514,Singapore,10,2,1,90,1,21
5613,Singapore,10,2,1,71,1,23
5813,Singapore,10,1,1,100,1,20
6014,Singapore,10,1,1,50,0,22
6214,Singapore,10,2,1,95,0,21
6314,Singapore,10,2,1,82,1,21
6414,Singapore,10,1,1,81,1,19
6514,Singapore,10,2,1,40,1,20
6614,Singapore,10,2,1,86,1,23
6713,Singapore,10,0,1,60,1,21
6913,Singapore,10,2,1,100,1,21
7014,Singapore,10,0,1,100,0,22
7113,Singapore,10,1,1,100,1,20
7214,Singapore,10,3,1,80,1,20
7313,Singapore,10,2,1,75,0,26
7412,Singapore,10,1,1,81,0,24
7512,Singapore,10,3,1,22,1,19
7612,Singapore,10,1,1,100,1,21
7713,Singapore,10,1,1,70,1,21
7814,Singapore,10,2,1,30,0,23
7913,Singapore,10,3,1,50,1,21
8013,Singapore,10,3,1,91,1,22
8114,Singapore,10,3,1,60,1,21
8213,Singapore,10,2,1,95,0,21
8312,Singapore,10,3,1,87,1,22
8414,Singapore,10,2,1,60,0,21
8514,Singapore,10,1,1,100,0,24
8614,Singapore,10,2,1,46,0,23
8713,Singapore,10,2,1,50,0,24
8813,Singapore,10,3,1,100,1,21
8912,Singapore,10,3,1,100,0,22
9013,Singapore,10,3,1,20,0,21
9114,Singapore,10,1,1,93,1,22
9213,Singapore,10,2,1,72,0,24
9313,Singapore,10,1,1,80,1,22
9412,Singapore,10,2,1,80,0,24
9513,Singapore,10,0,1,100,1,22
9612,Singapore,10,3,1,90,1,21
9714,Singapore,10,1,1,9,1,20
9812,Singapore,10,2,0,61,1,19
9913,Singapore,10,2,0,75,1,19
10014,Singapore,10,1,0,80,1,20
10113,Singapore,10,0,0,95,1,20
10214,Singapore,10,2,0,65,1,20
10311,Singapore,10,1,0,60,1,19
1045,Singapore,10,1,0,61,1,19
1054,Singapore,10,2,0,100,1,22
1065,Singapore,10,0,0,50,1,20
1095,Singapore,10,1,0,100,1,19
1107,Singapore,10,3,0,20,1,19
1123,Singapore,10,3,0,9,1,19
1134,Singapore,10,3,0,50,0,23
1145,Singapore,10,2,0,100,1,20
1155,Singapore,10,1,0,66,1,20
1164,Singapore,10,1,0,100,1,23
1193,Singapore,10,3,0,30,1,19
1234,Singapore,10,3,0,100,1,20
1244,Singapore,10,0,0,85,1,21
1255,Singapore,10,3,0,50,1,19
1264,Singapore,10,1,0,100,1,21
1275,Singapore,10,3,0,75,1,22
1285,Singapore,10,2,0,95,1,19
1295,Singapore,10,3,0,20,1,23
1305,Singapore,10,2,0,56,1,18
1355,Singapore,10,0,0,100,1,19
1364,Singapore,10,1,0,90,1,20
1374,Singapore,10,2,0,80,0,22
1384,Singapore,10,0,0,100,1,23
1395,Singapore,10,3,0,10,0,20
1404,Singapore,10,3,0,10,0,27
1418,Singapore,10,2,0,100,1,21
1434,Singapore,10,1,0,100,1,19
1443,Singapore,10,0,0,100,1,20
1465,Singapore,10,1,0,100,1,21
1475,Singapore,10,0,0,90,1,19
1485,Singapore,10,0,0,100,1,23
1494,Singapore,10,1,0,100,1,21
15112,Singapore,10,3,0,50,1,20
15214,Singapore,10,1,0,33,0,21
15313,Singapore,10,3,0,20,0,21
15414,Singapore,10,0,0,53,1,19
15514,Singapore,10,1,0,100,1,22
15714,Singapore,10,2,0,20,1,21
15814,Singapore,10,1,0,19,1,19
15914,Singapore,10,1,0,50,1,20
16013,Singapore,10,3,0,50,0,22
16114,Singapore,10,3,0,81,1,20
16214,Singapore,10,3,0,1,0,23
16314,Singapore,10,2,0,9,1,20
16412,Singapore,10,2,0,91,0,22
16612,Singapore,10,3,0,25,0,23
1674,Singapore,10,2,0,80,0,25
1693,Singapore,10,1,0,100,0,24
1704,Singapore,10,3,0,30,0,21
1717,Singapore,10,2,0,100,0,21
1724,Singapore,10,3,0,100,0,21
1733,Singapore,10,3,0,80,0,25
1743,Singapore,10,3,0,100,0,22
1754,Singapore,10,2,0,80,1,20
1763,Singapore,10,1,0,81,1,23
1773,Singapore,10,2,0,50,0,23
1784,Singapore,10,3,0,50,1,22
1794,Singapore,10,2,0,82,0,22
1804,Singapore,10,3,0,10,1,21
1817,Singapore,10,2,0,60,1,20
1824,Singapore,10,2,0,100,0,22
1834,Singapore,10,0,0,76,0,21
1844,Singapore,10,0,0,99,0,21
1854,Singapore,10,3,0,81,1,21
1863,Singapore,10,3,0,0,0,18
1873,Singapore,10,3,0,0,0,21
1883,Singapore,10,2,0,70,0,22
1894,Singapore,10,2,0,100,1,20
1904,Singapore,10,1,0,100,1,22
1917,Singapore,10,1,0,100,1,19
1932,Singapore,10,1,0,95,1,22
1944,Singapore,10,1,0,50,0,21
1108,UAE,11,1,0,100,0,20
2106,UAE,11,2,1,30,1,21
3300,UAE,11,1,0,100,0,21
5104,UAE,11,2,1,100,0,18
8105,UAE,11,2,1,100,0,22
9104,UAE,11,0,1,100,1,17
1119,UAE,11,0,1,100,1,22
1217,UAE,11,1,0,100,0,20
1317,UAE,11,0,1,100,1,20
1419,UAE,11,0,1,100,0,19
15105,UAE,11,0,1,100,0,22
1675,UAE,11,1,1,100,1,20
1718,UAE,11,2,0,100,0,20
1818,UAE,11,0,1,100,1,19
1918,UAE,11,0,1,100,1,19
2016,UAE,11,0,0,80,1,20
2115,UAE,11,1,0,100,0,19
2216,UAE,11,3,1,100,1,18
2315,UAE,11,1,0,100,1,21
2415,UAE,11,0,0,100,1,23
2714,UAE,11,0,0,100,1,17
2815,UAE,11,0,0,100,1,18
2913,UAE,11,3,1,100,1,21
3014,UAE,11,0,1,100,0,19
31105,UAE,11,3,1,100,0,19
3314,UAE,11,1,1,100,0,21
3413,UAE,11,2,0,75,0,21
3515,UAE,11,0,1,100,1,20
3914,UAE,11,1,0,100,NA,19
4015,UAE,11,0,1,100,1,21
4214,UAE,11,0,0,100,0,18
4314,UAE,11,1,0,100,0,20
4414,UAE,11,2,0,99,0,19
4514,UAE,11,0,1,100,1,23
4615,UAE,11,0,1,100,1,21
4714,UAE,11,0,1,100,1,18
4813,UAE,11,3,1,100,1,18
4914,UAE,11,0,0,100,0,24
5013,UAE,11,1,0,100,0,21
5113,UAE,11,0,0,100,1,23
5214,UAE,11,0,1,100,1,20
5315,UAE,11,1,0,99.9,1,19
5414,UAE,11,0,1,100,1,19
5515,UAE,11,1,1,100,1,21
5614,UAE,11,0,1,100,1,20
5814,UAE,11,0,1,100,0,18
6114,UAE,11,2,0,100,1,21
6215,UAE,11,0,0,100,1,19
6415,UAE,11,2,0,100,0,20
6615,UAE,11,0,0,90,0,20
6714,UAE,11,1,0,100,1,19
6814,UAE,11,0,0,100,0,19
7015,UAE,11,0,1,100,0,21
7114,UAE,11,1,1,100,1,19
7215,UAE,11,0,0,100,1,18
7413,UAE,11,0,1,100,1,22
7613,UAE,11,0,1,100,0,20
7714,UAE,11,0,0,100,1,21
8214,UAE,11,0,1,100,1,21
8515,UAE,11,2,1,100,1,21
8714,UAE,11,0,0,100,1,21
8814,UAE,11,0,1,100,1,18
8913,UAE,11,2,0,0,0,20
9014,UAE,11,0,1,100,1,25
9115,UAE,11,0,0,100,1,19
9214,UAE,11,0,0,100,1,19
9314,UAE,11,2,1,100,1,19
9413,UAE,11,0,1,100,1,18
9514,UAE,11,0,0,100,1,18
9715,UAE,11,0,1,100,1,20
9813,UAE,11,0,1,100,0,21
9914,UAE,11,0,0,100,0,18
10015,UAE,11,0,0,100,1,22
10114,UAE,11,0,1,100,1,21
10215,UAE,11,0,1,100,1,21
10312,UAE,11,2,1,100,0,20
1046,UAE,11,0,1,100,1,19
1066,UAE,11,1,0,90,1,20
1075,UAE,11,0,0,100,0,18
1084,UAE,11,1,1,100,0,21
1096,UAE,11,2,1,10,0,18
1109,UAE,11,0,0,100,1,18
11110,UAE,11,0,1,100,0,NA
1135,UAE,11,1,1,40,1,19
1146,UAE,11,3,1,100,0,20
1156,UAE,11,0,1,90,1,20
1175,UAE,11,0,0,100,1,21
1184,UAE,11,0,1,100,1,21
1194,UAE,11,0,1,100,0,18
1204,UAE,11,0,0,100,0,18
1224,UAE,11,1,1,100,0,19
1256,UAE,11,0,1,100,1,21
1265,UAE,11,0,1,100,1,21
1276,UAE,11,1,0,100,0,21
1296,UAE,11,1,1,100,0,22
1306,UAE,11,1,1,80,0,18
1325,UAE,11,0,0,65,0,18
1345,UAE,11,1,1,100,1,18
1356,UAE,11,0,0,100,1,19
1365,UAE,11,0,1,100,0,21
1375,UAE,11,0,1,100,0,21
1385,UAE,11,0,0,30,0,19
1396,UAE,11,2,0,70,1,18
14110,UAE,11,0,1,100,1,18
1423,UAE,11,0,1,95,1,20
1444,UAE,11,3,0,100,0,21
1454,UAE,11,0,0,100,1,21
1476,UAE,11,2,1,100,0,24
1495,UAE,11,0,1,50,1,19
1505,UAE,11,0,0,100,0,18
15113,UAE,11,0,1,100,0,21
15215,UAE,11,1,1,100,1,20
15314,UAE,11,3,0,100,0,21
15415,UAE,11,0,0,100,1,20
15515,UAE,11,0,1,100,0,18
15614,UAE,11,0,0,100,1,21
15715,UAE,11,0,1,100,0,21
15815,UAE,11,0,0,100,1,21
15915,UAE,11,0,0,100,1,20
16014,UAE,11,3,1,100,1,22
16115,UAE,11,0,0,100,1,18
16215,UAE,11,0,1,100,0,18
16315,UAE,11,1,1,100,0,18
16413,UAE,11,1,0,95,0,18
16514,UAE,11,0,1,100,1,21
16613,UAE,11,0,0,100,1,21
1684,UAE,11,1,0,1,1,22
1705,UAE,11,0,0,100,1,21
1725,UAE,11,0,0,100,1,25
1734,UAE,11,0,0,100,1,18
1744,UAE,11,1,0,100,0,20
1755,UAE,11,2,0,65,0,21
1764,UAE,11,0,0,100,1,20
1774,UAE,11,0,1,100,1,19
1785,UAE,11,0,1,100,1,19
1795,UAE,11,0,1,100,1,19
1819,UAE,11,0,0,100,0,20
1825,UAE,11,2,0,100,0,19
1835,UAE,11,3,0,100,1,20
1845,UAE,11,0,0,100,1,21
1855,UAE,11,0,1,100,1,19
1864,UAE,11,0,1,100,1,19
1874,UAE,11,0,0,100,0,20
1923,UAE,11,1,0,100,1,17
1933,UAE,11,2,1,100,0,21
1954,UAE,11,1,1,10,1,19
1963,UAE,11,0,0,100,1,21
1126,UK,12,1,1,15,1,16
2109,UK,12,0,0,0,1,24
3302,UK,12,3,1,1,0,30
4107,UK,12,0,1,10,1,24
6107,UK,12,2,0,12,0,40
7105,UK,12,2,1,20,0,45
8107,UK,12,3,0,0,0,48
9106,UK,12,2,1,19,1,39
1049,UK,12,0,1,13,1,43
1127,UK,12,2,0,50,1,33
1220,UK,12,1,0,2,1,27
1320,UK,12,0,0,0,1,43
1425,UK,12,0,0,0,1,38
15107,UK,12,2,0,2,0,41
1678,UK,12,3,1,40,0,50
1720,UK,12,0,1,0,1,24
1820,UK,12,0,1,75,1,45
1920,UK,12,3,1,1,0,40
2117,UK,12,2,1,2,1,48
2219,UK,12,3,1,0,1,48
2318,UK,12,2,1,0,0,35
2418,UK,12,0,0,0,0,16
2516,UK,12,3,0,1,0,32
2615,UK,12,0,1,40,1,48
2717,UK,12,3,1,100,1,20
2818,UK,12,2,1,10,1,50
2916,UK,12,3,1,50,0,34
3017,UK,12,0,0,23,0,22
31107,UK,12,0,0,0,1,20
32101,UK,12,3,1,100,0,23
3317,UK,12,1,1,0,0,22
3416,UK,12,0,0,15,1,22
3518,UK,12,0,0,20,1,18
3615,UK,12,2,1,10,1,20
3717,UK,12,0,0,13,0,20
3817,UK,12,0,1,100,1,21
3917,UK,12,3,1,94,1,18
4017,UK,12,1,0,36,1,18
4114,UK,12,0,0,100,1,19
4217,UK,12,3,1,95,1,20
4317,UK,12,0,1,1,0,19
4417,UK,12,2,0,100,1,18
4517,UK,12,0,1,44,1,19
4618,UK,12,0,0,50,1,20
4716,UK,12,0,0,25,1,19
4816,UK,12,0,1,50,1,19
4917,UK,12,2,0,50,1,27
5016,UK,12,2,0,10,0,20
5116,UK,12,3,1,100,1,31
5217,UK,12,1,0,0,0,18
5318,UK,12,1,0,0,0,18
5417,UK,12,2,0,64,1,19
5518,UK,12,0,1,0,0,21
5617,UK,12,1,1,20,1,30
5715,UK,12,0,0,25,1,19
5817,UK,12,3,0,5,1,19
5916,UK,12,0,1,51,1,19
6017,UK,12,3,1,100,0,48
6116,UK,12,2,0,43,1,20
6218,UK,12,3,0,0,0,18
6317,UK,12,3,1,41,0,19
6418,UK,12,0,0,4,1,20
6516,UK,12,0,0,30,1,21
6618,UK,12,0,1,0,0,20
6717,UK,12,2,1,50,0,21
6817,UK,12,1,0,0,1,18
6916,UK,12,0,0,0,1,19
7018,UK,12,0,0,100,1,20
7117,UK,12,2,1,0,0,30
7217,UK,12,2,0,3,1,21
7315,UK,12,2,0,0,1,20
7415,UK,12,0,0,100,1,19
7514,UK,12,2,0,100,1,24
7614,UK,12,0,1,100,1,33
7815,UK,12,0,1,10,1,27
8015,UK,12,3,1,26,1,31
8116,UK,12,2,1,100,1,21
8216,UK,12,1,1,5,1,26
8314,UK,12,3,1,0,1,21
8416,UK,12,2,1,1,0,19
8516,UK,12,3,0,25,0,36
8615,UK,12,3,0,70,1,21
8716,UK,12,0,1,33,0,21
8816,UK,12,1,0,15,1,19
8915,UK,12,3,0,100,1,20
9016,UK,12,1,0,100,1,19
9117,UK,12,3,1,60,1,19
9216,UK,12,3,0,99,1,23
9316,UK,12,3,1,5,0,41
9414,UK,12,0,1,0,1,19
9516,UK,12,1,1,10,0,22
9614,UK,12,3,1,13,0,18
9717,UK,12,3,0,50,0,18
9815,UK,12,1,1,50,0,20
9916,UK,12,2,1,96,1,54
10017,UK,12,0,0,0,1,46
10116,UK,12,2,1,1,0,49
10314,UK,12,2,0,100,1,18
10410,UK,12,0,0,0,0,22
1056,UK,12,1,1,2,1,19
1068,UK,12,1,0,90,1,20
1077,UK,12,0,1,100,1,27
1086,UK,12,0,1,62,1,20
1097,UK,12,0,0,2,1,20
11011,UK,12,1,1,5,0,20
11112,UK,12,0,0,1,1,22
1128,UK,12,0,1,100,1,22
1137,UK,12,3,1,50,1,45
1148,UK,12,3,1,31,1,20
1158,UK,12,0,1,15,0,20
1166,UK,12,0,0,95,1,19
1177,UK,12,1,0,8,0,20
1186,UK,12,0,0,60,1,19
1196,UK,12,2,0,100,0,20
1206,UK,12,3,1,90,1,25
12110,UK,12,2,0,14,1,18
1236,UK,12,0,0,30,1,31
1246,UK,12,3,1,0,1,19
1258,UK,12,0,0,0,1,20
1267,UK,12,0,0,31,1,18
1278,UK,12,1,1,88,1,37
1287,UK,12,1,1,0,1,19
1298,UK,12,1,0,0,0,20
1308,UK,12,1,1,1,0,19
13110,UK,12,1,0,100,0,22
1327,UK,12,0,0,22,1,20
1347,UK,12,1,1,16,1,21
1358,UK,12,1,0,10,1,33
1367,UK,12,1,0,17,1,21
1377,UK,12,2,1,100,0,20
1387,UK,12,3,1,0,0,23
1406,UK,12,0,0,0,1,19
1426,UK,12,1,0,32,1,18
1436,UK,12,1,1,25,1,18
1446,UK,12,3,0,1,0,35
1456,UK,12,3,1,100,1,22
1467,UK,12,0,1,63,1,21
1487,UK,12,3,0,90,1,23
1497,UK,12,0,1,0,0,21
15011,UK,12,0,0,18,1,20
15114,UK,12,1,1,20,0,20
15217,UK,12,0,0,10,1,21
15316,UK,12,2,1,89,NA,20
15417,UK,12,0,0,22,0,19
15516,UK,12,0,1,20,1,23
15616,UK,12,0,1,30,1,18
15717,UK,12,3,1,69,1,19
15817,UK,12,3,0,50,1,26
15917,UK,12,2,1,40,1,21
1120,USA,13,1,NA,10,0,20
2107,USA,13,2,NA,100,0,21
4105,USA,13,2,NA,50,0,24
5105,USA,13,0,NA,100,0,19
6105,USA,13,2,NA,100,0,20
8106,USA,13,0,NA,100,0,21
9105,USA,13,0,NA,100,0,20
1047,USA,13,3,NA,100,0,19
1124,USA,13,0,NA,100,0,20
1218,USA,13,1,NA,51,0,20
1318,USA,13,3,NA,100,0,20
