,rwa1,rwa2,rwa3,rwa4,rwa5,rwa6,rwa7,rwa8,rwa9,rwa10,rwa11,rwa12,sdo1,sdo2,sdo3,sdo4,sdo5,sdo6,sdo7,sdo8,sdo9,sdo10,sdo11,sdo12,sdo13,sdo14,sdo15,sdo16,gender,age,ethnicbackground,ethnicother,education,income,poligeneral,polieco,polisocial,objectivenum1,objectivenum2,objectivenum3,cogref1,cogref2,cogref3,selfnumer1,selfnumer2,selfnumer3,selfnumer4,selfnumer5,selfnumer6,selfnumer7,selfnumer8,rwa1rev,rwa2rev,rwa6rev,rwa7rev,rwa9rev,rwa11rev,sdo2rev,sdo5rev,sdo7rev,sdo8rev,sdo9rev,sdo10rev,sdo13rev,sdo15rev,rwa,sdo,poliavg,cognitivereflection,Subjnum,objectivenumeracy,onc
227,1,1,6,6,4,1,1,6,1,2,1,6,1,7,1,1,7,1,7,7,7,7,1,1,4,1,7,1,Female,27,White,,Some college (including Associate degree),"$30,001- $45,000",9,9,9,0,1,0,0,0,0,1,1,1,1,1,1,6,2,7,7,7,7,7,7,1,1,1,1,1,1,4,1,6,1.1875,9,0,1,1,-0.381499196
228,4,6,4,4,5,6,3,6,7,6,1,6,1,1,4,4,1,6,4,1,7,1,4,4,1,4,1,4,Female,59,White,,High school graduate,"$15,001- $30,000",8,9,7,1,1,0,1,0,1,2,1,5,3,6,2,5,3,4,2,2,5,1,7,7,7,4,7,1,7,7,7,4.333333333,4.875,8,2,2.75,2,0.118500804
229,7,6,2,5,3,7,3,5,7,5,5,5,6,5,3,4,5,3,6,7,7,7,5,6,3,6,5,3,Female,36,White,,Some college (including Associate degree),"$30,001- $45,000",4,5,5,1,1,0,0,0,0,5,5,4,5,4,3,2,6,1,2,1,5,1,3,3,3,2,1,1,1,5,3,3.166666667,3.4375,4.666666667,0,4.75,2,-0.214832529
230,1,1,7,7,7,1,1,7,1,7,1,7,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,28,"African American/Black (e.g., African, Haitian, Jamaican, Somali)",,Completed college (Bachelor’s degree),"$75,001- $100,000",8,5,9,0,1,0,0,0,0,1,3,5,4,2,1,6,4,7,7,7,7,7,7,1,1,1,1,1,1,1,1,7,1,7.333333333,0,3.25,1,-0.381499196
231,1,1,7,7,7,5,1,7,1,7,1,7,5,4,6,7,4,5,3,4,4,4,7,6,2,6,4,5,,65,White,,Some college (including Associate degree),"$15,001- $30,000",9,9,9,1,1,0,0,1,0,6,6,6,6,6,5,2,6,7,7,3,7,7,7,4,4,5,4,4,4,6,4,6.666666667,5.125,9,1,6,2,-0.048165863
232,7,7,7,7,7,7,5,6,5,6,6,6,1,7,2,2,7,5,7,7,7,7,1,1,7,1,7,1,,22,White,,Completed college (Bachelor’s degree),"$30,001- $45,000",6,6,7,1,1,1,1,1,1,6,6,6,6,6,6,1,5,1,1,1,3,3,2,1,1,1,1,1,1,1,1,4.166666667,1.375,6.333333333,3,6,3,0.451834137
233,1,4,6,6,4,4,1,3,1,3,2,3,1,1,1,1,3,1,1,1,1,1,1,1,2,1,1,1,Female,44,White,,Some college (including Associate degree),"$60,001- $75,000",8,9,7,0,0,0,0,1,1,4,4,5,5,5,5,1,5,7,4,4,7,7,6,7,5,7,7,7,7,6,7,5,3.8125,8,2,4.5,0,-0.214832529
234,3,3,3,3,3,3,1,3,1,3,3,3,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,41,White,,Master's degree,"$60,001- $75,000",5,2,7,1,1,0,1,0,1,6,6,6,6,6,4,4,4,5,5,5,7,7,5,1,1,1,1,1,1,1,1,4.333333333,1,4.666666667,2,6,2,0.118500804
235,7,6,6,7,7,6,1,7,6,7,7,7,4,7,1,1,7,1,7,7,7,7,1,2,7,3,7,5,Female,39,White,,High school graduate,"$15,001- $30,000",9,8,8,1,1,0,0,0,0,2,1,4,4,6,2,6,4,1,2,2,7,2,1,1,1,1,1,1,1,1,1,4.666666667,1.625,8.333333333,0,2.75,2,-0.214832529
236,3,2,4,7,5,4,2,6,2,5,4,7,4,3,3,4,5,3,5,4,7,4,5,5,4,5,3,4,Female,50,White,,Some college (including Associate degree),"$15,001- $30,000",7,6,7,1,1,0,0,1,1,3,4,6,6,4,5,4,5,5,6,4,6,6,4,5,3,3,4,1,4,4,5,5.416666667,3.875,6.666666667,2,4.75,2,0.118500804
237,5,4,7,7,7,6,5,5,7,4,5,5,6,3,6,6,3,6,3,2,3,4,6,3,7,6,3,3,,45,White,,Some college (including Associate degree),"$60,001- $75,000",7,7,7,0,1,0,1,1,1,3,5,5,5,5,5,2,6,3,4,2,3,1,3,5,5,5,6,5,4,1,5,4.25,4.875,7,3,4.5,1,0.118500804
238,7,6,4,4,1,6,4,4,4,5,5,3,1,7,3,1,6,4,5,7,7,7,2,2,6,3,6,1,,34,"African American/Black (e.g., African, Haitian, Jamaican, Somali)",,Master's degree,"Over $100,000",3,4,4,1,1,1,0,0,0,5,5,4,4,6,4,4,6,1,2,2,4,4,3,1,2,3,1,1,1,2,2,3.083333333,1.875,3.666666667,0,4.5,3,-0.048165863
239,6,6,4,4,5,4,6,5,7,6,6,5,6,4,6,5,4,5,5,5,5,5,5,5,5,4,5,6,,38,White,,Completed college (Bachelor’s degree),"$75,001- $100,000",6,9,2,1,0,0,0,0,0,2,2,3,6,2,3,3,3,2,2,4,2,1,2,4,4,3,3,3,3,3,3,3.5,4.25,5.666666667,0,3.25,1,-0.381499196
240,7,3,4,5,5,4,5,6,7,4,2,5,6,4,6,5,6,7,4,5,6,3,6,5,4,6,7,3,,28,White,,Completed college (Bachelor’s degree),"$45,001- $60,000",6,4,7,1,1,0,1,1,1,4,5,3,5,4,5,2,4,1,5,4,3,1,6,4,2,4,3,2,5,4,1,4.083333333,4.3125,5.666666667,3,4.25,2,0.285167471
241,1,4,2,5,4,4,1,5,1,4,3,2,7,1,1,4,1,1,1,1,6,1,1,4,1,1,6,4,Female,28,White,,Completed college (Bachelor’s degree),"Over $100,000",9,8,9,1,1,1,1,1,1,6,6,6,6,4,2,4,6,7,4,4,7,7,5,7,7,7,7,2,7,7,2,4.666666667,4.3125,8.666666667,3,6,3,0.451834137
242,3,3,3,4,2,5,1,5,1,4,3,3,5,1,2,1,1,2,2,1,1,1,4,5,1,2,1,1,,62,White,,Master's degree,"Over $100,000",7,7,7,1,1,1,1,1,1,5,5,6,6,5,5,1,5,5,5,3,7,7,5,7,7,6,7,7,7,7,7,4.416666667,4.8125,7,3,5.5,3,0.451834137
243,5,6,5,5,6,4,3,6,6,6,2,5,1,5,1,1,6,1,7,6,7,6,1,1,5,1,7,1,Female,60,White,,Some college (including Associate degree),"Over $100,000",8,7,8,1,0,0,1,1,0,2,2,4,5,2,4,4,3,3,2,4,5,2,6,3,2,1,2,1,2,3,1,4.583333333,1.4375,7.666666667,2,3.25,1,-0.048165863
244,4,4,4,6,5,2,1,6,1,5,4,6,1,5,1,3,4,1,7,6,7,5,3,4,6,2,7,3,Female,35,White,,Completed college (Bachelor’s degree),"$15,001- $30,000",7,7,7,0,0,0,0,0,0,1,5,6,6,1,6,1,5,4,4,6,7,7,4,3,4,1,2,1,3,2,1,5.333333333,2.1875,7,0,4.5,0,-0.548165863
245,4,3,4,5,3,5,3,4,2,5,4,4,2,4,1,3,6,1,5,4,6,4,2,4,2,4,5,3,Female,63,White,,Completed college (Bachelor’s degree),"$45,001- $60,000",8,8,7,0,1,0,0,1,1,4,5,6,6,4,5,1,5,4,5,3,5,6,4,4,2,3,4,2,4,6,3,4.333333333,3,7.666666667,2,5.25,1,-0.048165863
246,3,5,5,5,5,4,4,5,4,5,5,5,2,6,3,3,6,3,6,5,5,5,3,3,6,3,5,4,Female,27,White,,Completed college (Bachelor’s degree),"$45,001- $60,000",9,8,8,1,1,0,1,1,1,5,5,5,5,5,5,5,5,5,3,4,4,4,3,2,2,2,3,3,3,2,3,4.416666667,2.75,8.333333333,3,5,2,0.285167471
247,3,2,4,6,6,3,1,3,1,1,1,6,1,7,1,1,7,1,7,7,7,7,1,1,4,1,7,1,Female,22,"African American/Black (e.g., African, Haitian, Jamaican, Somali)",,Completed college (Bachelor’s degree),"Under $15,000",8,7,9,1,0,0,1,0,0,2,2,4,4,4,3,1,4,5,6,5,7,7,7,1,1,1,1,1,1,4,1,5.25,1.1875,8,1,3,1,-0.214832529
248,1,1,7,7,7,1,1,7,6,7,1,7,1,7,1,2,7,1,7,7,7,7,1,1,5,1,7,1,Female,24,White,,Some college (including Associate degree),"Over $100,000",9,9,9,1,1,0,0,0,1,6,6,6,6,5,6,6,6,7,7,7,7,2,7,1,1,1,1,1,1,3,1,6.583333333,1.1875,9,1,6,2,-0.048165863
249,2,2,6,6,6,6,1,6,6,5,1,6,4,4,4,4,4,4,7,6,7,5,4,6,3,4,6,4,,45,White,,Completed college (Bachelor’s degree),"$75,001- $100,000",7,7,7,1,1,1,0,1,1,5,5,5,5,5,5,2,5,6,6,2,7,2,7,4,4,1,2,1,3,5,2,5.416666667,3.5,7,2,5,3,0.285167471
250,1,1,7,1,3,3,1,7,1,7,6,3,6,7,5,7,1,5,2,1,2,3,6,5,3,6,3,7,,25,White,,Completed college (Bachelor’s degree),"$30,001- $45,000",9,9,9,1,0,0,0,0,0,5,6,6,4,5,5,1,5,7,7,5,7,7,2,1,7,6,7,6,5,5,5,5.25,5.5625,9,0,5.25,1,-0.381499196
251,3,3,4,6,4,7,2,5,1,3,3,6,1,4,2,2,4,1,7,3,7,3,2,4,3,1,5,2,,37,White,,Doctoral degree,"Over $100,000",7,7,8,1,1,1,1,1,1,5,5,5,5,5,5,2,5,5,5,1,6,7,5,4,4,1,5,1,5,5,3,4.75,2.6875,7.333333333,3,5,3,0.451834137
252,4,4,5,3,3,5,3,3,2,2,6,5,3,4,4,4,3,6,2,1,6,3,1,6,7,5,3,3,,21,White,,Completed college (Bachelor’s degree),"$60,001- $75,000",5,5,6,1,1,1,1,1,1,4,5,6,5,5,5,6,6,4,4,3,5,6,2,4,5,6,7,2,5,1,5,3.75,4.1875,5.333333333,3,5,3,0.451834137
253,1,1,7,7,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,56,White,,High school graduate,"$30,001- $45,000",9,9,9,0,0,0,0,1,0,1,1,1,1,1,1,6,4,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5.5,4,9,1,1,0,-0.381499196
254,6,5,2,2,2,6,6,2,7,2,4,2,3,4,3,4,4,3,4,4,4,4,4,4,3,4,3,4,,62,White,,High school graduate,"$60,001- $75,000",7,7,6,1,1,1,1,1,1,5,5,5,5,4,5,5,5,2,3,2,2,1,4,4,4,4,4,4,4,5,5,2.166666667,3.9375,6.666666667,3,5,3,0.451834137
255,7,7,1,1,1,7,7,1,7,1,7,1,1,4,1,1,7,1,7,5,7,5,2,2,1,1,1,1,Female,29,White,,Completed college (Bachelor’s degree),"$30,001- $45,000",5,5,5,1,1,0,0,0,0,2,2,4,4,4,5,2,5,1,1,1,1,1,1,4,1,1,3,1,3,7,7,1,2.3125,5,0,3,2,-0.214832529
256,2,5,7,7,6,7,1,6,4,5,4,6,5,3,6,6,7,1,7,6,7,7,1,6,6,7,7,7,Female,37,White,,Some college (including Associate degree),"$45,001- $60,000",9,9,9,0,0,0,0,1,0,2,2,5,4,5,5,1,6,6,3,1,7,4,4,5,1,1,2,1,1,2,1,5.166666667,3.3125,9,1,3.25,0,-0.381499196
257,7,7,7,4,4,7,7,4,7,7,7,4,5,5,3,5,5,3,5,5,5,5,4,5,4,4,5,5,,48,White,,Some college (including Associate degree),"$45,001- $60,000",6,6,6,0,0,0,0,0,0,1,1,2,2,2,5,3,5,1,1,1,1,1,1,3,3,3,3,3,3,4,3,3,3.6875,6,0,1.5,0,-0.548165863
258,2,4,1,6,4,6,1,5,1,5,4,5,1,6,2,4,6,2,7,6,7,5,1,1,3,2,5,1,Female,32,White,,Some college (including Associate degree),"$45,001- $60,000",8,6,6,0,0,0,0,0,0,4,5,4,5,5,4,2,5,6,4,2,7,7,4,2,2,1,2,1,3,5,3,4.666666667,2.0625,6.666666667,0,4.5,0,-0.548165863
259,4,4,4,4,4,7,1,1,1,5,4,4,1,7,1,7,7,1,7,7,7,7,1,1,7,7,7,1,,28,"African American/Black (e.g., African, Haitian, Jamaican, Somali)",,Completed college (Bachelor’s degree),"$15,001- $30,000",7,3,8,0,1,1,0,1,1,5,5,5,5,6,2,2,6,4,4,1,7,7,4,1,1,1,1,1,1,1,1,4.083333333,1.75,6,2,5,2,0.118500804
260,6,6,7,6,5,4,4,5,7,4,6,5,3,5,5,3,4,5,6,4,4,4,3,4,5,3,6,2,,38,White,,Completed college (Bachelor’s degree),"$75,001- $100,000",7,9,2,1,1,0,0,0,0,2,2,5,4,2,4,4,4,2,2,4,4,1,2,3,4,2,4,4,4,3,2,3.916666667,3.375,6,0,3.25,2,-0.214832529
261,2,2,6,5,4,3,1,7,2,7,1,7,2,4,2,4,4,2,4,1,7,1,4,4,1,4,5,4,Female,32,White,,Completed college (Bachelor’s degree),"$60,001- $75,000",9,9,8,1,1,0,0,1,1,6,6,6,6,5,5,3,5,6,6,5,7,6,7,4,4,4,7,1,7,7,3,6.083333333,3.9375,8.666666667,2,6,2,0.118500804
262,4,6,4,3,4,7,4,5,7,5,5,4,4,6,2,2,7,5,4,5,7,6,5,5,6,4,7,4,Female,40,White,,Some college (including Associate degree),"$30,001- $45,000",7,6,7,1,1,0,0,0,0,4,3,2,2,4,4,4,4,4,2,1,4,1,3,2,1,4,3,1,2,2,1,3.333333333,2.9375,6.666666667,0,2.75,2,-0.214832529
263,1,1,7,7,7,1,1,7,1,5,1,7,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,61,White,,Completed college (Bachelor’s degree),"$30,001- $45,000",9,9,9,1,1,0,0,0,0,4,3,5,5,5,5,2,5,7,7,7,7,7,7,1,1,1,1,1,1,1,1,6.833333333,1,9,0,4.25,2,-0.214832529
264,7,6,4,4,6,7,3,5,6,4,5,3,1,6,1,1,7,1,6,7,7,7,1,1,6,1,7,1,Female,38,White,,Some college (including Associate degree),"$15,001- $30,000",6,5,5,0,0,0,0,0,0,1,1,2,1,3,1,5,3,1,2,1,5,2,3,2,1,2,1,1,1,2,1,3.333333333,1.1875,5.333333333,0,1.25,0,-0.548165863
265,7,7,1,1,1,7,6,4,7,5,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,7,,29,White,,Completed college (Bachelor’s degree),"$30,001- $45,000",3,3,3,1,1,0,0,1,0,2,2,2,2,2,2,2,4,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1.666666667,1.375,3,1,2,2,-0.048165863
266,7,7,6,6,6,6,3,3,5,4,4,4,1,7,4,5,7,1,7,7,7,7,1,1,7,1,7,1,Female,59,White,,Completed college (Bachelor’s degree),"Under $15,000",5,6,4,1,1,0,0,1,0,1,1,6,6,1,1,1,3,1,1,2,5,3,4,1,1,1,1,1,1,1,1,3.75,1.4375,5,1,3.5,2,-0.048165863
267,4,5,4,4,3,5,6,4,4,5,5,4,3,4,3,5,5,4,3,4,5,5,4,5,4,3,5,5,Female,45,White,,Completed college (Bachelor’s degree),"$75,001- $100,000",4,7,4,1,0,0,0,1,1,4,4,3,5,5,3,4,5,4,3,3,2,4,3,4,3,5,4,3,3,4,3,3.583333333,3.8125,5,2,4,1,-0.048165863
268,4,4,2,2,2,1,1,1,4,2,1,1,1,7,1,1,7,1,7,7,7,7,1,1,1,1,7,1,Female,68,White,,Some college (including Associate degree),"$15,001- $30,000",8,8,8,1,1,0,1,0,1,3,4,5,5,4,5,2,6,4,4,7,7,4,7,1,1,1,1,1,1,7,1,3.583333333,1.375,8,2,4.25,2,0.118500804
269,7,7,4,4,5,7,5,4,7,7,4,5,6,2,6,7,1,3,1,1,5,1,6,6,2,6,1,7,Female,32,White,,Completed college (Bachelor’s degree),"Over $100,000",8,9,4,0,1,0,0,1,1,3,4,4,4,3,2,2,4,1,1,1,3,1,4,6,7,7,7,3,7,6,7,3.333333333,6.0625,7,2,3.75,1,-0.048165863
270,1,1,4,6,5,1,1,7,4,5,1,5,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,45,White,,Some college (including Associate degree),"$45,001- $60,000",6,5,8,1,1,0,0,0,0,1,2,2,3,6,6,1,6,7,7,7,7,4,7,1,1,1,1,1,1,1,1,5.916666667,1,6.333333333,0,2,2,-0.214832529
271,1,4,7,7,7,4,1,7,1,7,7,7,1,4,1,1,4,1,6,4,7,3,1,1,2,3,4,1,Female,49,White,,High school graduate,"$75,001- $100,000",9,9,9,1,1,0,0,1,0,1,1,3,2,1,3,6,2,7,4,4,7,7,1,4,4,2,4,1,5,6,4,6,2.5,9,1,1.75,2,-0.048165863
272,5,3,2,3,3,3,3,2,2,2,3,4,3,3,3,3,3,4,2,2,4,2,2,3,2,3,3,5,,24,Filipino,,Some college (including Associate degree),"$15,001- $30,000",4,6,4,1,1,0,0,1,0,3,3,2,3,3,2,3,3,3,5,5,5,6,5,5,5,6,6,4,6,6,5,3.75,4.3125,4.666666667,1,2.75,2,-0.048165863
273,1,1,7,7,7,1,1,7,1,7,1,7,4,1,1,7,1,1,7,1,7,1,4,7,1,4,1,4,Female,63,White,,Completed college (Bachelor’s degree),"Under $15,000",9,9,9,1,1,0,0,1,1,4,4,6,6,4,4,4,5,7,7,7,7,7,7,7,7,1,7,1,7,7,7,7,4.75,9,2,5,2,0.118500804
274,1,6,2,2,2,5,7,2,6,5,5,6,7,2,3,6,3,3,3,1,3,2,5,6,1,5,2,5,,33,White,,High school graduate,"$30,001- $45,000",7,8,7,1,1,1,1,1,1,3,3,4,4,4,6,1,4,7,2,3,1,2,3,6,5,5,7,5,6,7,6,3.083333333,5.4375,7.333333333,3,3.5,3,0.451834137
275,4,4,4,4,4,1,1,4,1,4,4,4,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,7,Female,41,White,,Master's degree,"$60,001- $75,000",7,2,8,1,1,0,1,0,1,6,6,6,6,6,4,4,4,4,4,7,7,7,4,1,1,1,1,1,1,1,1,4.75,1.375,5.666666667,2,6,2,0.118500804
276,1,1,7,7,7,1,1,7,7,7,7,7,1,5,7,5,4,7,6,4,4,4,4,7,1,4,7,5,,38,White,,High school graduate,"$75,001- $100,000",9,9,9,1,1,0,1,0,1,6,6,6,6,6,6,6,6,7,7,7,7,1,1,3,4,2,4,4,4,7,1,6,4.3125,9,2,6,2,0.118500804
277,2,2,6,6,3,2,1,7,5,7,1,6,5,1,1,5,2,1,1,1,1,1,7,7,1,5,1,6,Female,56,White,,Completed college (Bachelor’s degree),"$45,001- $60,000",8,9,8,1,1,1,1,1,1,5,5,6,6,2,6,1,5,6,6,6,7,3,7,7,6,7,7,7,7,7,7,5.833333333,5.75,8.333333333,3,5.5,3,0.451834137
278,2,5,5,3,4,5,6,5,6,4,5,5,1,5,1,2,4,1,4,5,7,5,1,4,4,2,6,2,Female,31,White,,Master's degree,"$45,001- $60,000",6,6,6,1,1,0,0,0,0,4,4,6,6,5,5,5,5,6,3,3,2,2,3,3,4,4,3,1,3,4,2,3.75,2.375,6,0,5,2,-0.214832529
279,6,6,5,5,4,6,5,5,6,5,7,3,1,7,5,4,5,5,6,6,6,6,3,4,3,4,7,2,,42,White,,Completed college (Bachelor’s degree),"Over $100,000",5,8,3,1,0,0,0,1,1,2,5,4,4,6,6,4,6,2,2,2,3,2,1,1,3,2,2,2,2,5,1,3.25,2.875,5.333333333,2,3.75,1,-0.048165863
280,4,3,5,5,6,5,2,6,3,5,3,6,1,1,1,3,2,1,6,3,2,4,1,3,1,1,3,1,Female,29,White,,Some college (including Associate degree),"$45,001- $60,000",9,9,8,1,1,0,0,1,1,2,2,5,4,5,4,3,4,4,5,3,6,5,5,7,6,2,5,6,4,7,5,5.083333333,3.375,8.666666667,2,3.25,2,0.118500804
281,7,7,1,1,1,7,7,7,4,7,7,5,7,5,6,3,5,5,4,3,6,3,6,7,1,6,5,5,,28,White,,Some college (including Associate degree),"$75,001- $100,000",7,7,7,1,1,1,1,1,1,6,6,6,5,5,3,5,5,1,1,1,1,4,1,3,3,4,5,2,5,7,3,2.583333333,4.8125,7,3,5.75,3,0.451834137
282,1,1,4,7,5,1,1,7,2,7,3,7,7,1,5,7,1,5,1,1,4,1,7,7,1,5,1,4,Female,48,Latin American,,Some college (including Associate degree),"$30,001- $45,000",9,9,9,1,1,1,1,1,1,5,5,6,6,4,5,2,6,7,7,7,7,6,5,7,7,7,7,4,7,7,7,6.333333333,6.25,9,3,5.5,3,0.451834137
283,4,3,5,4,5,5,4,3,3,5,4,5,4,4,5,5,3,5,6,6,5,4,5,5,4,5,6,5,,34,White,,Completed college (Bachelor’s degree),"$60,001- $75,000",4,7,6,0,0,0,0,0,0,4,3,3,4,5,5,4,5,4,5,3,4,5,4,4,5,2,2,3,4,4,2,4.333333333,4.0625,5.666666667,0,3.5,0,-0.548165863
284,1,6,1,1,1,6,1,1,1,2,6,2,7,1,7,1,1,1,7,1,7,1,6,6,1,5,1,1,,69,White,,Master's degree,"Over $100,000",8,9,8,1,1,1,1,1,1,6,6,6,6,6,6,1,6,7,2,2,7,7,2,7,7,1,7,1,7,7,7,2.916666667,4.875,8.333333333,3,6,3,0.451834137
285,6,6,5,4,4,7,3,3,7,2,4,2,5,1,5,5,6,6,3,1,6,1,5,5,1,5,6,3,,29,White,,High school graduate,"$15,001- $30,000",9,9,8,1,1,0,1,0,1,3,3,4,4,5,6,1,6,2,2,1,5,1,4,7,2,5,7,2,7,7,2,2.916666667,4.875,8.666666667,2,3.5,2,0.118500804
286,6,6,2,2,6,7,6,4,7,3,2,2,2,5,1,2,4,2,5,5,6,5,3,2,4,2,7,2,Female,24,White,,Completed college (Bachelor’s degree),"Over $100,000",6,8,2,1,0,1,0,1,0,4,5,5,5,5,4,4,4,2,2,1,2,1,6,3,4,3,3,2,3,4,1,2.75,2.4375,5.333333333,1,4.75,2,-0.048165863
287,2,2,1,2,1,4,4,1,2,2,2,2,2,1,2,2,1,2,7,2,1,1,1,2,1,2,2,1,,33,White,,Completed college (Bachelor’s degree),"$75,001- $100,000",8,9,8,1,1,1,1,1,1,6,6,6,6,5,5,2,5,6,6,4,4,6,6,7,7,1,6,7,7,7,6,3.416666667,3.875,8.333333333,3,6,3,0.451834137
288,7,6,1,1,1,6,5,1,7,2,4,1,3,1,4,3,5,1,6,2,1,1,1,7,1,2,6,2,Female,54,White,,Master's degree,"$45,001- $60,000",5,8,4,1,1,1,1,1,1,5,5,5,6,6,6,1,6,1,2,2,3,1,4,7,3,2,6,7,7,7,2,1.666666667,4,5.666666667,3,5.25,3,0.451834137
289,5,5,4,4,5,3,2,3,2,3,4,4,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,,29,"African American/Black (e.g., African, Haitian, Jamaican, Somali)",,Completed college (Bachelor’s degree),"$30,001- $45,000",6,7,4,1,1,1,1,0,1,4,4,4,5,5,5,5,5,3,3,5,6,6,4,1,1,1,1,1,1,1,1,4.166666667,1,5.666666667,2,4.25,3,0.285167471
290,1,1,7,7,3,1,1,7,1,7,1,7,5,1,1,1,1,1,7,1,5,1,1,7,1,1,1,1,Female,30,White,,Completed college (Bachelor’s degree),"$45,001- $60,000",8,8,8,1,1,1,1,1,1,3,5,6,6,5,3,1,6,7,7,7,7,7,7,7,7,1,7,3,7,7,7,6.666666667,4,8,3,5,3,0.451834137
291,4,2,5,4,5,5,1,6,1,4,4,5,1,1,1,1,3,1,4,5,4,2,4,4,1,4,5,4,,38,White,,Completed college (Bachelor’s degree),"Over $100,000",7,7,7,1,1,0,0,0,1,4,4,6,6,4,5,2,4,4,6,3,7,7,4,7,5,4,3,4,6,7,3,5,3.6875,7,1,5,2,-0.048165863
292,7,7,2,4,2,7,4,2,7,6,4,5,7,7,1,1,7,4,7,7,7,7,1,4,7,4,7,1,,63,White,,Completed college (Bachelor’s degree),"$45,001- $60,000",6,7,7,0,0,0,0,1,1,3,4,6,6,6,6,1,6,1,1,1,4,1,4,1,1,1,1,1,1,1,1,2.75,1.9375,6.666666667,2,4.75,0,-0.214832529
293,7,3,7,7,7,6,2,6,4,7,1,7,1,1,1,1,4,1,7,4,7,5,1,1,3,1,4,1,Female,69,White,,High school graduate,"$30,001- $45,000",9,9,6,0,1,0,0,1,0,1,1,3,3,6,1,1,5,1,5,2,6,4,7,7,4,1,4,1,3,5,4,5.5,2.3125,8,1,2,1,-0.214832529
294,1,1,7,7,7,1,1,7,1,7,1,7,4,4,5,5,4,4,4,4,4,4,4,4,2,6,4,6,Female,65,Aboriginal,,Some college (including Associate degree),"$60,001- $75,000",9,8,9,1,1,1,1,1,1,5,6,6,6,5,6,1,6,7,7,7,7,7,7,4,4,4,4,4,4,6,4,7,4.5,8.666666667,3,5.75,3,0.451834137
295,5,4,4,3,4,5,5,6,6,7,6,6,4,5,6,6,5,5,5,4,5,6,6,6,6,5,5,6,,29,White,,High school graduate,"$30,001- $45,000",8,9,9,0,0,0,0,0,0,3,4,4,5,5,6,5,5,3,4,3,3,2,2,3,3,3,4,3,2,2,3,3.916666667,4.1875,8.666666667,0,4,0,-0.548165863
296,6,6,4,4,3,7,5,5,5,6,3,6,2,5,3,4,4,4,5,5,5,5,2,2,4,4,5,3,Female,44,White,,Master's degree,"$75,001- $100,000",6,8,3,1,1,0,0,0,0,2,2,2,2,4,2,3,4,2,2,1,3,3,5,3,4,3,3,3,3,4,3,3.666666667,3.125,5.666666667,0,2,2,-0.214832529
297,3,1,3,6,2,4,6,2,3,6,2,5,3,3,5,4,3,5,2,5,3,4,7,2,3,5,4,2,,28,White,,High school graduate,"$30,001- $45,000",5,5,5,1,0,0,NA,1,1,4,3,3,5,4,2,5,3,5,7,4,2,5,6,5,5,6,3,5,4,5,4,4.416666667,4.375,5,NA,3.75,1,0.020505204
298,7,7,1,1,4,7,7,1,7,5,7,2,6,1,4,2,1,3,5,1,7,1,5,7,1,5,6,3,Female,41,White,,Some college (including Associate degree),"$30,001- $45,000",5,6,4,0,0,0,0,1,1,1,1,1,6,4,4,1,5,1,1,1,1,1,1,7,7,3,7,1,7,7,2,1.666666667,4.75,5,2,2.25,0,-0.214832529
299,6,6,1,2,4,6,7,1,6,2,6,3,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,37,White,,High school graduate,"Under $15,000",1,1,1,0,0,0,0,0,0,1,1,1,1,2,1,6,2,2,2,2,1,2,2,1,1,1,1,1,1,1,1,2,1,1,0,1,0,-0.548165863
300,6,6,2,2,2,6,7,2,6,4,5,4,2,6,2,2,6,2,5,5,5,5,2,2,5,2,5,2,Female,43,White,,High school graduate,"$60,001- $75,000",5,5,5,1,1,0,0,0,0,4,4,4,4,3,3,5,4,2,2,2,1,2,3,2,2,3,3,3,3,3,3,2.333333333,2.375,5,0,4,2,-0.214832529
301,7,7,1,1,1,7,6,1,6,1,7,1,5,3,2,1,6,6,7,6,6,6,2,4,4,1,7,1,,56,White,,Completed college (Bachelor’s degree),"$75,001- $100,000",5,5,3,1,1,1,0,1,1,5,5,5,5,4,5,2,5,1,1,1,2,2,1,5,2,1,2,2,2,4,1,1.166666667,2.5625,4.333333333,2,5,3,0.285167471
302,6,7,2,2,2,7,7,2,6,4,6,3,1,4,1,1,7,1,6,2,6,2,1,5,1,1,6,1,,54,White,,Some college (including Associate degree),"$60,001- $75,000",5,8,3,1,1,0,0,0,1,2,4,6,6,4,6,1,6,2,1,1,1,2,2,4,1,2,6,2,6,7,2,2,2.625,5.333333333,1,4.5,2,-0.048165863
