,rwa1,rwa2,rwa3,rwa4,rwa5,rwa6,rwa7,rwa8,rwa9,rwa10,rwa11,rwa12,sdo1,sdo2,sdo3,sdo4,sdo5,sdo6,sdo7,sdo8,sdo9,sdo10,sdo11,sdo12,sdo13,sdo14,sdo15,sdo16,objectnum1,objectnum2,objectnum3,cogref1,cogref2,cogref3,selfnumer1,selfnumer2,selfnumer3,selfnumer4,selfnumer5,selfnumer6,selfnumer7,selfnumer8,poligeneral,polieco,polisocial,gender,age,education,income,rwa1rev,rwa2rev,rwa6rev,rwa7rev,rwa9rev,rwa11rev,rwa,sdo2rev,sdo5rev,sdo7rev,sdo8rev,sdo9rev,sdo10rev,sdo13rev,sdo15rev,sdo,poliavg,objectivenumeracy,cognitivereflection,Subjnum,onc
229,7,4,3,1,1,5,4,1,7,2,5,2,1,7,1,1,7,1,7,5,7,7,1,1,6,1,7,1,1,1,1,0,0,1,6,6,6,6,5,6,1,6,3,6,3,Female,24,4. Completed college (Bachelor's degree),"6. $75,001- $100,000",1,4,3,4,1,3,2.166666667,1,1,1,3,1,1,2,1,1.1875,4,3,1,6,0.182556798
230,6,6,3,5,1,5,3,3,6,2,4,2,1,6,1,1,5,1,1,6,7,5,1,1,1,1,5,1,1,1,0,1,1,1,6,6,6,6,5,6,1,6,8,8,8,Male,45,5. Master's degree,"7. Over $100,000",2,2,3,5,2,4,2.833333333,2,3,7,2,1,3,7,3,2.25,8,2,3,6,0.349223465
231,7,7,1,1,1,7,7,1,7,2,7,1,2,4,1,1,5,4,4,5,6,6,4,3,7,1,7,1,1,0,0,0,0,0,1,3,2,2,4,2,1,4,4,5,3,Female,20,3. Some college (including Associate degree),"1. Under $15,000",1,1,1,1,1,1,1.083333333,4,3,4,3,2,2,1,1,2.3125,4,1,0,2,-0.317443202
232,4,7,4,5,1,5,4,5,NA,6,6,6,1,5,1,1,5,1,7,7,7,7,1,1,1,1,6,1,1,1,1,0,0,1,6,6,6,6,6,6,1,6,7,7,7,Female,60,4. Completed college (Bachelor's degree),"3. $30,001- $45,000",4,1,3,4,NA,2,3.727272727,3,3,1,1,1,1,7,2,1.6875,7,3,1,6,0.182556798
233,7,7,1,1,1,7,7,1,7,1,7,1,1,6,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,0,1,1,1,6,6,6,6,5,6,1,6,5,7,1,Male,28,3. Some college (including Associate degree),"6. $75,001- $100,000",1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1.0625,4.333333333,2,3,6,0.349223465
234,6,5,4,3,2,7,5,3,5,4,5,4,1,5,1,2,6,2,7,7,7,7,2,2,5,1,6,2,0,1,1,0,0,1,2,3,6,5,3,3,5,4,3,3,2,Female,30,3. Some college (including Associate degree),"2. $15,001- $30,000",2,3,1,3,3,3,2.916666667,3,2,1,1,1,1,3,2,1.6875,2.666666667,2,1,4,0.015890132
235,7,7,1,1,1,7,7,1,7,1,6,1,1,NA,1,1,7,1,7,7,7,7,1,1,6,1,7,1,1,1,1,1,1,1,3,3,3,5,4,6,1,5,2,2,2,Female,25,2. High school graduate,"3. $30,001- $45,000",1,1,1,1,1,2,1.083333333,NA,1,1,1,1,1,2,1,1.066666667,2,3,3,3.5,0.515890132
236,5,4,2,2,2,7,5,4,2,3,5,2,2,4,6,2,3,5,4,2,1,4,2,4,5,3,5,2,1,1,1,1,1,1,4,4,4,5,4,2,4,4,7,8,5,Female,25,4. Completed college (Bachelor's degree),"7. Over $100,000",3,4,1,3,6,3,2.916666667,4,5,4,6,7,4,3,3,3.875,6.666666667,3,3,4.25,0.515890132
237,3,4,1,6,2,2,2,5,1,2,6,2,2,5,3,2,4,2,5,6,5,5,2,2,4,2,5,2,1,1,1,0,1,1,4,4,5,5,2,6,1,5,7,7,7,Male,26,4. Completed college (Bachelor's degree),"1. Under $15,000",5,4,6,6,7,2,4,3,4,3,2,3,3,4,3,2.625,7,3,2,4.5,0.349223465
238,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,2,7,7,7,7,1,2,7,1,7,1,1,1,1,1,1,1,6,6,6,6,5,5,2,6,2,2,2,Female,53,4. Completed college (Bachelor's degree),"2. $15,001- $30,000",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.125,2,3,3,6,0.515890132
239,6,7,6,1,4,7,7,2,NA,4,4,3,4,6,1,4,7,1,4,1,4,4,2,3,2,7,4,4,1,1,1,0,1,1,6,6,6,6,6,6,2,6,4,1,2,Female,63,5. Master's degree,"5. $60,001- $75,000",2,1,1,1,NA,4,2.636363636,2,1,4,7,4,4,6,4,3.625,2.333333333,3,2,6,0.349223465
240,7,7,1,1,1,7,6,7,NA,1,7,1,1,7,3,1,7,3,NA,7,7,7,1,1,5,1,7,1,1,1,1,0,0,0,3,3,6,3,4,6,6,5,1,1,1,Female,31,4. Completed college (Bachelor's degree),"3. $30,001- $45,000",1,1,1,2,NA,1,1.636363636,1,1,NA,1,1,1,3,1,1.4,1,3,0,3.75,0.015890132
241,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,1,1,0,0,4,4,5,5,5,6,1,6,2,6,1,Male,32,3. Some college (including Associate degree),"3. $30,001- $45,000",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,1,4.5,0.182556798
242,7,7,1,1,1,7,7,1,7,1,7,1,1,1,7,1,7,1,7,7,7,1,1,1,1,1,7,1,1,1,1,0,0,1,6,6,6,6,5,1,6,6,1,1,1,Male,18,3. Some college (including Associate degree),"1. Under $15,000",1,1,1,1,1,1,1,7,1,1,1,1,7,7,1,2.5,1,3,1,6,0.182556798
243,7,7,2,1,1,7,2,1,7,2,7,2,1,4,2,1,7,1,7,7,7,4,1,1,4,1,7,1,1,0,0,0,0,0,1,1,1,1,5,5,1,4,4,5,4,Female,23,2. High school graduate,"3. $30,001- $45,000",1,1,1,6,1,1,1.666666667,4,1,1,1,1,4,4,1,1.625,4.333333333,1,0,1,-0.317443202
244,7,7,1,1,1,7,7,1,7,1,7,1,1,3,5,1,6,5,6,3,5,5,2,1,7,6,2,2,1,1,1,1,1,1,6,6,6,6,5,6,1,6,2,2,1,Male,21,2. High school graduate,"1. Under $15,000",1,1,1,1,1,1,1,5,2,2,5,3,3,1,6,3.125,1.666666667,3,3,6,0.515890132
245,7,7,1,1,1,7,6,1,6,1,7,1,1,6,3,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,0,0,0,0,2,2,2,2,4,1,4,4,5,6,4,Male,34,2. High school graduate,"3. $30,001- $45,000",1,1,1,2,2,1,1.166666667,2,1,1,1,1,1,1,1,1.1875,5,2,0,2,-0.150776535
246,7,7,2,1,1,7,7,1,7,1,7,1,5,5,2,1,7,2,7,7,7,NA,3,3,7,7,7,2,1,1,1,0,0,0,3,3,3,6,4,4,4,4,2,2,1,Male,22,,"2. $15,001- $30,000",1,1,1,1,1,1,1.083333333,3,1,1,1,1,NA,1,1,2.266666667,1.666666667,3,0,3.75,0.015890132
247,7,7,4,4,4,6,4,4,7,4,4,4,1,4,1,2,6,2,7,6,7,6,1,2,2,2,6,2,0,1,0,0,0,0,5,5,5,5,5,4,3,5,5,5,5,Female,20,2. High school graduate,"1. Under $15,000",1,1,2,4,1,4,3.083333333,4,2,1,2,1,2,6,2,2.0625,5,1,0,5,-0.317443202
248,5,3,4,5,3,5,6,5,7,3,4,5,5,3,6,4,NA,3,2,3,4,6,6,4,3,3,4,2,1,1,1,1,0,0,6,6,6,6,6,6,6,5,5,5,6,Female,19,3. Some college (including Associate degree),"7. Over $100,000",3,5,3,2,1,4,3.583333333,5,NA,6,5,4,2,5,4,4.266666667,5.333333333,3,1,6,0.182556798
249,4,4,6,5,4,6,4,3,5,5,4,4,6,4,5,3,5,5,6,3,6,4,4,5,3,4,3,3,1,1,0,0,1,1,4,3,NA,6,4,3,5,5,4,4,4,Male,33,3. Some college (including Associate degree),"4. $45,001- $60,000",4,4,2,4,3,4,4,4,3,2,5,2,4,5,5,4.0625,4,2,2,4.333333333,0.182556798
250,7,7,1,1,1,6,6,1,7,1,6,1,1,5,1,3,7,1,7,7,7,NA,1,1,5,2,NA,2,1,0,0,0,0,1,2,2,2,2,4,6,1,5,3,6,1,Male,NA,2. High school graduate,"2. $15,001- $30,000",1,1,2,2,1,2,1.25,3,1,1,1,1,NA,3,NA,1.571428571,3.333333333,1,1,2,-0.150776535
251,6,6,4,2,3,7,3,4,7,4,4,4,5,4,4,3,4,3,4,4,5,3,4,4,3,4,4,4,1,0,0,0,0,0,1,1,2,2,4,4,2,5,5,5,5,Female,23,2. High school graduate,"2. $15,001- $30,000",2,2,1,5,1,4,3,4,4,4,4,3,5,5,4,4,5,1,0,1.5,-0.317443202
252,7,7,6,2,2,7,6,3,7,2,4,2,2,3,NA,2,6,5,4,4,5,4,5,4,3,NA,4,3,1,1,1,0,1,0,4,4,5,5,6,6,1,6,6,8,3,Male,18,1. Less than high school graduate,"6. $75,001- $100,000",1,1,1,2,1,4,2.25,5,2,4,4,3,4,5,4,3.714285714,5.666666667,3,1,4.5,0.182556798
253,7,7,1,1,1,7,4,1,7,1,7,1,1,7,2,1,7,1,7,7,7,6,1,1,6,1,7,1,1,1,1,1,1,1,6,6,6,6,6,6,1,6,7,7,3,Male,34,2. High school graduate,"6. $75,001- $100,000",1,1,1,4,1,1,1.25,1,1,1,1,1,2,2,1,1.1875,5.666666667,3,3,6,0.515890132
254,7,7,1,1,1,7,7,1,7,1,7,1,1,7,2,1,7,1,7,7,7,7,1,1,3,1,7,1,1,1,1,0,0,1,2,3,3,4,5,6,1,6,1,2,1,Male,27,3. Some college (including Associate degree),"2. $15,001- $30,000",1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1.3125,1.333333333,3,1,3,0.182556798
255,6,6,2,1,1,7,6,1,6,1,6,1,1,7,2,1,7,1,7,7,7,6,1,1,7,1,7,1,1,1,0,0,0,0,2,2,3,2,3,6,1,5,3,3,2,Female,62,3. Some college (including Associate degree),"2. $15,001- $30,000",2,2,1,2,2,2,1.5,1,1,1,1,1,2,1,1,1.125,2.666666667,2,0,2.25,-0.150776535
256,7,4,3,5,1,7,7,5,4,4,4,5,1,7,4,1,7,1,7,7,7,7,1,1,7,1,7,1,1,0,0,0,0,0,3,3,1,2,5,6,1,6,4,4,3,Female,31,4. Completed college (Bachelor's degree),"1. Under $15,000",1,4,1,1,4,4,3.166666667,1,1,1,1,1,1,1,1,1.1875,3.666666667,1,0,2.25,-0.317443202
257,1,3,5,5,3,7,1,5,1,4,5,5,5,4,2,4,4,2,5,5,5,5,2,3,5,3,5,3,1,1,1,1,0,0,4,4,4,4,4,3,4,4,6,6,7,Male,33,3. Some college (including Associate degree),"3. $30,001- $45,000",7,5,1,7,7,3,4.75,4,4,3,3,3,3,3,3,3.125,6.333333333,3,1,4,0.182556798
258,7,7,4,4,3,5,1,4,2,3,3,4,1,3,3,2,2,2,2,3,3,4,4,4,4,4,4,4,1,0,0,0,0,0,4,3,4,4,3,4,4,4,7,7,7,Female,31,5. Master's degree,"6. $75,001- $100,000",1,1,3,7,6,5,3.75,5,6,6,5,5,4,4,4,3.9375,7,1,0,3.75,-0.317443202
259,4,4,4,4,4,4,4,4,2,1,4,4,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,0,0,0,0,0,0,4,5,6,6,6,1,1,5,5,5,5,Male,28,2. High school graduate,"2. $15,001- $30,000",4,4,4,4,6,4,3.916666667,1,1,1,1,1,1,1,1,1,5,0,0,5.25,-0.484109868
260,4,4,5,4,4,7,6,7,4,6,3,5,1,6,2,2,2,2,6,6,6,6,2,2,6,2,6,2,0,0,0,0,0,0,2,2,2,3,2,5,5,5,2,3,3,Female,32,1. Less than high school graduate,"1. Under $15,000",4,4,1,2,4,5,4.25,2,6,2,2,2,2,2,2,2.1875,2.666666667,0,0,2.25,-0.484109868
261,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,0,0,0,0,0,0,2,2,2,2,2,2,2,2,5,5,5,Male,60,2. High school graduate,"1. Under $15,000",4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,0,0,2,-0.484109868
262,1,1,1,7,7,7,2,7,1,2,3,3,1,7,6,5,5,6,7,7,7,7,1,7,2,1,7,1,1,1,1,0,0,0,5,6,5,6,6,5,2,6,8,7,7,Male,32,3. Some college (including Associate degree),"3. $30,001- $45,000",7,7,1,6,7,5,5,1,3,1,1,1,1,6,1,2.6875,7.333333333,3,0,5.5,0.015890132
263,6,6,5,4,3,6,4,3,6,3,5,4,2,5,4,3,5,4,4,5,5,5,3,3,4,3,4,3,1,1,0,0,0,0,5,5,5,5,5,5,2,5,3,3,3,Male,23,4. Completed college (Bachelor's degree),"1. Under $15,000",2,2,2,4,2,3,3.083333333,3,3,4,3,3,3,4,4,3.25,3,2,0,5,-0.150776535
264,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0,1,0,0,1,1,3,3,3,3,3,3,3,3,4,4,4,Female,36,4. Completed college (Bachelor's degree),"6. $75,001- $100,000",2,2,2,2,2,2,4,3,3,3,3,3,3,3,3,4,4,1,2,3,0.015890132
265,7,6,2,2,2,7,6,2,6,NA,2,4,1,NA,2,2,7,1,7,7,7,7,2,2,6,NA,6,2,1,1,0,0,1,0,4,4,4,5,4,2,1,4,2,3,2,Female,23,4. Completed college (Bachelor's degree),"5. $60,001- $75,000",1,2,1,2,2,6,2.363636364,NA,1,1,1,1,1,2,2,1.5,2.333333333,2,1,4.25,0.015890132
266,6,6,1,2,1,7,6,1,6,1,5,2,1,7,NA,1,6,2,6,6,7,7,1,1,6,1,6,1,1,1,1,0,1,1,5,5,5,5,5,5,2,5,4,4,3,Male,60,6. Doctoral degree,"6. $75,001- $100,000",2,2,1,2,2,3,1.666666667,1,2,2,2,1,1,2,2,1.4,3.666666667,3,2,5,0.349223465
267,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,6,6,1,7,7,7,7,1,1,7,5,7,1,1,1,1,1,1,1,6,6,6,6,2,4,4,5,1,1,1,Female,18,2. High school graduate,"5. $60,001- $75,000",1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1.625,1,3,3,6,0.515890132
268,7,7,1,3,5,7,4,3,7,5,4,1,4,4,1,1,5,1,7,5,7,7,1,1,4,1,4,1,1,1,1,1,1,1,6,6,6,6,4,5,2,6,5,5,4,Female,53,4. Completed college (Bachelor's degree),"5. $60,001- $75,000",1,1,1,4,1,4,2.5,4,3,1,3,1,1,4,4,2,4.666666667,3,3,6,0.515890132
269,7,7,1,1,1,7,4,1,5,1,5,1,1,7,1,1,7,1,6,7,7,7,1,1,7,1,7,1,1,1,0,0,0,0,4,4,6,5,4,5,1,6,2,2,2,Female,60,4. Completed college (Bachelor's degree),"6. $75,001- $100,000",1,1,1,4,3,3,1.583333333,1,1,2,1,1,1,1,1,1.0625,2,2,0,4.75,-0.150776535
270,5,4,4,3,5,4,5,5,5,5,4,4,4,3,5,4,4,5,3,4,3,3,5,5,4,5,5,4,1,1,1,0,0,0,6,6,5,5,5,6,1,6,4,5,4,Female,21,3. Some college (including Associate degree),"3. $30,001- $45,000",3,4,4,3,3,4,3.916666667,5,4,5,4,5,5,4,3,4.5,4.333333333,3,0,5.5,0.015890132
271,7,7,4,2,5,6,6,4,6,4,5,6,1,7,2,2,7,2,3,3,4,4,3,4,4,4,4,4,1,1,1,0,1,1,6,6,6,6,5,4,5,6,5,5,5,Female,26,3. Some college (including Associate degree),"2. $15,001- $30,000",1,1,2,2,2,3,3,1,1,5,5,4,4,4,4,3.125,5,3,2,6,0.349223465
272,5,6,2,5,1,6,4,2,7,5,2,2,1,2,6,2,5,5,6,4,7,2,6,2,1,4,4,4,1,1,1,1,0,0,6,6,6,6,5,4,2,6,6,9,2,Male,26,3. Some college (including Associate degree),"5. $60,001- $75,000",3,2,2,4,1,6,2.916666667,6,3,2,4,1,6,7,4,3.9375,5.666666667,3,1,6,0.182556798
273,7,7,1,1,1,7,6,2,7,2,6,1,3,6,2,2,7,2,5,5,6,7,2,3,6,1,6,1,1,1,1,0,0,0,6,6,6,6,5,3,4,6,2,6,1,Male,32,4. Completed college (Bachelor's degree),"2. $15,001- $30,000",1,1,1,2,1,2,1.333333333,2,1,3,3,2,1,2,2,2,3,3,0,6,0.015890132
274,1,4,6,6,3,3,1,1,1,4,2,2,4,4,4,4,4,1,4,4,7,4,4,4,4,4,4,4,1,1,0,0,0,0,5,5,5,5,4,3,1,5,4,4,4,Male,21,3. Some college (including Associate degree),"5. $60,001- $75,000",7,4,5,7,7,6,4.833333333,4,4,4,4,1,4,4,4,3.625,4,2,0,5,-0.150776535
275,1,1,4,7,5,4,1,4,1,5,5,4,1,1,1,2,2,1,5,3,4,1,1,3,1,4,5,2,1,1,1,0,1,0,6,6,6,6,5,4,2,6,9,9,9,Male,30,3. Some college (including Associate degree),"4. $45,001- $60,000",7,7,4,7,7,3,5.333333333,7,6,3,5,4,7,7,3,3.5625,9,3,1,6,0.182556798
276,7,7,2,2,1,7,7,3,7,3,5,6,2,5,1,2,5,3,5,6,5,5,3,5,2,3,2,3,1,1,1,1,0,0,5,5,5,5,4,4,1,5,3,3,1,Male,21,3. Some college (including Associate degree),"4. $45,001- $60,000",1,1,1,1,1,3,2.083333333,3,3,3,2,3,3,6,6,3.1875,2.333333333,3,1,5,0.182556798
277,1,7,1,1,1,7,7,1,4,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,0,1,1,1,1,1,1,1,3,4,4,5,2,2,2,Male,29,2. High school graduate,"1. Under $15,000",7,1,1,1,4,1,1.75,1,1,1,1,1,1,1,1,1,2,2,3,1,0.349223465
278,7,7,1,1,1,7,7,2,7,2,7,3,1,7,1,1,7,1,7,7,7,7,1,1,5,1,7,1,1,0,0,0,0,0,4,6,6,6,6,5,1,6,4,7,3,Male,30,3. Some college (including Associate degree),"3. $30,001- $45,000",1,1,1,1,1,1,1.333333333,1,1,1,1,1,1,3,1,1.125,4.666666667,1,0,5.5,-0.317443202
279,1,1,7,7,6,6,1,4,4,3,1,6,5,5,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,0,0,0,0,0,4,3,4,5,2,1,1,5,2,2,2,Female,38,3. Some college (including Associate degree),"1. Under $15,000",7,7,2,7,4,7,5.583333333,3,1,1,1,1,1,1,1,1.375,2,1,0,4,-0.317443202
280,7,7,3,1,2,7,7,2,6,3,6,3,4,6,3,1,6,2,7,6,7,7,2,3,3,4,5,2,1,1,0,0,1,0,3,2,3,3,4,5,2,4,3,3,3,Female,28,3. Some college (including Associate degree),"3. $30,001- $45,000",1,1,1,1,2,2,1.833333333,2,2,1,2,1,1,5,3,2.375,3,2,1,2.75,0.015890132
281,4,3,6,6,6,4,2,5,5,7,4,5,3,5,4,4,4,5,7,7,7,7,1,4,4,4,7,4,1,1,0,0,0,1,3,3,3,5,5,4,2,5,4,2,3,Male,19,3. Some college (including Associate degree),"4. $45,001- $60,000",4,5,4,6,3,4,5.083333333,3,4,1,1,1,1,4,1,2.8125,3,2,1,3.5,0.015890132
282,6,7,6,4,5,6,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,0,0,1,1,6,6,6,6,6,6,1,6,8,8,8,Female,52,4. Completed college (Bachelor's degree),"5. $60,001- $75,000",2,1,2,1,2,1,3.75,1,1,1,1,1,1,1,1,4,8,2,2,6,0.182556798
283,7,6,6,7,6,5,4,4,3,4,5,6,7,7,6,6,5,6,6,7,7,6,5,5,4,4,3,3,0,0,0,0,1,0,5,6,5,4,5,6,5,6,3,5,6,Male,31,5. Master's degree,"2. $15,001- $30,000",1,2,3,4,5,3,4.25,1,3,2,1,1,2,4,5,3.8125,4.666666667,0,1,5,-0.317443202
284,7,7,2,2,2,7,4,2,7,1,6,1,4,2,1,1,4,1,6,4,4,4,1,1,2,1,5,1,1,1,0,0,0,0,1,1,1,3,1,1,2,4,3,6,2,Female,54,3. Some college (including Associate degree),"3. $30,001- $45,000",1,1,1,4,1,2,1.666666667,6,4,2,4,4,4,6,3,2.75,3.666666667,2,0,1.5,-0.150776535
285,7,7,1,1,1,7,1,1,7,7,7,1,7,1,7,7,1,7,1,1,4,1,7,7,1,7,1,7,1,0,0,0,0,0,1,1,3,3,6,4,4,6,5,8,4,Male,41,5. Master's degree,"7. Over $100,000",1,1,1,7,1,1,2,7,7,7,7,4,7,7,7,6.8125,5.666666667,1,0,2,-0.317443202
286,7,7,1,4,1,7,5,2,5,1,6,2,2,6,1,1,6,1,7,6,6,7,1,1,4,1,6,1,1,1,0,0,1,1,1,1,4,4,3,1,5,4,3,4,3,Male,43,3. Some college (including Associate degree),"1. Under $15,000",1,1,1,3,3,2,1.833333333,2,2,1,2,2,1,4,2,1.5625,3.333333333,2,2,2.5,0.182556798
287,4,1,1,1,1,6,2,4,7,2,4,1,2,6,3,2,6,5,3,5,5,5,1,3,5,3,6,2,1,1,1,0,1,1,6,6,6,6,6,3,5,5,4,7,4,Male,60,4. Completed college (Bachelor's degree),"7. Over $100,000",4,7,2,6,1,4,2.833333333,2,2,5,3,3,3,3,2,2.75,5,3,2,6,0.349223465
288,7,7,2,2,1,5,5,2,4,2,6,2,2,5,1,2,6,1,6,4,7,5,1,1,5,1,5,1,1,0,1,1,1,1,4,4,4,4,6,6,1,6,3,5,2,Female,22,4. Completed college (Bachelor's degree),,1,1,3,3,4,2,2.083333333,3,2,2,4,1,3,3,3,1.9375,3.333333333,2,3,4,0.349223465
289,7,7,1,1,1,7,7,1,7,1,7,1,1,6,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,1,1,1,0,5,6,6,6,4,6,1,6,1,2,1,Female,59,3. Some college (including Associate degree),"6. $75,001- $100,000",1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1.0625,1.333333333,3,2,5.75,0.349223465
290,6,6,4,1,1,7,6,4,4,6,6,2,1,4,1,1,3,1,5,5,5,2,1,1,4,1,3,1,0,0,0,0,0,0,4,3,6,6,4,6,2,3,5,5,5,Female,66,3. Some college (including Associate degree),"2. $15,001- $30,000",2,2,1,2,4,2,2.583333333,4,5,3,3,3,6,4,5,2.5625,5,0,0,4.75,-0.484109868
291,4,4,4,4,4,4,4,4,5,4,4,4,5,5,5,5,5,5,5,5,5,5,6,6,5,5,5,5,0,0,0,0,0,0,1,1,1,1,4,4,2,2,7,6,NA,Male,27,3. Some college (including Associate degree),"4. $45,001- $60,000",4,4,4,4,3,4,3.916666667,3,3,3,3,3,3,3,3,4.125,6.5,0,0,1,-0.484109868
292,6,7,1,1,1,7,7,1,7,3,7,1,7,1,5,7,1,NA,1,1,4,1,7,7,1,7,1,7,1,1,1,0,1,1,6,6,6,6,4,6,1,6,5,7,3,Female,44,5. Master's degree,"4. $45,001- $60,000",2,1,1,1,1,1,1.25,7,7,7,7,4,7,7,7,6.666666667,5,3,2,6,0.349223465
293,7,7,1,1,1,3,7,1,7,1,7,1,1,7,5,1,7,5,3,7,7,7,2,1,7,1,6,1,1,1,1,0,1,1,6,6,6,5,4,4,4,6,2,2,1,Female,20,2. High school graduate,"1. Under $15,000",1,1,5,1,1,1,1.333333333,1,1,5,1,1,1,1,2,1.875,1.666666667,3,2,5.75,0.349223465
294,7,6,3,4,3,7,5,4,6,4,5,5,1,7,3,2,7,3,3,6,6,7,1,3,4,3,7,2,1,0,0,0,0,0,3,3,4,5,5,4,5,4,2,4,1,Female,22,4. Completed college (Bachelor's degree),"1. Under $15,000",1,2,1,3,2,3,2.916666667,1,1,5,2,2,1,4,1,2.1875,2.333333333,1,0,3.75,-0.317443202
295,6,6,2,1,2,6,5,5,6,5,5,6,6,5,5,2,6,2,6,6,5,6,6,5,5,4,5,5,1,0,0,0,0,0,4,4,4,5,4,5,4,6,1,1,1,Female,32,4. Completed college (Bachelor's degree),"6. $75,001- $100,000",2,2,2,3,2,3,2.916666667,3,2,2,2,3,2,3,3,3.4375,1,1,0,4.25,-0.317443202
296,7,7,1,2,1,7,7,2,7,1,1,1,1,7,1,1,6,1,7,7,7,7,1,1,5,1,7,1,1,1,0,0,0,0,4,3,1,5,6,5,2,6,3,4,1,Female,25,4. Completed college (Bachelor's degree),"1. Under $15,000",1,1,1,1,1,7,1.666666667,1,2,1,1,1,1,3,1,1.1875,2.666666667,2,0,3.25,-0.150776535
297,7,7,1,1,1,7,5,1,7,1,6,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,1,0,1,1,1,1,1,3,3,4,4,4,1,1,1,Male,26,2. High school graduate,"1. Under $15,000",1,1,1,3,1,2,1.25,1,1,1,1,1,1,1,1,1,1,3,2,1.5,0.349223465
298,7,4,5,5,2,5,1,5,2,5,3,5,2,6,2,1,6,2,7,5,5,5,2,1,6,2,6,2,1,1,1,0,0,1,4,4,5,5,6,5,2,6,3,3,3,Female,58,3. Some college (including Associate degree),"2. $15,001- $30,000",1,4,3,7,6,5,4.416666667,2,2,1,3,3,3,2,2,2,3,3,1,4.5,0.182556798
299,7,4,2,2,1,7,4,3,6,4,4,4,2,4,1,2,4,1,4,4,7,5,2,2,6,4,5,2,1,1,0,0,1,0,5,5,6,6,5,5,6,6,1,1,1,Female,22,3. Some college (including Associate degree),"3. $30,001- $45,000",1,4,1,4,2,4,2.666666667,4,4,4,4,1,3,2,3,2.5625,1,2,1,5.5,0.015890132
300,1,2,3,3,3,5,3,4,5,3,6,2,5,4,5,6,4,5,3,4,4,4,5,5,5,5,4,5,1,1,0,0,0,0,2,5,5,5,6,5,1,6,1,1,1,Male,48,3. Some college (including Associate degree),"1. Under $15,000",7,6,3,5,3,2,3.666666667,4,4,5,4,4,4,3,4,4.5625,1,2,0,4.25,-0.150776535
301,7,7,1,1,1,7,7,1,7,1,6,1,1,5,1,1,5,1,6,4,7,4,1,1,3,1,4,1,1,1,1,1,0,1,5,5,6,6,6,5,1,5,2,5,2,Male,22,4. Completed college (Bachelor's degree),"2. $15,001- $30,000",1,1,1,1,1,2,1.083333333,3,3,2,4,1,4,5,4,2.125,3,3,2,5.5,0.349223465
302,1,1,7,7,7,1,1,7,1,7,NA,1,1,7,5,1,7,1,7,7,7,7,1,1,7,1,7,1,1,0,0,0,0,0,6,6,5,5,1,5,4,6,1,1,1,Female,19,2. High school graduate,"2. $15,001- $30,000",7,7,7,7,7,NA,6.454545455,1,1,1,1,1,1,1,1,1.25,1,1,0,5.5,-0.317443202
303,7,6,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,5,1,7,1,1,0,0,0,0,0,3,4,3,4,3,2,4,4,2,2,2,Male,21,3. Some college (including Associate degree),"2. $15,001- $30,000",1,2,1,1,1,1,1.083333333,1,1,1,1,1,1,3,1,1.125,2,1,0,3.5,-0.317443202
304,7,6,3,4,4,6,7,5,6,3,5,2,3,5,5,4,5,5,5,5,7,4,2,3,1,3,4,3,1,1,0,1,0,1,5,6,6,5,6,6,2,5,7,8,2,Female,27,5. Master's degree,"6. $75,001- $100,000",1,2,2,1,2,3,2.666666667,3,3,3,3,1,4,7,4,3.5,5.666666667,2,2,5.5,0.182556798
305,2,3,5,3,2,4,3,5,6,7,5,5,2,2,3,2,1,2,2,3,4,3,3,2,4,3,2,3,1,1,1,0,0,0,1,1,2,4,6,4,5,5,5,6,6,Male,20,3. Some college (including Associate degree),"6. $75,001- $100,000",6,5,4,5,2,3,4.333333333,6,7,6,5,4,5,4,6,3.9375,5.666666667,3,0,2,0.015890132
