129,1,1,7,2,0,86,86,86,6
129,1,1,7,2,0,86,86,86,87
129,1,1,7,3,1,14,57,36,58
129,1,1,7,3,2,57,14,36,2
129,1,1,7,4,1,86,43,65,44
129,1,1,7,4,2,43,86,65,99
129,1,1,7,5,0,43,43,43,75
129,1,1,7,5,0,43,43,43,60
129,1,1,7,6,0,57,57,57,56
129,1,1,7,6,0,57,57,57,60
129,1,1,9,7,0,11,11,11,22
129,1,1,9,7,0,11,11,11,5
129,1,1,9,8,0,89,89,89,85
129,1,1,9,8,0,89,89,89,89
129,1,1,9,9,1,22,33,28,33
129,1,1,9,9,2,33,22,28,45
129,1,1,9,10,1,78,67,73,62
129,1,1,9,10,2,67,78,73,85
129,1,1,9,11,1,33,56,45,55
129,1,1,9,11,2,56,33,45,40
129,1,1,9,12,1,67,44,56,44
129,1,1,9,12,2,44,67,56,75
129,1,1,11,13,0,9,9,9,1
129,1,1,11,13,0,9,9,9,12
129,1,1,11,14,0,91,91,91,98
129,1,1,11,14,0,91,91,91,10
129,1,1,11,15,1,18,36,27,33
129,1,1,11,15,2,36,18,27,20
129,1,1,11,16,1,82,64,73,75
129,1,1,11,16,2,64,82,73,79
129,1,1,11,17,1,27,64,46,65
129,1,1,11,17,2,64,27,46,30
129,1,1,11,18,1,73,36,55,42
129,1,1,11,18,2,36,73,55,80
129,1,1,13,19,0,8,8,8,2
129,1,1,13,19,0,8,8,8,13
129,1,1,13,20,0,92,92,92,90
129,1,1,13,20,0,92,92,92,95
129,1,1,13,21,1,15,46,31,48
129,1,1,13,21,2,46,15,31,20
129,1,1,13,22,1,85,54,70,53
129,1,1,13,22,2,54,85,70,80
129,1,1,13,23,1,31,62,47,70
129,1,1,13,23,2,62,31,47,33
129,1,1,13,24,1,69,38,54,45
129,1,1,13,24,2,38,69,54,75
130,2,1,7,1,0,14,14,14,7
130,2,1,7,1,0,14,14,14,25
130,2,1,7,2,0,86,86,86,86
130,2,1,7,2,0,86,86,86,86
130,2,1,7,3,1,14,57,36,40
130,2,1,7,3,2,57,14,36,15
130,2,1,7,4,1,86,43,65,50
130,2,1,7,4,2,43,86,65,86
130,2,1,7,5,0,43,43,43,43
130,2,1,7,5,0,43,43,43,43
130,2,1,7,6,0,57,57,57,60
130,2,1,7,6,0,57,57,57,57
130,2,1,9,7,0,11,11,11,11
130,2,1,9,7,0,11,11,11,15
130,2,1,9,8,0,89,89,89,90
130,2,1,9,8,0,89,89,89,92
130,2,1,9,9,1,22,33,28,30
130,2,1,9,9,2,33,22,28,30
130,2,1,9,10,1,78,67,73,75
130,2,1,9,10,2,67,78,73,75
130,2,1,9,11,1,33,56,45,50
130,2,1,9,11,2,56,33,45,35
130,2,1,9,12,1,67,44,56,48
130,2,1,9,12,2,44,67,56,72
130,2,1,11,13,0,9,9,9,7
130,2,1,11,13,0,9,9,9,9
130,2,1,11,14,0,91,91,91,90
130,2,1,11,14,0,91,91,91,91
130,2,1,11,15,1,18,36,27,30
130,2,1,11,15,2,36,18,27,20
130,2,1,11,16,1,82,64,73,80
130,2,1,11,16,2,64,82,73,79
130,2,1,11,17,1,27,64,46,35
130,2,1,11,17,2,64,27,46,40
130,2,1,11,18,1,73,36,55,27
130,2,1,11,18,2,36,73,55,65
130,2,1,13,19,0,8,8,8,8
130,2,1,13,19,0,8,8,8,20
130,2,1,13,20,0,92,92,92,92
130,2,1,13,20,0,92,92,92,92
130,2,1,13,21,1,15,46,31,40
130,2,1,13,21,2,46,15,31,20
130,2,1,13,22,1,85,54,70,50
130,2,1,13,22,2,54,85,70,86
130,2,1,13,23,1,31,62,47,30
130,2,1,13,23,2,62,31,47,40
130,2,1,13,24,1,69,38,54,30
130,2,1,13,24,2,38,69,54,65
131,1,1,7,1,0,14,14,14,12
131,1,1,7,1,0,14,14,14,60
131,1,1,7,2,0,86,86,86,78
131,1,1,7,2,0,86,86,86,60
131,1,1,7,3,1,14,57,36,7
131,1,1,7,3,2,57,14,36,55
131,1,1,7,4,1,86,43,65,85
131,1,1,7,4,2,43,86,65,71
131,1,1,7,5,0,43,43,43,35
131,1,1,7,5,0,43,43,43,5
131,1,1,7,6,0,57,57,57,40
131,1,1,7,6,0,57,57,57,50
131,1,1,9,7,0,11,11,11,49
131,1,1,9,7,0,11,11,11,11
131,1,1,9,8,0,89,89,89,82
131,1,1,9,8,0,89,89,89,85
131,1,1,9,9,1,22,33,28,18
131,1,1,9,9,2,33,22,28,10
131,1,1,9,10,1,78,67,73,60
131,1,1,9,10,2,67,78,73,72
131,1,1,9,11,1,33,56,45,15
131,1,1,9,11,2,56,33,45,33
131,1,1,9,12,1,67,44,56,47
131,1,1,9,12,2,44,67,56,30
131,1,1,11,13,0,9,9,9,60
131,1,1,11,13,0,9,9,9,20
131,1,1,11,14,0,91,91,91,95
131,1,1,11,14,0,91,91,91,88
131,1,1,11,15,1,18,36,27,10
131,1,1,11,15,2,36,18,27,63
131,1,1,11,16,1,82,64,73,55
131,1,1,11,16,2,64,82,73,73
131,1,1,11,17,1,27,64,46,10
131,1,1,11,17,2,64,27,46,60
131,1,1,11,18,1,73,36,55,55
131,1,1,11,18,2,36,73,55,30
131,1,1,13,19,0,8,8,8,98
131,1,1,13,19,0,8,8,8,12
131,1,1,13,20,0,92,92,92,85
131,1,1,13,20,0,92,92,92,85
131,1,1,13,21,1,15,46,31,5
131,1,1,13,21,2,46,15,31,31
131,1,1,13,22,1,85,54,70,80
131,1,1,13,22,2,54,85,70,70
131,1,1,13,23,1,31,62,47,30
131,1,1,13,23,2,62,31,47,75
131,1,1,13,24,1,69,38,54,67
131,1,1,13,24,2,38,69,54,62
132,2,1,7,1,0,14,14,14,25
132,2,1,7,1,0,14,14,14,15
132,2,1,7,2,0,86,86,86,85
132,2,1,7,2,0,86,86,86,70
132,2,1,7,3,1,14,57,36,25
132,2,1,7,3,2,57,14,36,35
132,2,1,7,4,1,86,43,65,60
132,2,1,7,4,2,43,86,65,62
132,2,1,7,5,0,43,43,43,45
132,2,1,7,5,0,43,43,43,40
132,2,1,7,6,0,57,57,57,60
132,2,1,7,6,0,57,57,57,48
132,2,1,9,7,0,11,11,11,35
132,2,1,9,7,0,11,11,11,12
132,2,1,9,8,0,89,89,89,80
132,2,1,9,8,0,89,89,89,78
132,2,1,9,9,1,22,33,28,25
132,2,1,9,9,2,33,22,28,27
132,2,1,9,10,1,78,67,73,75
132,2,1,9,10,2,67,78,73,80
132,2,1,9,11,1,33,56,45,50
132,2,1,9,11,2,56,33,45,47
132,2,1,9,12,1,67,44,56,60
132,2,1,9,12,2,44,67,56,65
132,2,1,11,13,0,9,9,9,9
132,2,1,11,13,0,9,9,9,5
132,2,1,11,14,0,91,91,91,90
132,2,1,11,14,0,91,91,91,79
132,2,1,11,15,1,18,36,27,40
132,2,1,11,15,2,36,18,27,25
132,2,1,11,16,1,82,64,73,75
132,2,1,11,16,2,64,82,73,80
132,2,1,11,17,1,27,64,46,45
132,2,1,11,17,2,64,27,46,50
132,2,1,11,18,1,73,36,55,50
132,2,1,11,18,2,36,73,55,60
132,2,1,13,19,0,8,8,8,10
132,2,1,13,19,0,8,8,8,8
132,2,1,13,20,0,92,92,92,90
132,2,1,13,20,0,92,92,92,92
132,2,1,13,21,1,15,46,31,40
132,2,1,13,21,2,46,15,31,30
132,2,1,13,22,1,85,54,70,76
132,2,1,13,22,2,54,85,70,70
132,2,1,13,23,1,31,62,47,50
132,2,1,13,23,2,62,31,47,47
132,2,1,13,24,1,69,38,54,50
132,2,1,13,24,2,38,69,54,60
133,1,1,7,1,0,14,14,14,14
133,1,1,7,1,0,14,14,14,13
133,1,1,7,2,0,86,86,86,87
133,1,1,7,2,0,86,86,86,88
133,1,1,7,3,1,14,57,36,39
133,1,1,7,3,2,57,14,36,34
133,1,1,7,4,1,86,43,65,71
133,1,1,7,4,2,43,86,65,56
133,1,1,7,5,0,43,43,43,48
133,1,1,7,5,0,43,43,43,45
133,1,1,7,6,0,57,57,57,54
133,1,1,7,6,0,57,57,57,52
133,1,1,9,7,0,11,11,11,11
133,1,1,9,7,0,11,11,11,11
133,1,1,9,8,0,89,89,89,89
133,1,1,9,8,0,89,89,89,72
133,1,1,9,9,1,22,33,28,34
133,1,1,9,9,2,33,22,28,39
133,1,1,9,10,1,78,67,73,74
133,1,1,9,10,2,67,78,73,68
133,1,1,9,11,1,33,56,45,54
133,1,1,9,11,2,56,33,45,41
133,1,1,9,12,1,67,44,56,53
133,1,1,9,12,2,44,67,56,73
133,1,1,11,13,0,9,9,9,13
133,1,1,11,13,0,9,9,9,13
133,1,1,11,14,0,91,91,91,94
133,1,1,11,14,0,91,91,91,94
133,1,1,11,15,1,18,36,27,38
133,1,1,11,15,2,36,18,27,24
133,1,1,11,16,1,82,64,73,75
133,1,1,11,16,2,64,82,73,78
133,1,1,11,17,1,27,64,46,31
133,1,1,11,17,2,64,27,46,42
133,1,1,11,18,1,73,36,55,56
133,1,1,11,18,2,36,73,55,67
133,1,1,13,19,0,8,8,8,12
133,1,1,13,19,0,8,8,8,8
133,1,1,13,20,0,92,92,92,93
133,1,1,13,20,0,92,92,92,93
133,1,1,13,21,1,15,46,31,49
133,1,1,13,21,2,46,15,31,32
133,1,1,13,22,1,85,54,70,84
133,1,1,13,22,2,54,85,70,76
133,1,1,13,23,1,31,62,47,43
133,1,1,13,23,2,62,31,47,54
133,1,1,13,24,1,69,38,54,67
133,1,1,13,24,2,38,69,54,45
134,2,1,7,1,0,14,14,14,10
134,2,1,7,1,0,14,14,14,10
134,2,1,7,2,0,86,86,86,90
134,2,1,7,2,0,86,86,86,80
134,2,1,7,3,1,14,57,36,55
134,2,1,7,3,2,57,14,36,25
134,2,1,7,4,1,86,43,65,60
134,2,1,7,4,2,43,86,65,80
134,2,1,7,5,0,43,43,43,55
134,2,1,7,5,0,43,43,43,45
134,2,1,7,6,0,57,57,57,50
134,2,1,7,6,0,57,57,57,60
134,2,1,9,7,0,11,11,11,11
134,2,1,9,7,0,11,11,11,10
134,2,1,9,8,0,89,89,89,90
134,2,1,9,8,0,89,89,89,90
134,2,1,9,9,1,22,33,28,30
134,2,1,9,9,2,33,22,28,28
134,2,1,9,10,1,78,67,73,80
134,2,1,9,10,2,67,78,73,65
134,2,1,9,11,1,33,56,45,55
134,2,1,9,11,2,56,33,45,38
134,2,1,9,12,1,67,44,56,45
134,2,1,9,12,2,44,67,56,58
134,2,1,11,13,0,9,9,9,9
134,2,1,11,13,0,9,9,9,10
134,2,1,11,14,0,91,91,91,95
134,2,1,11,14,0,91,91,91,93
134,2,1,11,15,1,18,36,27,25
134,2,1,11,15,2,36,18,27,30
134,2,1,11,16,1,82,64,73,70
134,2,1,11,16,2,64,82,73,77
134,2,1,11,17,1,27,64,46,65
134,2,1,11,17,2,64,27,46,35
134,2,1,11,18,1,73,36,55,45
134,2,1,11,18,2,36,73,55,75
134,2,1,13,19,0,8,8,8,5
134,2,1,13,19,0,8,8,8,5
134,2,1,13,20,0,92,92,92,92
134,2,1,13,20,0,92,92,92,93
134,2,1,13,21,1,15,46,31,45
134,2,1,13,21,2,46,15,31,15
134,2,1,13,22,1,85,54,70,65
134,2,1,13,22,2,54,85,70,80
134,2,1,13,23,1,31,62,47,60
134,2,1,13,23,2,62,31,47,40
134,2,1,13,24,1,69,38,54,45
134,2,1,13,24,2,38,69,54,65
135,1,1,7,1,0,14,14,14,14
135,1,1,7,1,0,14,14,14,10
135,1,1,7,2,0,86,86,86,85
135,1,1,7,2,0,86,86,86,85
135,1,1,7,3,1,14,57,36,45
135,1,1,7,3,2,57,14,36,15
135,1,1,7,4,1,86,43,65,60
135,1,1,7,4,2,43,86,65,50
135,1,1,7,5,0,43,43,43,40
135,1,1,7,5,0,43,43,43,45
135,1,1,7,6,0,57,57,57,52
135,1,1,7,6,0,57,57,57,50
135,1,1,9,7,0,11,11,11,10
135,1,1,9,7,0,11,11,11,10
135,1,1,9,8,0,89,89,89,90
135,1,1,9,8,0,89,89,89,90
135,1,1,9,9,1,22,33,28,80
135,1,1,9,9,2,33,22,28,25
135,1,1,9,10,1,78,67,73,80
135,1,1,9,10,2,67,78,73,60
135,1,1,9,11,1,33,56,45,40
135,1,1,9,11,2,56,33,45,56
135,1,1,9,12,1,67,44,56,50
135,1,1,9,12,2,44,67,56,60
135,1,1,11,13,0,9,9,9,10
135,1,1,11,13,0,9,9,9,10
135,1,1,11,14,0,91,91,91,90
135,1,1,11,14,0,91,91,91,90
135,1,1,11,15,1,18,36,27,50
135,1,1,11,15,2,36,18,27,33
135,1,1,11,16,1,82,64,73,75
135,1,1,11,16,2,64,82,73,70
135,1,1,11,17,1,27,64,46,50
135,1,1,11,17,2,64,27,46,14
135,1,1,11,18,1,73,36,55,56
135,1,1,11,18,2,36,73,55,50
135,1,1,13,19,0,8,8,8,10
135,1,1,13,19,0,8,8,8,10
135,1,1,13,20,0,92,92,92,90
135,1,1,13,20,0,92,92,92,80
135,1,1,13,21,1,15,46,31,50
135,1,1,13,21,2,46,15,31,30
135,1,1,13,22,1,85,54,70,45
135,1,1,13,22,2,54,85,70,65
135,1,1,13,23,1,31,62,47,62
135,1,1,13,23,2,62,31,47,50
135,1,1,13,24,1,69,38,54,50
135,1,1,13,24,2,38,69,54,50
136,2,1,7,1,0,14,14,14,15
136,2,1,7,1,0,14,14,14,22
136,2,1,7,2,0,86,86,86,88
136,2,1,7,2,0,86,86,86,70
136,2,1,7,3,1,14,57,36,40
136,2,1,7,3,2,57,14,36,30
136,2,1,7,4,1,86,43,65,60
136,2,1,7,4,2,43,86,65,60
136,2,1,7,5,0,43,43,43,40
136,2,1,7,5,0,43,43,43,45
136,2,1,7,6,0,57,57,57,60
136,2,1,7,6,0,57,57,57,57
136,2,1,9,7,0,11,11,11,19
136,2,1,9,7,0,11,11,11,13
136,2,1,9,8,0,89,89,89,92
136,2,1,9,8,0,89,89,89,85
136,2,1,9,9,1,22,33,28,35
136,2,1,9,9,2,33,22,28,28
136,2,1,9,10,1,78,67,73,55
136,2,1,9,10,2,67,78,73,75
136,2,1,9,11,1,33,56,45,40
136,2,1,9,11,2,56,33,45,50
136,2,1,9,12,1,67,44,56,55
136,2,1,9,12,2,44,67,56,50
136,2,1,11,13,0,9,9,9,10
136,2,1,11,13,0,9,9,9,15
136,2,1,11,14,0,91,91,91,90
136,2,1,11,14,0,91,91,91,85
136,2,1,11,15,1,18,36,27,30
136,2,1,11,15,2,36,18,27,28
136,2,1,11,16,1,82,64,73,60
136,2,1,11,16,2,64,82,73,77
136,2,1,11,17,1,27,64,46,55
136,2,1,11,17,2,64,27,46,40
136,2,1,11,18,1,73,36,55,55
136,2,1,11,18,2,36,73,55,60
136,2,1,13,19,0,8,8,8,5
136,2,1,13,19,0,8,8,8,9
136,2,1,13,20,0,92,92,92,95
136,2,1,13,20,0,92,92,92,90
136,2,1,13,21,1,15,46,31,35
136,2,1,13,21,2,46,15,31,20
136,2,1,13,22,1,85,54,70,50
136,2,1,13,22,2,54,85,70,70
136,2,1,13,23,1,31,62,47,50
136,2,1,13,23,2,62,31,47,55
136,2,1,13,24,1,69,38,54,45
136,2,1,13,24,2,38,69,54,55
137,1,1,7,1,0,14,14,14,15
137,1,1,7,1,0,14,14,14,14
137,1,1,7,2,0,86,86,86,84
137,1,1,7,2,0,86,86,86,85
137,1,1,7,3,1,14,57,36,55
137,1,1,7,3,2,57,14,36,14
137,1,1,7,4,1,86,43,65,45
137,1,1,7,4,2,43,86,65,86
137,1,1,7,5,0,43,43,43,45
137,1,1,7,5,0,43,43,43,42
137,1,1,7,6,0,57,57,57,55
137,1,1,7,6,0,57,57,57,60
137,1,1,9,7,0,11,11,11,11
137,1,1,9,7,0,11,11,11,11
137,1,1,9,8,0,89,89,89,90
137,1,1,9,8,0,89,89,89,88
137,1,1,9,9,1,22,33,28,33
137,1,1,9,9,2,33,22,28,22
137,1,1,9,10,1,78,67,73,66
137,1,1,9,10,2,67,78,73,68
137,1,1,9,11,1,33,56,45,60
137,1,1,9,11,2,56,33,45,33
137,1,1,9,12,1,67,44,56,45
137,1,1,9,12,2,44,67,56,66
137,1,1,11,13,0,9,9,9,9
137,1,1,11,13,0,9,9,9,9
137,1,1,11,14,0,91,91,91,96
137,1,1,11,14,0,91,91,91,95
137,1,1,11,15,1,18,36,27,40
137,1,1,11,15,2,36,18,27,18
137,1,1,11,16,1,82,64,73,68
137,1,1,11,16,2,64,82,73,85
137,1,1,11,17,1,27,64,46,68
137,1,1,11,17,2,64,27,46,27
137,1,1,11,18,1,73,36,55,35
137,1,1,11,18,2,36,73,55,72
137,1,1,13,19,0,8,8,8,5
137,1,1,13,19,0,8,8,8,8
137,1,1,13,20,0,92,92,92,95
137,1,1,13,20,0,92,92,92,95
137,1,1,13,21,1,15,46,31,48
137,1,1,13,21,2,46,15,31,14
137,1,1,13,22,1,85,54,70,55
137,1,1,13,22,2,54,85,70,88
137,1,1,13,23,1,31,62,47,65
137,1,1,13,23,2,62,31,47,29
137,1,1,13,24,1,69,38,54,43
137,1,1,13,24,2,38,69,54,75
138,2,1,7,1,0,14,14,14,14
138,2,1,7,1,0,14,14,14,15
138,2,1,7,2,0,86,86,86,80
138,2,1,7,2,0,86,86,86,90
138,2,1,7,3,1,14,57,36,57
138,2,1,7,3,2,57,14,36,18
138,2,1,7,4,1,86,43,65,72
138,2,1,7,4,2,43,86,65,70
138,2,1,7,5,0,43,43,43,40
138,2,1,7,5,0,43,43,43,47
138,2,1,7,6,0,57,57,57,52
138,2,1,7,6,0,57,57,57,60
138,2,1,9,7,0,11,11,11,11
138,2,1,9,7,0,11,11,11,11
138,2,1,9,8,0,89,89,89,89
138,2,1,9,8,0,89,89,89,90
138,2,1,9,9,1,22,33,28,35
138,2,1,9,9,2,33,22,28,30
138,2,1,9,10,1,78,67,73,97
138,2,1,9,10,2,67,78,73,40
138,2,1,9,11,1,33,56,45,55
138,2,1,9,11,2,56,33,45,49
138,2,1,9,12,1,67,44,56,50
138,2,1,9,12,2,44,67,56,55
138,2,1,11,13,0,9,9,9,9
138,2,1,11,13,0,9,9,9,10
138,2,1,11,14,0,91,91,91,80
138,2,1,11,14,0,91,91,91,95
138,2,1,11,15,1,18,36,27,30
138,2,1,11,15,2,36,18,27,23
138,2,1,11,16,1,82,64,73,80
138,2,1,11,16,2,64,82,73,80
138,2,1,11,17,1,27,64,46,69
138,2,1,11,17,2,64,27,46,45
138,2,1,11,18,1,73,36,55,65
138,2,1,11,18,2,36,73,55,80
138,2,1,13,19,0,8,8,8,8
138,2,1,13,19,0,8,8,8,7
138,2,1,13,20,0,92,92,92,93
138,2,1,13,20,0,92,92,92,97
138,2,1,13,21,1,15,46,31,40
138,2,1,13,21,2,46,15,31,35
138,2,1,13,22,1,85,54,70,78
138,2,1,13,22,2,54,85,70,89
138,2,1,13,23,1,31,62,47,30
138,2,1,13,23,2,62,31,47,45
138,2,1,13,24,1,69,38,54,66
138,2,1,13,24,2,38,69,54,60
139,1,1,7,1,0,14,14,14,15
139,1,1,7,1,0,14,14,14,15
139,1,1,7,2,0,86,86,86,85
139,1,1,7,2,0,86,86,86,80
139,1,1,7,3,1,14,57,36,60
139,1,1,7,3,2,57,14,36,35
139,1,1,7,4,1,86,43,65,70
139,1,1,7,4,2,43,86,65,55
139,1,1,7,5,0,43,43,43,45
139,1,1,7,5,0,43,43,43,45
139,1,1,7,6,0,57,57,57,65
139,1,1,7,6,0,57,57,57,55
139,1,1,9,7,0,11,11,11,10
139,1,1,9,7,0,11,11,11,20
139,1,1,9,8,0,89,89,89,80
139,1,1,9,8,0,89,89,89,85
139,1,1,9,9,1,22,33,28,40
139,1,1,9,9,2,33,22,28,33
139,1,1,9,10,1,78,67,73,75
139,1,1,9,10,2,67,78,73,70
139,1,1,9,11,1,33,56,45,45
139,1,1,9,11,2,56,33,45,51
139,1,1,9,12,1,67,44,56,45
139,1,1,9,12,2,44,67,56,65
139,1,1,11,13,0,9,9,9,10
139,1,1,11,13,0,9,9,9,10
139,1,1,11,14,0,91,91,91,90
139,1,1,11,14,0,91,91,91,90
139,1,1,11,15,1,18,36,27,40
139,1,1,11,15,2,36,18,27,30
139,1,1,11,16,1,82,64,73,80
139,1,1,11,16,2,64,82,73,75
139,1,1,11,17,1,27,64,46,65
139,1,1,11,17,2,64,27,46,40
139,1,1,11,18,1,73,36,55,35
139,1,1,11,18,2,36,73,55,45
139,1,1,13,19,0,8,8,8,5
139,1,1,13,19,0,8,8,8,10
139,1,1,13,20,0,92,92,92,90
139,1,1,13,20,0,92,92,92,90
139,1,1,13,21,1,15,46,31,40
139,1,1,13,21,2,46,15,31,30
139,1,1,13,22,1,85,54,70,60
139,1,1,13,22,2,54,85,70,75
139,1,1,13,23,1,31,62,47,60
139,1,1,13,23,2,62,31,47,50
139,1,1,13,24,1,69,38,54,55
139,1,1,13,24,2,38,69,54,65
140,2,1,7,1,0,14,14,14,15
140,2,1,7,1,0,14,14,14,17
140,2,1,7,2,0,86,86,86,90
140,2,1,7,2,0,86,86,86,93
140,2,1,7,3,1,14,57,36,27
140,2,1,7,3,2,57,14,36,30
140,2,1,7,4,1,86,43,65,55
140,2,1,7,4,2,43,86,65,75
140,2,1,7,5,0,43,43,43,40
140,2,1,7,5,0,43,43,43,40
140,2,1,7,6,0,57,57,57,60
140,2,1,7,6,0,57,57,57,55
140,2,1,9,7,0,11,11,11,10
140,2,1,9,7,0,11,11,11,10
140,2,1,9,8,0,89,89,89,95
140,2,1,9,8,0,89,89,89,90
140,2,1,9,9,1,22,33,28,30
140,2,1,9,9,2,33,22,28,25
140,2,1,9,10,1,78,67,73,80
140,2,1,9,10,2,67,78,73,70
140,2,1,9,11,1,33,56,45,45
140,2,1,9,11,2,56,33,45,40
140,2,1,9,12,1,67,44,56,50
140,2,1,9,12,2,44,67,56,55
140,2,1,11,13,0,9,9,9,5
140,2,1,11,13,0,9,9,9,5
140,2,1,11,14,0,91,91,91,95
140,2,1,11,14,0,91,91,91,93
140,2,1,11,15,1,18,36,27,23
140,2,1,11,15,2,36,18,27,20
140,2,1,11,16,1,82,64,73,70
140,2,1,11,16,2,64,82,73,80
140,2,1,11,17,1,27,64,46,50
140,2,1,11,17,2,64,27,46,40
140,2,1,11,18,1,73,36,55,45
140,2,1,11,18,2,36,73,55,50
140,2,1,13,19,0,8,8,8,5
140,2,1,13,19,0,8,8,8,5
140,2,1,13,20,0,92,92,92,97
140,2,1,13,20,0,92,92,92,96
140,2,1,13,21,1,15,46,31,30
140,2,1,13,21,2,46,15,31,20
140,2,1,13,22,1,85,54,70,70
140,2,1,13,22,2,54,85,70,80
140,2,1,13,23,1,31,62,47,50
140,2,1,13,23,2,62,31,47,45
140,2,1,13,24,1,69,38,54,45
140,2,1,13,24,2,38,69,54,55
141,1,1,7,1,0,14,14,14,15
141,1,1,7,1,0,14,14,14,15
141,1,1,7,2,0,86,86,86,96
141,1,1,7,2,0,86,86,86,85
141,1,1,7,3,1,14,57,36,33
141,1,1,7,3,2,57,14,36,10
141,1,1,7,4,1,86,43,65,40
141,1,1,7,4,2,43,86,65,45
141,1,1,7,5,0,43,43,43,45
141,1,1,7,5,0,43,43,43,56
141,1,1,7,6,0,57,57,57,35
141,1,1,7,6,0,57,57,57,56
141,1,1,9,7,0,11,11,11,9
141,1,1,9,7,0,11,11,11,5
141,1,1,9,8,0,89,89,89,86
141,1,1,9,8,0,89,89,89,95
141,1,1,9,9,1,22,33,28,20
141,1,1,9,9,2,33,22,28,30
141,1,1,9,10,1,78,67,73,40
141,1,1,9,10,2,67,78,73,67
141,1,1,9,11,1,33,56,45,35
141,1,1,9,11,2,56,33,45,53
141,1,1,9,12,1,67,44,56,25
141,1,1,9,12,2,44,67,56,70
141,1,1,11,13,0,9,9,9,5
141,1,1,11,13,0,9,9,9,8
141,1,1,11,14,0,91,91,91,90
141,1,1,11,14,0,91,91,91,91
141,1,1,11,15,1,18,36,27,20
141,1,1,11,15,2,36,18,27,5
141,1,1,11,16,1,82,64,73,80
141,1,1,11,16,2,64,82,73,65
141,1,1,11,17,1,27,64,46,65
141,1,1,11,17,2,64,27,46,65
141,1,1,11,18,1,73,36,55,40
141,1,1,11,18,2,36,73,55,75
141,1,1,13,19,0,8,8,8,2
141,1,1,13,19,0,8,8,8,4
141,1,1,13,20,0,92,92,92,95
141,1,1,13,20,0,92,92,92,95
141,1,1,13,21,1,15,46,31,15
141,1,1,13,21,2,46,15,31,45
141,1,1,13,22,1,85,54,70,53
141,1,1,13,22,2,54,85,70,54
141,1,1,13,23,1,31,62,47,46
141,1,1,13,23,2,62,31,47,40
141,1,1,13,24,1,69,38,54,65
141,1,1,13,24,2,38,69,54,85
142,2,1,7,1,0,14,14,14,10
142,2,1,7,1,0,14,14,14,15
142,2,1,7,2,0,86,86,86,85
142,2,1,7,2,0,86,86,86,90
142,2,1,7,3,1,14,57,36,60
142,2,1,7,3,2,57,14,36,25
142,2,1,7,4,1,86,43,65,45
142,2,1,7,4,2,43,86,65,60
142,2,1,7,5,0,43,43,43,45
142,2,1,7,5,0,43,43,43,45
142,2,1,7,6,0,57,57,57,52
142,2,1,7,6,0,57,57,57,60
142,2,1,9,7,0,11,11,11,8
142,2,1,9,7,0,11,11,11,10
142,2,1,9,8,0,89,89,89,92
142,2,1,9,8,0,89,89,89,92
142,2,1,9,9,1,22,33,28,40
142,2,1,9,9,2,33,22,28,30
142,2,1,9,10,1,78,67,73,70
142,2,1,9,10,2,67,78,73,75
142,2,1,9,11,1,33,56,45,55
142,2,1,9,11,2,56,33,45,43
142,2,1,9,12,1,67,44,56,50
142,2,1,9,12,2,44,67,56,60
142,2,1,11,13,0,9,9,9,6
142,2,1,11,13,0,9,9,9,12
142,2,1,11,14,0,91,91,91,88
142,2,1,11,14,0,91,91,91,90
142,2,1,11,15,1,18,36,27,45
142,2,1,11,15,2,36,18,27,15
142,2,1,11,16,1,82,64,73,60
142,2,1,11,16,2,64,82,73,78
142,2,1,11,17,1,27,64,46,50
142,2,1,11,17,2,64,27,46,40
142,2,1,11,18,1,73,36,55,55
142,2,1,11,18,2,36,73,55,75
142,2,1,13,19,0,8,8,8,6
142,2,1,13,19,0,8,8,8,5
142,2,1,13,20,0,92,92,92,90
142,2,1,13,20,0,92,92,92,95
142,2,1,13,21,1,15,46,31,35
142,2,1,13,21,2,46,15,31,30
142,2,1,13,22,1,85,54,70,50
142,2,1,13,22,2,54,85,70,73
142,2,1,13,23,1,31,62,47,55
142,2,1,13,23,2,62,31,47,35
142,2,1,13,24,1,69,38,54,35
142,2,1,13,24,2,38,69,54,70
143,1,1,7,1,0,14,14,14,20
143,1,1,7,1,0,14,14,14,25
143,1,1,7,2,0,86,86,86,85
143,1,1,7,2,0,86,86,86,65
143,1,1,7,3,1,14,57,36,25
143,1,1,7,3,2,57,14,36,30
143,1,1,7,4,1,86,43,65,45
143,1,1,7,4,2,43,86,65,60
143,1,1,7,5,0,43,43,43,40
143,1,1,7,5,0,43,43,43,50
143,1,1,7,6,0,57,57,57,75
143,1,1,7,6,0,57,57,57,60
143,1,1,9,7,0,11,11,11,25
143,1,1,9,7,0,11,11,11,30
143,1,1,9,8,0,89,89,89,90
143,1,1,9,8,0,89,89,89,90
143,1,1,9,9,1,22,33,28,45
143,1,1,9,9,2,33,22,28,25
143,1,1,9,10,1,78,67,73,60
143,1,1,9,10,2,67,78,73,70
143,1,1,9,11,1,33,56,45,50
143,1,1,9,11,2,56,33,45,45
143,1,1,9,12,1,67,44,56,50
143,1,1,9,12,2,44,67,56,65
143,1,1,11,13,0,9,9,9,85
143,1,1,11,13,0,9,9,9,30
143,1,1,11,14,0,91,91,91,90
143,1,1,11,14,0,91,91,91,90
143,1,1,11,15,1,18,36,27,45
143,1,1,11,15,2,36,18,27,25
