77,1,1,13,11,1,8,46,27,7
77,1,1,13,11,2,46,8,27,32
77,1,1,13,12,1,92,54,73,87
77,1,1,13,12,2,54,92,73,32
77,1,1,13,13,1,23,46,35,12
77,1,1,13,13,2,46,23,35,40
77,1,1,13,14,1,77,54,65,72
77,1,1,13,14,2,54,77,65,16
77,1,1,13,15,1,31,38,35,75
77,1,1,13,15,2,38,31,35,35
77,1,1,13,16,1,69,62,65,58
77,1,1,13,16,2,62,69,65,57
78,1,1,13,1,1,0,23,12,12
78,1,1,13,1,2,23,0,12,8
78,1,1,13,2,1,100,77,88,84
78,1,1,13,2,2,77,100,88,92
78,1,1,13,3,1,8,15,12,8
78,1,1,13,3,2,15,8,12,7
78,1,1,13,4,1,92,85,88,83
78,1,1,13,4,2,85,92,88,92
78,1,1,13,5,1,0,38,19,18
78,1,1,13,5,2,38,0,19,9
78,1,1,13,6,1,100,62,81,76
78,1,1,13,6,2,62,100,81,79
78,1,1,13,7,1,8,31,19,15
78,1,1,13,7,2,31,8,19,14
78,1,1,13,8,1,92,69,81,78
78,1,1,13,8,2,69,92,81,76
78,1,1,13,9,1,15,38,27,25
78,1,1,13,9,2,38,15,27,17
78,1,1,13,10,1,85,62,73,77
78,1,1,13,10,2,62,85,73,78
78,1,1,13,11,1,8,46,27,23
78,1,1,13,11,2,46,8,27,9
78,1,1,13,12,1,92,54,73,83
78,1,1,13,12,2,54,92,73,73
78,1,1,13,13,1,23,46,35,15
78,1,1,13,13,2,46,23,35,28
78,1,1,13,14,1,77,54,65,61
78,1,1,13,14,2,54,77,65,68
78,1,1,13,15,1,31,38,35,30
78,1,1,13,15,2,38,31,35,14
78,1,1,13,16,1,69,62,65,62
78,1,1,13,16,2,62,69,65,68
79,1,2,13,1,1,0,23,12,14
79,1,2,13,1,2,23,0,12,11
79,1,2,13,2,1,100,77,88,93
79,1,2,13,2,2,77,100,88,95
79,1,2,13,3,1,8,15,12,6
79,1,2,13,3,2,15,8,12,3
79,1,2,13,4,1,92,85,88,91
79,1,2,13,4,2,85,92,88,91
79,1,2,13,5,1,0,38,19,13
79,1,2,13,5,2,38,0,19,12
79,1,2,13,6,1,100,62,81,89
79,1,2,13,6,2,62,100,81,91
79,1,2,13,7,1,8,31,19,15
79,1,2,13,7,2,31,8,19,14
79,1,2,13,8,1,92,69,81,84
79,1,2,13,8,2,69,92,81,91
79,1,2,13,9,1,15,38,27,14
79,1,2,13,9,2,38,15,27,30
79,1,2,13,10,1,85,62,73,83
79,1,2,13,10,2,62,85,73,83
79,1,2,13,11,1,8,46,27,21
79,1,2,13,11,2,46,8,27,22
79,1,2,13,12,1,92,54,73,77
79,1,2,13,12,2,54,92,73,77
79,1,2,13,13,1,23,46,35,34
79,1,2,13,13,2,46,23,35,39
79,1,2,13,14,1,77,54,65,72
79,1,2,13,14,2,54,77,65,62
79,1,2,13,15,1,31,38,35,32
79,1,2,13,15,2,38,31,35,32
79,1,2,13,16,1,69,62,65,73
79,1,2,13,16,2,62,69,65,80
80,1,2,13,1,1,0,23,12,8
80,1,2,13,1,2,23,0,12,0
80,1,2,13,2,1,100,77,88,78
80,1,2,13,2,2,77,100,88,100
80,1,2,13,3,1,8,15,12,5
80,1,2,13,3,2,15,8,12,3
80,1,2,13,4,1,92,85,88,80
80,1,2,13,4,2,85,92,88,95
80,1,2,13,5,1,0,38,19,29
80,1,2,13,5,2,38,0,19,0
80,1,2,13,6,1,100,62,81,72
80,1,2,13,6,2,62,100,81,100
80,1,2,13,7,1,8,31,19,18
80,1,2,13,7,2,31,8,19,4
80,1,2,13,8,1,92,69,81,71
80,1,2,13,8,2,69,92,81,95
80,1,2,13,9,1,15,38,27,28
80,1,2,13,9,2,38,15,27,8
80,1,2,13,10,1,85,62,73,67
80,1,2,13,10,2,62,85,73,82
80,1,2,13,11,1,8,46,27,37
80,1,2,13,11,2,46,8,27,3
80,1,2,13,12,1,92,54,73,65
80,1,2,13,12,2,54,92,73,94
80,1,2,13,13,1,23,46,35,41
80,1,2,13,13,2,46,23,35,12
80,1,2,13,14,1,77,54,65,56
80,1,2,13,14,2,54,77,65,71
80,1,2,13,15,1,31,38,35,31
80,1,2,13,15,2,38,31,35,15
80,1,2,13,16,1,69,62,65,67
80,1,2,13,16,2,62,69,65,60
81,1,1,13,1,1,0,23,12,22
81,1,1,13,1,2,23,0,12,5
81,1,1,13,2,1,100,77,88,79
81,1,1,13,2,2,77,100,88,90
81,1,1,13,3,1,8,15,12,8
81,1,1,13,3,2,15,8,12,2
81,1,1,13,4,1,92,85,88,86
81,1,1,13,4,2,85,92,88,95
81,1,1,13,5,1,0,38,19,34
81,1,1,13,5,2,38,0,19,4
81,1,1,13,6,1,100,62,81,76
81,1,1,13,6,2,62,100,81,94
81,1,1,13,7,1,8,31,19,22
81,1,1,13,7,2,31,8,19,5
81,1,1,13,8,1,92,69,81,75
81,1,1,13,8,2,69,92,81,94
81,1,1,13,9,1,15,38,27,45
81,1,1,13,9,2,38,15,27,12
81,1,1,13,10,1,85,62,73,60
81,1,1,13,10,2,62,85,73,84
81,1,1,13,11,1,8,46,27,48
81,1,1,13,11,2,46,8,27,6
81,1,1,13,12,1,92,54,73,50
81,1,1,13,12,2,54,92,73,80
81,1,1,13,13,1,23,46,35,50
81,1,1,13,13,2,46,23,35,21
81,1,1,13,14,1,77,54,65,50
81,1,1,13,14,2,54,77,65,81
81,1,1,13,15,1,31,38,35,35
81,1,1,13,15,2,38,31,35,21
81,1,1,13,16,1,69,62,65,60
81,1,1,13,16,2,62,69,65,77
82,1,1,13,1,1,0,23,12,15
82,1,1,13,1,2,23,0,12,10
82,1,1,13,2,1,100,77,88,44
82,1,1,13,2,2,77,100,88,91
82,1,1,13,3,1,8,15,12,14
82,1,1,13,3,2,15,8,12,10
82,1,1,13,4,1,92,85,88,70
82,1,1,13,4,2,85,92,88,90
82,1,1,13,5,1,0,38,19,30
82,1,1,13,5,2,38,0,19,12
82,1,1,13,6,1,100,62,81,58
82,1,1,13,6,2,62,100,81,91
82,1,1,13,7,1,8,31,19,20
82,1,1,13,7,2,31,8,19,10
82,1,1,13,8,1,92,69,81,75
82,1,1,13,8,2,69,92,81,87
82,1,1,13,9,1,15,38,27,30
82,1,1,13,9,2,38,15,27,26
82,1,1,13,10,1,85,62,73,57
82,1,1,13,10,2,62,85,73,87
82,1,1,13,11,1,8,46,27,42
82,1,1,13,11,2,46,8,27,20
82,1,1,13,12,1,92,54,73,46
82,1,1,13,12,2,54,92,73,78
82,1,1,13,13,1,23,46,35,39
82,1,1,13,13,2,46,23,35,21
82,1,1,13,14,1,77,54,65,44
82,1,1,13,14,2,54,77,65,75
82,1,1,13,15,1,31,38,35,33
82,1,1,13,15,2,38,31,35,21
82,1,1,13,16,1,69,62,65,54
82,1,1,13,16,2,62,69,65,75
83,1,2,13,1,1,0,23,12,55
83,1,2,13,1,2,23,0,12,68
83,1,2,13,2,1,100,77,88,70
83,1,2,13,2,2,77,100,88,65
83,1,2,13,3,1,8,15,12,6
83,1,2,13,3,2,15,8,12,28
83,1,2,13,4,1,92,85,88,94
83,1,2,13,4,2,85,92,88,34
83,1,2,13,5,1,0,38,19,54
83,1,2,13,5,2,38,0,19,69
83,1,2,13,6,1,100,62,81,34
83,1,2,13,6,2,62,100,81,67
83,1,2,13,7,1,8,31,19,64
83,1,2,13,7,2,31,8,19,36
83,1,2,13,8,1,92,69,81,32
83,1,2,13,8,2,69,92,81,79
83,1,2,13,9,1,15,38,27,34
83,1,2,13,9,2,38,15,27,23
83,1,2,13,10,1,85,62,73,88
83,1,2,13,10,2,62,85,73,17
83,1,2,13,11,1,8,46,27,62
83,1,2,13,11,2,46,8,27,66
83,1,2,13,12,1,92,54,73,69
83,1,2,13,12,2,54,92,73,70
83,1,2,13,13,1,23,46,35,30
83,1,2,13,13,2,46,23,35,83
83,1,2,13,14,1,77,54,65,80
83,1,2,13,14,2,54,77,65,75
83,1,2,13,15,1,31,38,35,82
83,1,2,13,15,2,38,31,35,11
83,1,2,13,16,1,69,62,65,70
83,1,2,13,16,2,62,69,65,58
84,1,2,13,1,1,0,23,12,9
84,1,2,13,1,2,23,0,12,4
84,1,2,13,2,1,100,77,88,94
84,1,2,13,2,2,77,100,88,97
84,1,2,13,3,1,8,15,12,5
84,1,2,13,3,2,15,8,12,3
84,1,2,13,4,1,92,85,88,89
84,1,2,13,4,2,85,92,88,94
84,1,2,13,5,1,0,38,19,18
84,1,2,13,5,2,38,0,19,14
84,1,2,13,6,1,100,62,81,88
84,1,2,13,6,2,62,100,81,95
84,1,2,13,7,1,8,31,19,15
84,1,2,13,7,2,31,8,19,11
84,1,2,13,8,1,92,69,81,81
84,1,2,13,8,2,69,92,81,89
84,1,2,13,9,1,15,38,27,24
84,1,2,13,9,2,38,15,27,27
84,1,2,13,10,1,85,62,73,81
84,1,2,13,10,2,62,85,73,92
84,1,2,13,11,1,8,46,27,24
84,1,2,13,11,2,46,8,27,26
84,1,2,13,12,1,92,54,73,82
84,1,2,13,12,2,54,92,73,73
84,1,2,13,13,1,23,46,35,44
84,1,2,13,13,2,46,23,35,26
84,1,2,13,14,1,77,54,65,67
84,1,2,13,14,2,54,77,65,70
84,1,2,13,15,1,31,38,35,38
84,1,2,13,15,2,38,31,35,33
84,1,2,13,16,1,69,62,65,70
84,1,2,13,16,2,62,69,65,76
85,1,1,13,1,1,0,23,12,10
85,1,1,13,1,2,23,0,12,10
85,1,1,13,2,1,100,77,88,90
85,1,1,13,2,2,77,100,88,86
85,1,1,13,3,1,8,15,12,8
85,1,1,13,3,2,15,8,12,10
85,1,1,13,4,1,92,85,88,91
85,1,1,13,4,2,85,92,88,90
85,1,1,13,5,1,0,38,19,19
85,1,1,13,5,2,38,0,19,7
85,1,1,13,6,1,100,62,81,10
85,1,1,13,6,2,62,100,81,88
85,1,1,13,7,1,8,31,19,17
85,1,1,13,7,2,31,8,19,11
85,1,1,13,8,1,92,69,81,86
85,1,1,13,8,2,69,92,81,90
85,1,1,13,9,1,15,38,27,22
85,1,1,13,9,2,38,15,27,14
85,1,1,13,10,1,85,62,73,65
85,1,1,13,10,2,62,85,73,80
85,1,1,13,11,1,8,46,27,25
85,1,1,13,11,2,46,8,27,10
85,1,1,13,12,1,92,54,73,68
85,1,1,13,12,2,54,92,73,76
85,1,1,13,13,1,23,46,35,30
85,1,1,13,13,2,46,23,35,15
85,1,1,13,14,1,77,54,65,60
85,1,1,13,14,2,54,77,65,74
85,1,1,13,15,1,31,38,35,35
85,1,1,13,15,2,38,31,35,32
85,1,1,13,16,1,69,62,65,73
85,1,1,13,16,2,62,69,65,68
86,1,1,13,1,1,0,23,12,7
86,1,1,13,1,2,23,0,12,12
86,1,1,13,2,1,100,77,88,91
86,1,1,13,2,2,77,100,88,91
86,1,1,13,3,1,8,15,12,2
86,1,1,13,3,2,15,8,12,3
86,1,1,13,4,1,92,85,88,96
86,1,1,13,4,2,85,92,88,93
86,1,1,13,5,1,0,38,19,7
86,1,1,13,5,2,38,0,19,20
86,1,1,13,6,1,100,62,81,62
86,1,1,13,6,2,62,100,81,81
86,1,1,13,7,1,8,31,19,23
86,1,1,13,7,2,31,8,19,8
86,1,1,13,8,1,92,69,81,88
86,1,1,13,8,2,69,92,81,92
86,1,1,13,9,1,15,38,27,16
86,1,1,13,9,2,38,15,27,22
86,1,1,13,10,1,85,62,73,68
86,1,1,13,10,2,62,85,73,81
86,1,1,13,11,1,8,46,27,23
86,1,1,13,11,2,46,8,27,23
86,1,1,13,12,1,92,54,73,78
86,1,1,13,12,2,54,92,73,78
86,1,1,13,13,1,23,46,35,36
86,1,1,13,13,2,46,23,35,27
86,1,1,13,14,1,77,54,65,59
86,1,1,13,14,2,54,77,65,65
86,1,1,13,15,1,31,38,35,12
86,1,1,13,15,2,38,31,35,33
86,1,1,13,16,1,69,62,65,76
86,1,1,13,16,2,62,69,65,74
87,1,2,13,1,1,0,23,12,5
87,1,2,13,1,2,23,0,12,5
87,1,2,13,2,1,100,77,88,85
87,1,2,13,2,2,77,100,88,90
87,1,2,13,3,1,8,15,12,5
87,1,2,13,3,2,15,8,12,5
87,1,2,13,4,1,92,85,88,90
87,1,2,13,4,2,85,92,88,95
87,1,2,13,5,1,0,38,19,15
87,1,2,13,5,2,38,0,19,25
87,1,2,13,6,1,100,62,81,90
87,1,2,13,6,2,62,100,81,90
87,1,2,13,7,1,8,31,19,10
87,1,2,13,7,2,31,8,19,10
87,1,2,13,8,1,92,69,81,85
87,1,2,13,8,2,69,92,81,85
87,1,2,13,9,1,15,38,27,15
87,1,2,13,9,2,38,15,27,15
87,1,2,13,10,1,85,62,73,70
87,1,2,13,10,2,62,85,73,80
87,1,2,13,11,1,8,46,27,20
87,1,2,13,11,2,46,8,27,30
87,1,2,13,12,1,92,54,73,75
87,1,2,13,12,2,54,92,73,85
87,1,2,13,13,1,23,46,35,35
87,1,2,13,13,2,46,23,35,30
87,1,2,13,14,1,77,54,65,80
87,1,2,13,14,2,54,77,65,70
87,1,2,13,15,1,31,38,35,10
87,1,2,13,15,2,38,31,35,30
87,1,2,13,16,1,69,62,65,55
87,1,2,13,16,2,62,69,65,65
88,1,2,13,1,1,0,23,12,10
88,1,2,13,1,2,23,0,12,0
88,1,2,13,2,1,100,77,88,43
88,1,2,13,2,2,77,100,88,100
88,1,2,13,3,1,8,15,12,7
88,1,2,13,3,2,15,8,12,6
88,1,2,13,4,1,92,85,88,77
88,1,2,13,4,2,85,92,88,95
88,1,2,13,5,1,0,38,19,50
88,1,2,13,5,2,38,0,19,0
88,1,2,13,6,1,100,62,81,66
88,1,2,13,6,2,62,100,81,100
88,1,2,13,7,1,8,31,19,30
88,1,2,13,7,2,31,8,19,4
88,1,2,13,8,1,92,69,81,35
88,1,2,13,8,2,69,92,81,85
88,1,2,13,9,1,15,38,27,31
88,1,2,13,9,2,38,15,27,6
88,1,2,13,10,1,85,62,73,72
88,1,2,13,10,2,62,85,73,87
88,1,2,13,11,1,8,46,27,55
88,1,2,13,11,2,46,8,27,16
88,1,2,13,12,1,92,54,73,74
88,1,2,13,12,2,54,92,73,50
88,1,2,13,13,1,23,46,35,50
88,1,2,13,13,2,46,23,35,10
88,1,2,13,14,1,77,54,65,67
88,1,2,13,14,2,54,77,65,72
88,1,2,13,15,1,31,38,35,35
88,1,2,13,15,2,38,31,35,12
88,1,2,13,16,1,69,62,65,71
88,1,2,13,16,2,62,69,65,66
89,1,1,13,1,1,0,23,12,1
89,1,1,13,1,2,23,0,12,0
89,1,1,13,2,1,100,77,88,85
89,1,1,13,2,2,77,100,88,99
89,1,1,13,3,1,8,15,12,1
89,1,1,13,3,2,15,8,12,5
89,1,1,13,4,1,92,85,88,80
89,1,1,13,4,2,85,92,88,85
89,1,1,13,5,1,0,38,19,35
89,1,1,13,5,2,38,0,19,0
89,1,1,13,6,1,100,62,81,60
89,1,1,13,6,2,62,100,81,100
89,1,1,13,7,1,8,31,19,10
89,1,1,13,7,2,31,8,19,1
89,1,1,13,8,1,92,69,81,60
89,1,1,13,8,2,69,92,81,97
89,1,1,13,9,1,15,38,27,15
89,1,1,13,9,2,38,15,27,2
89,1,1,13,10,1,85,62,73,49
89,1,1,13,10,2,62,85,73,85
89,1,1,13,11,1,8,46,27,35
89,1,1,13,11,2,46,8,27,1
89,1,1,13,12,1,92,54,73,45
89,1,1,13,12,2,54,92,73,98
89,1,1,13,13,1,23,46,35,25
89,1,1,13,13,2,46,23,35,2
89,1,1,13,14,1,77,54,65,45
89,1,1,13,14,2,54,77,65,80
89,1,1,13,15,1,31,38,35,30
89,1,1,13,15,2,38,31,35,2
89,1,1,13,16,1,69,62,65,50
89,1,1,13,16,2,62,69,65,45
90,1,1,13,1,1,0,23,12,7
90,1,1,13,1,2,23,0,12,7
90,1,1,13,2,1,100,77,88,90
90,1,1,13,2,2,77,100,88,94
90,1,1,13,3,1,8,15,12,8
90,1,1,13,3,2,15,8,12,6
90,1,1,13,4,1,92,85,88,90
90,1,1,13,4,2,85,92,88,95
90,1,1,13,5,1,0,38,19,11
90,1,1,13,5,2,38,0,19,18
90,1,1,13,6,1,100,62,81,86
90,1,1,13,6,2,62,100,81,86
90,1,1,13,7,1,8,31,19,12
90,1,1,13,7,2,31,8,19,11
90,1,1,13,8,1,92,69,81,84
90,1,1,13,8,2,69,92,81,86
90,1,1,13,9,1,15,38,27,29
90,1,1,13,9,2,38,15,27,16
90,1,1,13,10,1,85,62,73,80
90,1,1,13,10,2,62,85,73,81
90,1,1,13,11,1,8,46,27,24
90,1,1,13,11,2,46,8,27,16
90,1,1,13,12,1,92,54,73,80
90,1,1,13,12,2,54,92,73,74
90,1,1,13,13,1,23,46,35,25
90,1,1,13,13,2,46,23,35,25
90,1,1,13,14,1,77,54,65,54
90,1,1,13,14,2,54,77,65,70
90,1,1,13,15,1,31,38,35,34
90,1,1,13,15,2,38,31,35,25
90,1,1,13,16,1,69,62,65,77
90,1,1,13,16,2,62,69,65,73
91,1,2,13,1,1,0,23,12,38
91,1,2,13,1,2,23,0,12,78
91,1,2,13,2,1,100,77,88,91
91,1,2,13,2,2,77,100,88,55
91,1,2,13,3,1,8,15,12,15
91,1,2,13,3,2,15,8,12,14
91,1,2,13,4,1,92,85,88,75
91,1,2,13,4,2,85,92,88,82
91,1,2,13,5,1,0,38,19,5
91,1,2,13,5,2,38,0,19,22
91,1,2,13,6,1,100,62,81,90
91,1,2,13,6,2,62,100,81,20
91,1,2,13,7,1,8,31,19,33
91,1,2,13,7,2,31,8,19,30
91,1,2,13,8,1,92,69,81,31
91,1,2,13,8,2,69,92,81,84
91,1,2,13,9,1,15,38,27,14
91,1,2,13,9,2,38,15,27,42
91,1,2,13,10,1,85,62,73,79
91,1,2,13,10,2,62,85,73,68
91,1,2,13,11,1,8,46,27,13
91,1,2,13,11,2,46,8,27,44
91,1,2,13,12,1,92,54,73,37
91,1,2,13,12,2,54,92,73,52
91,1,2,13,13,1,23,46,35,50
91,1,2,13,13,2,46,23,35,39
91,1,2,13,14,1,77,54,65,68
91,1,2,13,14,2,54,77,65,54
91,1,2,13,15,1,31,38,35,32
91,1,2,13,15,2,38,31,35,37
91,1,2,13,16,1,69,62,65,65
91,1,2,13,16,2,62,69,65,58
92,1,2,13,1,1,0,23,12,14
92,1,2,13,1,2,23,0,12,91
92,1,2,13,2,1,100,77,88,76
92,1,2,13,2,2,77,100,88,91
92,1,2,13,3,1,8,15,12,10
92,1,2,13,3,2,15,8,12,16
92,1,2,13,4,1,92,85,88,83
92,1,2,13,4,2,85,92,88,81
92,1,2,13,5,1,0,38,19,10
92,1,2,13,5,2,38,0,19,15
92,1,2,13,6,1,100,62,81,64
92,1,2,13,6,2,62,100,81,85
92,1,2,13,7,1,8,31,19,26
92,1,2,13,7,2,31,8,19,13
92,1,2,13,8,1,92,69,81,80
92,1,2,13,8,2,69,92,81,81
92,1,2,13,9,1,15,38,27,31
92,1,2,13,9,2,38,15,27,16
92,1,2,13,10,1,85,62,73,58
92,1,2,13,10,2,62,85,73,91
92,1,2,13,11,1,8,46,27,41
92,1,2,13,11,2,46,8,27,5
92,1,2,13,12,1,92,54,73,46
92,1,2,13,12,2,54,92,73,65
92,1,2,13,13,1,23,46,35,38
92,1,2,13,13,2,46,23,35,46
92,1,2,13,14,1,77,54,65,53
92,1,2,13,14,2,54,77,65,72
92,1,2,13,15,1,31,38,35,31
92,1,2,13,15,2,38,31,35,31
92,1,2,13,16,1,69,62,65,73
92,1,2,13,16,2,62,69,65,82
93,1,1,13,1,1,0,23,12,11
93,1,1,13,1,2,23,0,12,11
93,1,1,13,2,1,100,77,88,94
93,1,1,13,2,2,77,100,88,92
93,1,1,13,3,1,8,15,12,9
93,1,1,13,3,2,15,8,12,6
93,1,1,13,4,1,92,85,88,92
93,1,1,13,4,2,85,92,88,96
93,1,1,13,5,1,0,38,19,16
93,1,1,13,5,2,38,0,19,16
93,1,1,13,6,1,100,62,81,86
93,1,1,13,6,2,62,100,81,84
93,1,1,13,7,1,8,31,19,18
93,1,1,13,7,2,31,8,19,17
93,1,1,13,8,1,92,69,81,75
93,1,1,13,8,2,69,92,81,83
93,1,1,13,9,1,15,38,27,28
93,1,1,13,9,2,38,15,27,23
93,1,1,13,10,1,85,62,73,74
93,1,1,13,10,2,62,85,73,82
93,1,1,13,11,1,8,46,27,26
93,1,1,13,11,2,46,8,27,26
93,1,1,13,12,1,92,54,73,73
93,1,1,13,12,2,54,92,73,85
93,1,1,13,13,1,23,46,35,36
93,1,1,13,13,2,46,23,35,30
93,1,1,13,14,1,77,54,65,68
93,1,1,13,14,2,54,77,65,69
93,1,1,13,15,1,31,38,35,34
93,1,1,13,15,2,38,31,35,37
93,1,1,13,16,1,69,62,65,68
93,1,1,13,16,2,62,69,65,67
94,1,1,13,1,1,0,23,12,45
94,1,1,13,1,2,23,0,12,40
94,1,1,13,2,1,100,77,88,65
94,1,1,13,2,2,77,100,88,30
94,1,1,13,3,1,8,15,12,45
94,1,1,13,3,2,15,8,12,40
94,1,1,13,4,1,92,85,88,65
94,1,1,13,4,2,85,92,88,25
94,1,1,13,5,1,0,38,19,70
94,1,1,13,5,2,38,0,19,45
94,1,1,13,6,1,100,62,81,70
94,1,1,13,6,2,62,100,81,40
94,1,1,13,7,1,8,31,19,55
94,1,1,13,7,2,31,8,19,25
94,1,1,13,8,1,92,69,81,60
94,1,1,13,8,2,69,92,81,40
94,1,1,13,9,1,15,38,27,45
94,1,1,13,9,2,38,15,27,40
94,1,1,13,10,1,85,62,73,55
94,1,1,13,10,2,62,85,73,45
94,1,1,13,11,1,8,46,27,70
94,1,1,13,11,2,46,8,27,45
94,1,1,13,12,1,92,54,73,75
94,1,1,13,12,2,54,92,73,70
94,1,1,13,13,1,23,46,35,70
94,1,1,13,13,2,46,23,35,35
94,1,1,13,14,1,77,54,65,45
94,1,1,13,14,2,54,77,65,45
94,1,1,13,15,1,31,38,35,70
94,1,1,13,15,2,38,31,35,45
94,1,1,13,16,1,69,62,65,45
94,1,1,13,16,2,62,69,65,45
95,1,2,13,1,1,0,23,12,4
95,1,2,13,1,2,23,0,12,4
95,1,2,13,2,1,100,77,88,91
95,1,2,13,2,2,77,100,88,94
95,1,2,13,3,1,8,15,12,5
95,1,2,13,3,2,15,8,12,5
95,1,2,13,4,1,92,85,88,93
95,1,2,13,4,2,85,92,88,93
95,1,2,13,5,1,0,38,19,15
95,1,2,13,5,2,38,0,19,12
95,1,2,13,6,1,100,62,81,88
95,1,2,13,6,2,62,100,81,86
95,1,2,13,7,1,8,31,19,9
95,1,2,13,7,2,31,8,19,14
95,1,2,13,8,1,92,69,81,83
95,1,2,13,8,2,69,92,81,82
95,1,2,13,9,1,15,38,27,19
95,1,2,13,9,2,38,15,27,24
95,1,2,13,10,1,85,62,73,73
95,1,2,13,10,2,62,85,73,80
95,1,2,13,11,1,8,46,27,17
95,1,2,13,11,2,46,8,27,21
95,1,2,13,12,1,92,54,73,72
95,1,2,13,12,2,54,92,73,78
95,1,2,13,13,1,23,46,35,27
95,1,2,13,13,2,46,23,35,23
95,1,2,13,14,1,77,54,65,70
95,1,2,13,14,2,54,77,65,69
95,1,2,13,15,1,31,38,35,29
95,1,2,13,15,2,38,31,35,23
95,1,2,13,16,1,69,62,65,71
95,1,2,13,16,2,62,69,65,68
96,1,2,13,1,1,0,23,12,65
96,1,2,13,1,2,23,0,12,72
96,1,2,13,2,1,100,77,88,100
96,1,2,13,2,2,77,100,88,92
96,1,2,13,3,1,8,15,12,5
96,1,2,13,3,2,15,8,12,11
96,1,2,13,4,1,92,85,88,93
96,1,2,13,4,2,85,92,88,88
96,1,2,13,5,1,0,38,19,95
96,1,2,13,5,2,38,0,19,55
96,1,2,13,6,1,100,62,81,80
96,1,2,13,6,2,62,100,81,82
96,1,2,13,7,1,8,31,19,6
96,1,2,13,7,2,31,8,19,13
96,1,2,13,8,1,92,69,81,92
96,1,2,13,8,2,69,92,81,43
96,1,2,13,9,1,15,38,27,28
96,1,2,13,9,2,38,15,27,69
96,1,2,13,10,1,85,62,73,75
96,1,2,13,10,2,62,85,73,60
96,1,2,13,11,1,8,46,27,4
96,1,2,13,11,2,46,8,27,62
96,1,2,13,12,1,92,54,73,74
96,1,2,13,12,2,54,92,73,75
96,1,2,13,13,1,23,46,35,65
96,1,2,13,13,2,46,23,35,66
96,1,2,13,14,1,77,54,65,68
96,1,2,13,14,2,54,77,65,65
96,1,2,13,15,1,31,38,35,22
96,1,2,13,15,2,38,31,35,40
96,1,2,13,16,1,69,62,65,70
96,1,2,13,16,2,62,69,65,70
97,1,1,13,1,1,0,23,12,5
97,1,1,13,1,2,23,0,12,13
97,1,1,13,2,1,100,77,88,92
97,1,1,13,2,2,77,100,88,84
97,1,1,13,3,1,8,15,12,12
97,1,1,13,3,2,15,8,12,11
97,1,1,13,4,1,92,85,88,82
97,1,1,13,4,2,85,92,88,86
97,1,1,13,5,1,0,38,19,15
97,1,1,13,5,2,38,0,19,15
97,1,1,13,6,1,100,62,81,88
97,1,1,13,6,2,62,100,81,77
97,1,1,13,7,1,8,31,19,14
97,1,1,13,7,2,31,8,19,12
97,1,1,13,8,1,92,69,81,78
97,1,1,13,8,2,69,92,81,84
97,1,1,13,9,1,15,38,27,36
97,1,1,13,9,2,38,15,27,20
97,1,1,13,10,1,85,62,73,72
97,1,1,13,10,2,62,85,73,75
97,1,1,13,11,1,8,46,27,26
97,1,1,13,11,2,46,8,27,12
97,1,1,13,12,1,92,54,73,73
97,1,1,13,12,2,54,92,73,77
97,1,1,13,13,1,23,46,35,33
97,1,1,13,13,2,46,23,35,18
97,1,1,13,14,1,77,54,65,76
97,1,1,13,14,2,54,77,65,76
97,1,1,13,15,1,31,38,35,28
97,1,1,13,15,2,38,31,35,30
97,1,1,13,16,1,69,62,65,74
97,1,1,13,16,2,62,69,65,73
98,1,1,13,1,1,0,23,12,24
98,1,1,13,1,2,23,0,12,0
98,1,1,13,2,1,100,77,88,75
98,1,1,13,2,2,77,100,88,100
98,1,1,13,3,1,8,15,12,10
98,1,1,13,3,2,15,8,12,2
98,1,1,13,4,1,92,85,88,80
98,1,1,13,4,2,85,92,88,98
98,1,1,13,5,1,0,38,19,55
98,1,1,13,5,2,38,0,19,0
98,1,1,13,6,1,100,62,81,65
98,1,1,13,6,2,62,100,81,100
98,1,1,13,7,1,8,31,19,15
98,1,1,13,7,2,31,8,19,2
98,1,1,13,8,1,92,69,81,65
98,1,1,13,8,2,69,92,81,95
98,1,1,13,9,1,15,38,27,35
98,1,1,13,9,2,38,15,27,5
98,1,1,13,10,1,85,62,73,60
98,1,1,13,10,2,62,85,73,95
98,1,1,13,11,1,8,46,27,30
98,1,1,13,11,2,46,8,27,1
98,1,1,13,12,1,92,54,73,55
98,1,1,13,12,2,54,92,73,17
98,1,1,13,13,1,23,46,35,47
98,1,1,13,13,2,46,23,35,10
98,1,1,13,14,1,77,54,65,55
98,1,1,13,14,2,54,77,65,85
98,1,1,13,15,1,31,38,35,34
98,1,1,13,15,2,38,31,35,20
98,1,1,13,16,1,69,62,65,60
98,1,1,13,16,2,62,69,65,75
99,1,2,13,1,1,0,23,12,26
99,1,2,13,1,2,23,0,12,18
99,1,2,13,2,1,100,77,88,81
99,1,2,13,2,2,77,100,88,89
99,1,2,13,3,1,8,15,12,14
99,1,2,13,3,2,15,8,12,4
99,1,2,13,4,1,92,85,88,88
99,1,2,13,4,2,85,92,88,89
99,1,2,13,5,1,0,38,19,24
99,1,2,13,5,2,38,0,19,8
99,1,2,13,6,1,100,62,81,63
99,1,2,13,6,2,62,100,81,77
99,1,2,13,7,1,8,31,19,45
99,1,2,13,7,2,31,8,19,11
99,1,2,13,8,1,92,69,81,90
99,1,2,13,8,2,69,92,81,92
