id,uself,fself,uother,fother,choice, rt 
23,410,30,930,1030,1,3329
23,730,350,-460,-460,1,3916
23,570,350,820,1140,1,8281
23,390,50,890,1070,1,5673
23,1120,840,320,600,1,6769
23,910,570,130,310,1,7065
23,970,590,-220,-220,1,2714
23,760,720,30,410,0,1923
23,240,200,930,550,1,3032
23,800,680,640,280,1,2112
23,1150,810,370,550,1,3928
23,270,170,790,1170,0,5903
23,630,450,-290,-630,1,3185
23,1040,920,640,280,1,2333
23,800,680,400,40,1,4294
23,1090,870,60,380,0,7626
23,1000,960,30,410,0,3783
23,270,170,550,930,0,7299
23,740,740,270,650,0,2578
23,1000,960,650,270,1,3848
23,1170,790,460,460,1,3672
23,950,610,-310,-130,1,5815
23,1170,790,170,270,1,4930
23,1070,890,390,50,1,1902
23,650,270,980,980,1,2620
23,830,650,630,290,1,2841
23,560,520,-650,-270,0,6091
23,830,730,-410,-30,0,2772
23,760,720,650,270,1,2116
23,1030,930,270,650,0,5550
23,650,430,-620,-300,1,5890
23,1150,810,130,310,1,2279
23,480,440,550,930,0,5167
23,1060,900,40,400,0,3655
23,710,370,-550,-370,1,4965
23,410,30,980,980,1,3145
23,280,160,1160,800,1,2322
23,240,200,1170,790,1,2282
23,510,410,790,1170,0,7740
23,1170,790,220,220,1,4642
23,480,440,930,550,1,2966
23,910,570,370,550,1,3883
23,550,370,910,570,1,4115
23,390,50,650,830,1,2826
23,220,220,790,1170,0,4372
23,630,290,650,830,1,3756
23,590,490,-650,-270,0,5852
23,240,200,790,1170,0,3974
23,860,700,-400,-40,0,2625
23,620,460,-640,-280,0,6584
23,930,550,460,460,1,2513
23,820,660,280,640,0,5842
23,460,460,790,1170,0,3650
23,930,550,410,510,1,4515
23,600,320,600,880,1,2403
23,850,630,60,380,1,6708
23,1000,960,410,30,1,3440
23,790,690,270,650,0,5398
23,650,270,930,1030,1,2666
23,330,110,820,1140,1,4575
23,980,980,270,650,0,2205
23,1000,960,270,650,0,5237
23,880,600,320,600,1,4735
23,240,200,550,930,0,7200
23,300,140,560,920,1,4745
23,970,590,-270,-170,1,5178
23,830,650,390,50,1,3086
23,600,320,840,1120,1,5545
23,550,370,1150,810,1,3836
23,930,550,170,270,1,4331
23,540,380,560,920,0,3676
23,1030,930,30,410,0,4555
23,780,780,-410,-30,0,2878
23,920,640,-360,-80,1,4273
23,790,690,30,410,0,3514
23,680,400,-600,-320,1,5415
23,330,110,580,900,0,7477
23,820,660,40,400,0,4949
23,740,740,30,410,0,2658
23,570,350,580,900,1,7939
23,410,30,740,740,1,2168
23,650,270,690,790,1,2777
23,560,520,-270,-650,1,2414
23,980,980,30,410,0,3012
23,310,130,910,570,1,3254
23,360,80,600,880,1,3774
23,300,140,800,1160,1,5122
23,540,540,-650,-270,0,3191
23,800,760,-410,-30,0,2684
23,730,350,-510,-410,1,7183
23,630,290,890,1070,1,2387
23,540,380,800,1160,1,4601
23,890,670,-380,-60,0,5502
23,760,720,410,30,1,3069
23,650,270,740,740,1,1969
24,410,30,690,790,1,3927
24,240,200,550,930,0,2244
24,240,200,930,550,1,2930
24,740,740,270,650,0,2763
24,650,270,740,740,1,2470
24,360,80,840,1120,1,7038
24,790,690,30,410,0,2847
24,540,540,-650,-270,0,5472
24,590,490,-650,-270,0,3865
24,550,370,910,570,1,4224
24,240,200,1170,790,1,2115
24,1030,930,30,410,0,2261
24,1070,890,390,50,1,1635
24,730,350,-460,-460,1,2292
24,480,440,930,550,1,3474
24,630,290,890,1070,1,2319
24,280,160,920,560,1,2299
24,910,570,130,310,1,4229
24,390,50,890,1070,1,6133
24,1170,790,460,460,1,2047
24,300,140,560,920,0,3574
24,560,520,-270,-650,1,3336
24,860,700,-400,-40,0,2843
24,630,290,650,830,1,2939
24,650,270,930,1030,1,2035
24,1040,920,640,280,1,1979
24,790,690,270,650,0,2194
24,390,50,650,830,1,2401
24,520,400,920,560,1,2078
24,1170,790,220,220,1,2125
24,220,220,550,930,0,3203
24,600,480,-280,-640,1,3771
24,980,980,30,410,0,2864
24,650,430,-620,-300,1,5897
24,730,350,-510,-410,1,4290
24,930,550,220,220,1,1706
24,650,270,980,980,1,2578
24,820,660,280,640,0,2100
24,480,440,790,1170,0,4198
24,800,680,400,40,1,1857
24,880,600,80,360,1,4380
24,1120,840,80,360,0,6506
24,710,370,-550,-370,1,2526
24,910,570,370,550,1,6506
24,780,780,-410,-30,0,2006
24,240,200,790,1170,0,2187
24,970,590,-270,-170,1,2605
24,1170,790,410,510,1,2737
24,1170,790,170,270,1,2031
24,1150,810,370,550,1,2970
24,1060,900,40,400,0,2221
24,570,350,820,1140,0,7092
24,570,350,580,900,1,6826
24,550,370,1150,810,1,4237
24,850,630,60,380,0,6396
24,850,630,300,620,0,6539
24,510,410,790,1170,0,4472
24,1000,960,410,30,1,2898
24,970,590,-220,-220,1,2020
24,1070,890,630,290,1,2225
24,480,440,1170,790,1,2672
24,540,380,560,920,0,6209
24,310,130,1150,810,1,1966
24,930,550,410,510,1,2590
24,1060,900,280,640,0,5258
24,800,680,640,280,1,4682
24,410,30,930,1030,1,2669
24,620,460,-640,-280,1,6568
24,1000,960,30,410,0,1907
24,920,640,-360,-80,1,3794
24,930,550,170,270,1,4106
24,820,660,40,400,0,2288
24,220,220,790,1170,0,2985
24,460,460,790,1170,0,2352
24,1120,840,320,600,0,5909
24,680,400,-600,-320,1,5462
24,980,980,270,650,0,3528
24,930,550,460,460,1,2716
24,310,130,910,570,1,4937
24,950,610,-310,-130,1,3280
24,740,740,30,410,0,2361
24,870,690,-50,-390,1,2211
24,1030,930,270,650,0,4499
24,1000,960,270,650,0,2336
24,830,650,390,50,1,1810
24,760,720,650,270,1,1834
24,830,730,-410,-30,0,2214
24,630,450,-290,-630,1,2575
24,360,80,600,880,1,4483
24,760,720,270,650,0,3046
24,600,320,840,1120,1,4994
24,330,110,580,900,0,7140
24,480,440,550,930,1,3364
24,880,600,320,600,0,4347
24,510,410,550,930,0,3004
24,520,400,1160,800,1,3025
24,800,760,-410,-30,0,2742
24,760,720,30,410,0,3234
24,1090,870,60,380,0,7416
24,1090,870,300,620,0,5814
24,760,720,410,30,1,3189
24,410,30,980,980,1,3556
24,300,140,800,1160,0,6811
24,890,670,-380,-60,1,6955
24,560,520,-650,-270,1,3904
24,460,460,550,930,0,5117
24,330,110,820,1140,-1,0
24,280,160,1160,800,1,3902
24,410,30,740,740,1,1823
24,650,270,690,790,1,2792
24,800,760,-30,-410,1,2302
24,830,650,630,290,1,3653
24,600,320,600,880,1,4158
24,1150,810,130,310,1,3271
24,1000,960,650,270,1,2593
24,270,170,790,1170,0,3042
24,540,380,800,1160,0,6055
24,270,170,550,930,0,3588
24,840,720,-40,-400,0,4400
24,1040,920,400,40,1,2308
25,780,780,-410,-30,0,1755
25,240,200,790,1170,1,2327
25,410,30,930,1030,1,1577
25,730,350,-510,-410,1,1610
25,600,320,840,1120,1,1930
25,820,660,40,400,1,1604
25,880,600,320,600,1,1564
25,310,130,1150,810,1,1553
25,930,550,220,220,1,2010
25,650,270,980,980,1,1651
25,390,50,650,830,1,1227
25,800,760,-410,-30,1,1410
25,600,320,600,880,1,1935
25,1090,870,60,380,0,2268
25,930,550,170,270,1,1371
25,650,270,930,1030,1,1181
25,650,270,740,740,1,1310
25,930,550,460,460,1,1166
25,840,720,-40,-400,1,1576
25,1000,960,410,30,1,1284
25,540,540,-650,-270,0,2285
25,1120,840,320,600,1,1272
25,1170,790,460,460,1,1366
25,520,400,920,560,1,1397
25,790,690,30,410,1,1211
25,360,80,840,1120,1,1111
25,800,680,640,280,1,1446
25,570,350,580,900,1,1185
25,1170,790,170,270,1,1258
25,330,110,820,1140,1,968
25,980,980,270,650,0,1598
25,830,650,630,290,1,1329
25,410,30,690,790,1,888
25,730,350,-460,-460,1,1037
25,950,610,-310,-130,1,1447
25,480,440,1170,790,1,1505
25,880,600,80,360,1,1599
25,920,640,-360,-80,1,859
25,910,570,130,310,1,1630
25,270,170,550,930,1,1540
25,760,720,650,270,1,1230
25,680,400,-600,-320,1,1262
25,560,520,-650,-270,1,1273
25,630,450,-290,-630,1,2171
25,410,30,980,980,1,1720
25,980,980,30,410,0,2050
25,270,170,790,1170,1,1948
25,330,110,580,900,1,1626
25,930,550,410,510,1,1182
25,410,30,740,740,1,1253
25,790,690,270,650,1,1391
25,1170,790,410,510,1,1013
25,360,80,600,880,1,991
25,1030,930,270,650,1,1346
25,830,730,-410,-30,0,2025
25,220,220,790,1170,0,1989
25,1040,920,400,40,1,1332
25,1060,900,280,640,1,1279
25,740,740,30,410,0,1590
25,310,130,910,570,1,1825
25,510,410,550,930,1,1447
25,540,380,800,1160,1,1595
25,800,680,400,40,1,1261
25,1060,900,40,400,1,981
25,910,570,370,550,1,1323
25,860,700,-400,-40,1,1606
25,540,380,560,920,1,1246
25,760,720,270,650,1,1512
25,1000,960,650,270,1,1330
25,1120,840,80,360,1,1092
25,1090,870,300,620,1,1059
25,800,760,-30,-410,1,1293
25,1150,810,130,310,1,877
25,240,200,1170,790,1,1787
25,590,490,-650,-270,1,1347
25,550,370,1150,810,1,1260
25,240,200,550,930,1,1432
25,820,660,280,640,1,1595
25,570,350,820,1140,1,1192
25,600,480,-280,-640,1,1011
25,1000,960,270,650,1,1587
25,1000,960,30,410,1,1122
25,870,690,-50,-390,1,859
25,760,720,410,30,1,1561
25,650,270,690,790,1,1033
25,390,50,890,1070,1,962
25,460,460,550,930,0,1929
25,280,160,1160,800,1,1054
25,630,290,890,1070,1,1160
25,1030,930,30,410,1,1187
25,1040,920,640,280,1,1222
25,710,370,-550,-370,1,1139
25,550,370,910,570,1,1274
25,1150,810,370,550,1,1040
25,760,720,30,410,1,1448
25,300,140,800,1160,1,1536
25,480,440,930,550,1,1378
25,480,440,550,930,1,1617
25,560,520,-270,-650,1,1658
25,650,430,-620,-300,1,1608
25,220,220,550,930,0,1971
25,850,630,60,380,1,1144
25,1070,890,390,50,1,1438
25,620,460,-640,-280,1,1111
25,630,290,650,830,1,909
25,970,590,-220,-220,1,1210
25,1170,790,220,220,1,1044
25,830,650,390,50,1,1238
25,520,400,1160,800,1,1279
25,510,410,790,1170,1,1796
25,280,160,920,560,1,1396
25,300,140,560,920,1,1370
25,740,740,270,650,0,1987
25,890,670,-380,-60,1,1566
25,240,200,930,550,1,1401
25,1070,890,630,290,1,3082
25,480,440,790,1170,1,1491
25,970,590,-270,-170,1,1112
25,850,630,300,620,1,1367
25,460,460,790,1170,0,1728
26,330,110,820,1140,1,2401
26,860,700,-400,-40,1,2296
26,1060,900,40,400,0,2248
26,1170,790,460,460,0,2241
26,1040,920,400,40,1,2007
26,480,440,930,550,1,2392
26,570,350,820,1140,1,2606
26,630,450,-290,-630,1,2174
26,1170,790,410,510,0,2533
26,1150,810,370,550,0,2380
26,360,80,600,880,1,2254
26,820,660,40,400,0,2229
26,600,320,840,1120,1,3059
26,760,720,30,410,0,1771
26,650,270,930,1030,1,2538
26,680,400,-600,-320,1,3266
26,1060,900,280,640,0,2805
26,630,290,890,1070,1,2544
26,890,670,-380,-60,0,3174
26,650,270,690,790,1,3477
26,600,320,600,880,1,2452
26,410,30,690,790,1,2737
26,460,460,550,930,1,3828
26,880,600,320,600,0,2402
26,760,720,650,270,1,2764
26,830,650,630,290,1,2818
26,1090,870,60,380,0,3875
26,1070,890,630,290,1,3044
26,740,740,270,650,0,2879
26,1000,960,410,30,1,3412
26,800,680,400,40,1,2635
26,950,610,-310,-130,1,3658
26,830,730,-410,-30,0,3223
26,460,460,790,1170,0,3788
26,550,370,1150,810,1,2649
26,870,690,-50,-390,1,2617
26,790,690,270,650,0,3238
26,1000,960,270,650,0,3369
26,730,350,-510,-410,0,2799
26,790,690,30,410,1,2862
26,970,590,-220,-220,1,3537
26,830,650,390,50,1,2752
26,240,200,550,930,1,3124
26,540,380,800,1160,1,3680
26,280,160,920,560,1,2885
26,240,200,1170,790,1,4425
26,1120,840,80,360,0,2633
26,820,660,280,640,0,3663
26,650,270,980,980,1,3035
26,520,400,920,560,1,2974
26,560,520,-270,-650,1,2683
26,1040,920,640,280,1,2605
26,930,550,410,510,1,3574
26,730,350,-460,-460,1,2359
26,310,130,910,570,1,2624
26,780,780,-410,-30,0,3411
26,480,440,790,1170,1,2734
26,510,410,790,1170,1,2958
26,760,720,410,30,1,3772
26,1070,890,390,50,1,2152
26,1150,810,130,310,0,2881
26,650,270,740,740,1,2554
26,920,640,-360,-80,0,3224
26,220,220,550,930,0,2848
26,310,130,1150,810,1,2519
26,800,680,640,280,1,2879
26,570,350,580,900,1,4023
26,360,80,840,1120,1,3426
26,540,540,-650,-270,0,3234
26,410,30,740,740,1,2579
26,980,980,270,650,0,2357
26,1120,840,320,600,1,3914
26,600,480,-280,-640,1,2212
26,480,440,1170,790,1,3745
26,880,600,80,360,0,3390
26,330,110,580,900,1,4207
26,840,720,-40,-400,1,3150
26,390,50,890,1070,1,6370
26,480,440,550,930,0,3864
26,240,200,930,550,1,2908
26,650,430,-620,-300,1,3317
26,410,30,930,1030,1,2226
26,910,570,370,550,0,3486
26,850,630,60,380,0,3164
26,1030,930,270,650,0,3452
26,1090,870,300,620,0,3399
26,300,140,560,920,1,2971
26,1170,790,220,220,1,3393
26,270,170,550,930,1,4689
26,520,400,1160,800,1,2440
26,560,520,-650,-270,0,2380
26,590,490,-650,-270,0,3339
26,240,200,790,1170,1,3616
26,930,550,460,460,1,2912
26,630,290,650,830,1,3550
26,280,160,1160,800,1,4034
26,910,570,130,310,0,4232
26,930,550,170,270,0,3215
26,410,30,980,980,1,2139
26,760,720,270,650,0,2711
26,540,380,560,920,1,2559
26,510,410,550,930,1,3352
26,1170,790,170,270,0,4172
26,930,550,220,220,1,1948
26,550,370,910,570,1,2972
26,270,170,790,1170,1,4203
26,980,980,30,410,0,2937
26,620,460,-640,-280,0,3705
26,800,760,-410,-30,0,3644
26,390,50,650,830,1,2288
26,1030,930,30,410,0,2454
26,970,590,-270,-170,0,2538
26,710,370,-550,-370,0,2259
26,1000,960,650,270,1,4105
26,220,220,790,1170,1,2507
26,300,140,800,1160,1,2290
26,850,630,300,620,0,3870
26,1000,960,30,410,0,3477
26,740,740,30,410,0,2645
26,800,760,-30,-410,1,2155
27,730,350,-460,-460,1,1240
27,1170,790,460,460,1,1848
27,760,720,30,410,1,3484
27,650,270,690,790,1,2046
27,930,550,410,510,1,2025
27,410,30,980,980,1,1693
27,650,270,740,740,1,1560
27,980,980,30,410,0,2425
27,360,80,600,880,1,1615
27,520,400,920,560,1,2046
27,1000,960,650,270,1,1867
27,600,480,-280,-640,1,3836
27,1030,930,270,650,1,2402
27,730,350,-510,-410,1,3291
27,540,380,560,920,1,2229
27,780,780,-410,-30,0,2315
27,740,740,270,650,0,2051
27,740,740,30,410,0,1847
27,1040,920,640,280,1,1915
27,860,700,-400,-40,0,2536
27,710,370,-550,-370,1,3000
27,390,50,890,1070,1,1628
27,300,140,800,1160,1,2199
27,1060,900,40,400,1,4134
27,1170,790,170,270,1,2625
27,600,320,600,880,1,1664
27,240,200,790,1170,1,4750
27,840,720,-40,-400,1,3023
27,570,350,820,1140,1,2796
27,950,610,-310,-130,1,2886
27,850,630,60,380,1,4068
27,930,550,170,270,1,3363
27,1120,840,80,360,1,2498
27,820,660,280,640,1,2420
27,270,170,790,1170,1,2226
27,540,540,-650,-270,0,2573
27,550,370,910,570,1,3085
27,410,30,930,1030,1,2541
27,800,760,-410,-30,0,2957
27,1040,920,400,40,1,2147
27,1120,840,320,600,1,2899
27,550,370,1150,810,1,2504
27,570,350,580,900,1,1931
27,790,690,270,650,0,2848
27,800,680,400,40,1,1824
27,970,590,-220,-220,1,2232
27,1090,870,60,380,1,2842
27,1070,890,390,50,1,1846
27,630,290,650,830,1,2885
27,1150,810,130,310,1,2764
27,510,410,550,930,1,3108
27,1070,890,630,290,1,1819
27,800,680,640,280,1,2543
27,460,460,550,930,0,3145
27,240,200,1170,790,1,2594
27,360,80,840,1120,1,2352
27,330,110,820,1140,1,1893
27,890,670,-380,-60,0,2666
27,1000,960,410,30,1,2077
27,220,220,550,930,0,2383
27,480,440,930,550,1,1923
27,240,200,930,550,1,2285
27,280,160,920,560,1,2388
27,680,400,-600,-320,1,3923
27,880,600,80,360,1,3007
27,590,490,-650,-270,0,2213
27,820,660,40,400,1,3031
27,930,550,220,220,1,2660
27,480,440,790,1170,0,2745
27,620,460,-640,-280,1,5310
27,310,130,1150,810,1,2638
27,300,140,560,920,1,1529
27,930,550,460,460,1,1923
27,630,290,890,1070,1,2132
27,1030,930,30,410,0,3155
27,880,600,320,600,1,2772
27,970,590,-270,-170,1,1804
27,870,690,-50,-390,1,2482
27,910,570,370,550,1,2084
27,510,410,790,1170,1,2892
27,480,440,1170,790,1,3374
27,760,720,410,30,1,2691
27,1150,810,370,550,1,1890
27,560,520,-270,-650,1,2051
27,1090,870,300,620,1,1973
27,270,170,550,930,0,3088
27,1000,960,30,410,0,3935
27,310,130,910,570,1,2466
27,1170,790,220,220,1,1937
27,920,640,-360,-80,0,3699
27,760,720,650,270,1,2526
27,410,30,690,790,1,1561
27,600,320,840,1120,1,1983
27,390,50,650,830,1,2359
27,630,450,-290,-630,1,1935
27,790,690,30,410,0,2280
27,1060,900,280,640,1,2177
27,220,220,790,1170,0,1834
27,460,460,790,1170,0,2100
27,240,200,550,930,1,3081
27,1170,790,410,510,1,2441
27,540,380,800,1160,1,1538
27,830,730,-410,-30,0,2202
27,1000,960,270,650,1,1925
27,480,440,550,930,0,2746
27,850,630,300,620,1,2465
27,410,30,740,740,1,2233
27,560,520,-650,-270,0,2446
27,330,110,580,900,1,2621
27,800,760,-30,-410,1,2023
27,760,720,270,650,0,2590
27,830,650,390,50,1,1700
27,980,980,270,650,0,1870
27,650,270,930,1030,1,1888
27,520,400,1160,800,1,1886
27,910,570,130,310,1,2320
27,280,160,1160,800,1,3270
27,830,650,630,290,1,1505
27,650,430,-620,-300,0,2446
27,650,270,980,980,1,2023
28,630,290,890,1070,1,2568
28,830,650,390,50,1,2467
28,280,160,920,560,1,2496
28,760,720,30,410,0,2913
28,1170,790,170,270,1,2083
28,270,170,790,1170,1,2676
28,410,30,980,980,1,1889
28,240,200,790,1170,0,3663
28,240,200,550,930,1,2413
28,830,730,-410,-30,0,4221
28,1070,890,630,290,1,2384
28,920,640,-360,-80,0,2378
28,1170,790,410,510,1,2018
28,800,760,-30,-410,1,2092
28,360,80,600,880,1,2649
28,510,410,790,1170,1,3013
28,310,130,1150,810,1,2139
28,390,50,650,830,1,2018
28,910,570,130,310,1,1988
28,460,460,550,930,0,2501
28,680,400,-600,-320,0,3574
28,1000,960,650,270,1,2931
28,540,380,560,920,1,2858
28,410,30,930,1030,1,2489
28,480,440,1170,790,1,3308
28,1070,890,390,50,1,2172
28,1040,920,640,280,1,1845
28,730,350,-460,-460,1,2357
28,950,610,-310,-130,1,1919
28,820,660,280,640,1,3379
28,300,140,560,920,1,3463
28,630,450,-290,-630,1,1984
28,1030,930,30,410,1,2186
28,930,550,170,270,1,2705
28,590,490,-650,-270,0,2427
28,980,980,270,650,0,2535
28,600,320,600,880,1,3300
28,850,630,60,380,1,2298
28,970,590,-220,-220,1,2928
28,1150,810,130,310,1,2192
28,1120,840,80,360,1,1973
28,730,350,-510,-410,1,3667
28,1090,870,60,380,1,2365
28,1150,810,370,550,1,3571
28,930,550,220,220,1,2023
28,760,720,410,30,1,2614
28,980,980,30,410,0,1667
28,800,760,-410,-30,0,2629
28,880,600,320,600,1,3408
28,360,80,840,1120,1,2655
28,1000,960,410,30,1,2410
28,410,30,740,740,1,2266
28,650,270,980,980,1,2307
28,790,690,30,410,1,3647
28,780,780,-410,-30,0,1991
28,1120,840,320,600,1,2077
28,830,650,630,290,1,2105
28,1030,930,270,650,0,3495
28,800,680,640,280,1,2185
28,220,220,550,930,0,2372
28,910,570,370,550,1,2042
28,540,380,800,1160,1,2646
28,310,130,910,570,1,3088
28,760,720,270,650,0,2380
28,1060,900,280,640,1,3040
28,550,370,910,570,1,2196
28,620,460,-640,-280,1,3649
28,480,440,930,550,1,4158
28,650,270,740,740,1,1890
28,330,110,580,900,1,2477
28,560,520,-650,-270,0,2309
28,860,700,-400,-40,1,3208
28,800,680,400,40,1,2176
28,740,740,30,410,0,1659
28,1000,960,270,650,0,2413
28,970,590,-270,-170,1,3120
28,220,220,790,1170,0,2895
28,240,200,1170,790,1,2149
28,460,460,790,1170,0,1738
28,930,550,410,510,1,2239
28,570,350,820,1140,1,3037
28,1090,870,300,620,1,2252
28,480,440,790,1170,0,3298
28,650,430,-620,-300,1,3441
28,890,670,-380,-60,1,4054
28,1060,900,40,400,1,1633
28,790,690,270,650,1,4729
28,630,290,650,830,1,2298
28,820,660,40,400,1,2762
28,570,350,580,900,1,2535
28,520,400,920,560,1,2883
28,760,720,650,270,1,1874
28,1000,960,30,410,0,2890
28,880,600,80,360,1,3102
28,870,690,-50,-390,1,1987
28,300,140,800,1160,1,2417
28,410,30,690,790,1,1702
28,740,740,270,650,0,1674
28,710,370,-550,-370,1,2425
28,330,110,820,1140,1,4210
28,1170,790,460,460,1,1688
28,510,410,550,930,1,2379
28,240,200,930,550,1,2242
28,650,270,930,1030,1,2158
28,540,540,-650,-270,0,2152
28,930,550,460,460,1,1648
28,480,440,550,930,1,2174
28,850,630,300,620,1,2672
28,650,270,690,790,1,1790
28,1040,920,400,40,1,1872
28,600,320,840,1120,1,2401
28,550,370,1150,810,1,1579
28,560,520,-270,-650,1,2407
28,840,720,-40,-400,1,2907
28,390,50,890,1070,1,1759
28,1170,790,220,220,1,2135
28,270,170,550,930,1,1983
28,280,160,1160,800,1,1937
28,600,480,-280,-640,1,2178
28,520,400,1160,800,1,2612
29,1000,960,30,410,0,3311
29,800,760,-410,-30,0,5387
29,820,660,280,640,0,4428
29,300,140,560,920,1,6018
29,630,290,650,830,1,4093
29,310,130,1150,810,1,7289
29,710,370,-550,-370,0,6353
29,930,550,170,270,1,6182
29,980,980,270,650,0,5109
29,830,730,-410,-30,0,6616
29,410,30,980,980,1,5100
29,570,350,820,1140,1,4162
29,480,440,1170,790,1,6057
29,790,690,270,650,0,3711
29,520,400,1160,800,1,4888
29,240,200,550,930,0,6518
29,760,720,650,270,1,2796
29,880,600,80,360,0,5340
29,550,370,1150,810,1,6595
29,240,200,790,1170,1,6312
29,1040,920,400,40,1,5583
29,560,520,-270,-650,1,4155
29,600,320,600,880,1,3517
29,830,650,390,50,1,5411
29,280,160,1160,800,1,4869
29,1170,790,410,510,1,4704
29,820,660,40,400,0,6402
29,650,270,930,1030,1,5317
29,480,440,550,930,1,7341
29,890,670,-380,-60,0,5338
29,1000,960,410,30,1,4566
29,220,220,790,1170,0,5260
29,550,370,910,570,1,6144
29,630,450,-290,-630,1,4126
29,1120,840,80,360,0,6716
29,510,410,550,930,1,2541
29,850,630,60,380,0,3849
29,360,80,840,1120,1,4351
29,240,200,1170,790,1,7612
29,980,980,30,410,0,2756
29,860,700,-400,-40,0,2750
29,1070,890,630,290,1,1880
29,330,110,820,1140,1,3391
29,620,460,-640,-280,0,4032
29,1090,870,300,620,0,2992
29,970,590,-220,-220,1,5796
29,1070,890,390,50,1,3723
29,600,320,840,1120,1,3715
29,740,740,270,650,0,2973
29,970,590,-270,-170,1,5506
29,300,140,800,1160,1,7786
29,1120,840,320,600,0,9763
29,540,540,-650,-270,0,3528
29,410,30,740,740,1,2374
29,910,570,370,550,0,2987
29,410,30,690,790,1,4150
29,630,290,890,1070,1,2950
29,930,550,220,220,1,4621
29,650,270,740,740,1,3414
29,950,610,-310,-130,0,3103
29,540,380,800,1160,1,3477
29,850,630,300,620,0,1891
29,480,440,790,1170,1,5217
29,800,680,400,40,1,4907
29,270,170,550,930,1,3997
29,280,160,920,560,1,2859
29,1030,930,30,410,0,4487
29,540,380,560,920,1,2478
29,310,130,910,570,1,7107
29,880,600,320,600,0,2219
29,790,690,30,410,0,1798
29,1030,930,270,650,0,9289
29,730,350,-460,-460,1,5167
29,930,550,410,510,0,3354
29,360,80,600,880,1,3407
29,910,570,130,310,0,3786
29,650,270,690,790,1,2505
29,390,50,650,830,1,3887
29,730,350,-510,-410,1,6750
29,760,720,270,650,0,5120
29,410,30,930,1030,1,2296
29,680,400,-600,-320,-1,0
29,570,350,580,900,1,1694
29,600,480,-280,-640,1,2322
29,1000,960,650,270,1,1513
29,270,170,790,1170,1,2806
29,920,640,-360,-80,0,2126
29,870,690,-50,-390,1,1957
29,830,650,630,290,1,2204
29,1000,960,270,650,0,2610
29,590,490,-650,-270,0,2657
29,330,110,580,900,1,2358
29,780,780,-410,-30,0,1895
29,510,410,790,1170,1,1586
29,1170,790,170,270,0,1906
29,220,220,550,930,0,2096
29,760,720,410,30,1,2881
29,1040,920,640,280,1,1571
29,520,400,920,560,1,3044
29,480,440,930,550,1,3797
29,1150,810,130,310,0,2948
29,1060,900,40,400,0,1906
29,460,460,550,930,0,3247
29,560,520,-650,-270,0,6762
29,1060,900,280,640,0,1747
29,650,430,-620,-300,0,3586
29,390,50,890,1070,1,1381
29,460,460,790,1170,0,2185
29,740,740,30,410,0,1868
29,1150,810,370,550,0,1390
29,930,550,460,460,0,1610
29,840,720,-40,-400,1,1228
29,760,720,30,410,0,1662
29,1170,790,220,220,1,3885
29,1170,790,460,460,1,1746
29,800,680,640,280,1,2653
29,240,200,930,550,1,4920
29,1090,870,60,380,0,2652
29,800,760,-30,-410,1,1893
29,650,270,980,980,1,1740
30,830,650,390,50,1,1687
30,790,690,270,650,1,970
30,1030,930,270,650,1,1367
30,1070,890,390,50,1,1496
30,1000,960,650,270,0,1296
30,740,740,270,650,1,1453
30,1150,810,130,310,1,1017
30,330,110,580,900,1,1466
30,800,760,-410,-30,1,1388
30,1040,920,640,280,1,2119
30,1090,870,300,620,1,1103
30,850,630,60,380,1,1155
30,510,410,790,1170,1,1534
30,1170,790,220,220,1,1223
30,650,430,-620,-300,1,1432
30,550,370,910,570,1,1130
30,300,140,560,920,1,1792
30,630,290,890,1070,1,1609
30,1150,810,370,550,1,1385
30,570,350,580,900,1,2118
30,220,220,790,1170,1,2134
30,280,160,920,560,0,2808
30,1030,930,30,410,1,1850
30,970,590,-270,-170,1,1501
30,950,610,-310,-130,1,1230
30,410,30,690,790,1,1046
30,1120,840,320,600,1,2097
30,930,550,170,270,1,925
30,1000,960,270,650,1,2719
30,730,350,-510,-410,1,1042
30,240,200,790,1170,1,3522
30,1170,790,170,270,1,965
30,830,650,630,290,1,1349
30,480,440,1170,790,0,2138
30,600,480,-280,-640,1,1248
30,270,170,790,1170,1,2386
30,870,690,-50,-390,1,1662
30,1090,870,60,380,1,1398
30,270,170,550,930,1,1754
30,570,350,820,1140,1,941
30,860,700,-400,-40,1,1370
30,480,440,930,550,1,1591
30,360,80,840,1120,1,1989
30,390,50,650,830,1,885
30,1000,960,30,410,1,2395
30,310,130,1150,810,1,2337
30,590,490,-650,-270,1,2323
30,890,670,-380,-60,1,2002
30,880,600,320,600,1,1973
30,480,440,550,930,1,2106
30,910,570,130,310,1,1242
30,760,720,410,30,0,2488
30,460,460,550,930,1,1774
30,840,720,-40,-400,0,2365
30,480,440,790,1170,1,2249
30,760,720,30,410,1,2024
30,540,540,-650,-270,1,1925
30,540,380,560,920,1,2786
30,1000,960,410,30,0,2610
30,790,690,30,410,1,2003
30,850,630,300,620,1,1774
30,760,720,650,270,1,2460
30,830,730,-410,-30,1,2807
30,620,460,-640,-280,1,1803
30,540,380,800,1160,1,2087
30,880,600,80,360,1,1716
30,310,130,910,570,0,2640
30,240,200,1170,790,0,1709
30,980,980,270,650,1,2283
30,410,30,980,980,1,2044
30,970,590,-220,-220,1,2073
30,930,550,460,460,1,1850
