subject,delay,amount,choice,rt
17,95,33,0,0.46662
17,200,39,0,0.54963
17,10,29,0,0.47627
17,21,27,0,0.43574
17,150,54,0,0.53951
17,7,35,0,0.58412
17,12,26,0,0.49773
17,95,35,0,0.4601
17,200,35,0,0.51829
17,7,28,0,0.50624
17,60,33,0,0.79102
17,180,54,1,0.73045
17,12,25,0,0.58911
17,12,35,0,0.5638
17,28,32,0,0.58203
17,45,31,0,0.51146
17,50,54,0,0.66376
17,200,47,0,0.62335
17,180,39,0,0.56801
17,7,32,0,0.51005
17,60,29,0,0.48973
17,95,31,0,0.5097
17,150,54,0,0.53434
17,25,27,0,0.55524
17,10,27,0,0.56773
17,90,40,0,0.31429
17,90,46,0,0.50707
17,30,32,0,0.57871
17,90,26,0,0.46774
17,45,46,0,0.34151
17,14,26,0,0.52019
17,30,26,0,0.29831
17,7,30,0,0.32408
17,21,38,0,0.32277
17,25,33,0,0.44357
17,90,26,0,0.36524
17,12,28,0,0.47381
17,180,46,0,0.40263
17,40,27,0,0.53629
17,14,28,0,0.46556
17,45,40,0,0.41568
17,95,35,0,0.32492
17,50,30,0,0.52257
17,30,30,0,0.47699
17,150,40,0,0.34177
17,7,28,0,0.53319
17,100,39,0,0.50893
17,90,30,0,0.60741
17,40,40,0,0.40475
17,100,38,0,0.43342
17,7,32,0,0.48476
17,45,40,0,0.47601
17,21,26,0,0.41013
17,12,33,0,0.42402
17,21,30,0,0.30171
17,10,26,0,0.4386
17,7,25,0,0.34763
17,10,29,0,0.36307
17,30,32,0,0.43285
17,180,27,0,0.40592
17,50,40,0,0.37325
17,150,31,0,0.45795
17,40,47,0,0.35184
17,28,46,0,0.42269
17,30,26,0,0.38232
17,25,29,0,0.37958
17,28,35,0,0.30862
17,200,28,0,0.36708
17,28,26,0,0.70152
17,150,31,0,0.28225
17,10,26,0,0.44305
17,40,33,0,0.28006
17,10,32,0,0.28899
17,60,54,0,0.29707
17,200,26,0,0.34601
17,40,35,0,0.34185
17,200,54,0,0.37506
17,14,25,0,0.37181
17,10,30,0,1.1608
17,28,39,0,0.32038
17,10,25,0,0.42207
17,14,32,0,0.37876
17,28,32,0,0.55424
17,95,33,0,0.46452
17,7,35,0,0.37111
17,95,40,0,0.82678
17,25,35,0,0.42657
17,95,47,0,0.4768
17,30,38,0,0.46119
17,14,32,0,0.44688
17,21,27,0,0.40376
17,21,29,0,0.35822
17,90,33,0,0.33441
17,45,35,0,0.35703
17,60,47,0,0.39146
17,12,33,0,0.39014
17,95,54,0,0.32788
17,30,38,0,0.33629
17,100,54,0,0.3166
17,100,31,0,0.57793
17,100,26,0,0.55443
17,180,31,0,0.34623
17,50,35,0,0.39421
17,25,27,0,0.34492
17,40,33,0,0.61746
17,40,54,0,0.40215
17,100,54,0,0.32589
17,21,32,0,1.1734
17,180,39,0,0.64596
17,12,25,0,0.42613
17,28,35,0,0.40143
17,90,54,0,0.64595
17,12,31,0,0.35872
17,21,32,1,0.49144
17,100,26,0,0.42087
17,14,35,0,0.52776
17,40,35,0,0.53909
17,180,31,0,0.44483
17,45,31,0,0.55146
17,90,40,0,0.50006
17,40,27,0,0.59077
17,60,33,0,0.37653
17,200,39,0,0.53691
17,7,25,0,0.60024
17,14,39,0,0.53732
17,12,28,0,0.53704
17,95,47,0,0.39184
17,100,31,0,0.30898
17,50,27,0,0.38481
17,25,29,0,0.35172
17,60,35,0,0.51327
17,95,40,0,0.54123
17,30,27,0,0.56623
17,150,35,0,0.52491
17,60,35,0,0.3145
17,12,35,0,0.33921
17,90,46,0,0.45555
17,10,32,0,0.36202
17,150,40,0,0.38596
17,40,54,0,0.47121
17,10,30,0,0.48447
17,25,31,0,0.52787
17,90,30,0,0.36379
17,50,54,0,0.43944
17,50,27,0,0.58355
17,100,39,0,0.60746
17,200,28,0,0.37607
17,7,26,0,0.51052
17,200,47,0,1.286
17,40,40,0,0.59102
17,50,30,0,0.35353
17,28,39,0,0.43838
17,30,27,0,0.44675
17,60,54,0,1.4934
17,45,29,0,0.75323
17,90,54,0,0.46135
17,25,31,0,0.54765
17,14,39,0,0.27382
17,10,25,0,0.33548
17,28,28,0,0.49202
17,7,26,0,0.37626
17,45,26,0,0.42918
17,10,27,0,0.34703
17,180,35,0,0.3801
17,50,40,0,0.36562
17,25,46,0,0.50004
17,21,26,0,0.59953
17,7,30,0,0.37566
17,150,33,0,0.48018
17,14,25,0,0.50392
17,12,31,0,0.39071
17,60,40,0,0.36144
17,200,26,0,0.87041
17,45,35,0,0.43731
17,50,46,0,0.5038
17,150,35,0,0.35144
17,45,26,0,0.48301
17,30,29,0,0.42219
17,180,27,0,0.35771
17,60,40,0,0.6129
17,180,54,0,0.36738
17,150,47,0,0.43597
17,150,47,0,0.30614
17,14,26,0,0.40015
17,200,54,0,0.36475
17,180,46,0,0.38078
17,50,46,0,0.39089
17,25,35,0,0.58304
17,40,47,0,0.72564
17,21,30,0,1.8132
18,45,29,0,2.1675
18,60,29,0,1.0122
18,25,33,0,0.6323
18,200,35,0,1.0013
18,90,33,0,0.70294
18,180,35,0,0.75246
18,150,33,0,0.68785
18,100,46,0,0.8041
18,50,35,0,0.84602
18,30,30,0,0.86111
18,28,46,1,1.0438
18,21,38,1,1.0254
18,95,31,0,0.91586
18,14,35,1,0.81823
18,21,29,1,0.74107
18,28,26,0,0.85089
18,12,26,1,0.83922
18,45,46,0,0.86073
18,28,28,0,1.1108
18,95,54,1,0.83519
18,25,46,1,0.7917
18,14,28,1,0.91402
18,60,47,1,0.99417
18,30,29,0,0.9598
18,100,38,0,0.95149
18,100,46,1,1.0641
18,95,33,1,1.0031
18,200,39,0,1.0889
18,10,29,1,0.75652
18,21,27,1,1.0797
18,150,54,0,0.81716
18,7,35,1,0.759
18,12,26,1,0.92198
18,95,35,1,0.87059
18,200,35,0,0.8053
18,7,28,1,0.67946
18,60,33,0,0.7081
18,180,54,1,0.75773
18,12,25,0,0.68448
18,12,35,1,0.84335
18,28,32,0,0.63914
18,45,31,1,0.93666
18,50,54,1,0.69338
18,200,47,0,0.73032
18,180,39,0,0.88761
18,7,32,1,0.64848
18,60,29,0,0.98133
18,95,31,0,0.91705
18,150,54,0,0.81475
18,25,27,1,0.91258
18,10,27,1,0.87256
18,90,40,1,0.95094
18,90,46,1,0.83941
18,30,32,0,0.69294
18,90,26,0,0.79298
18,45,46,1,0.81227
18,14,26,0,0.96258
18,30,26,0,0.73311
18,7,30,0,0.65492
18,21,38,1,0.57918
18,25,33,1,0.74844
18,90,26,0,0.74698
18,12,28,1,1.1258
18,180,46,1,0.97244
18,40,27,0,0.90353
18,14,28,0,0.96503
18,45,40,1,0.75641
18,95,35,0,1.18
18,50,30,1,0.87939
18,30,30,0,1.0901
18,150,40,1,0.94827
18,7,28,1,0.91842
18,100,39,0,0.93793
18,90,30,0,0.86386
18,40,40,1,1.0931
18,100,38,0,0.94159
18,7,32,1,0.93796
18,45,40,0,1.0935
18,21,26,0,1.2231
18,12,33,1,1.1497
18,21,30,1,1.3586
18,10,26,0,1.0901
18,7,25,0,1.2415
18,10,29,0,0.90203
18,30,32,0,1.0711
18,180,27,0,0.87384
18,50,40,1,1.1101
18,150,31,0,1.0302
18,40,47,1,0.76952
18,28,46,1,0.89137
18,30,26,0,1.097
18,25,29,0,1.0465
18,28,35,0,0.6772
18,200,28,0,0.75776
18,28,26,0,0.85915
18,150,31,0,0.93263
18,10,26,0,0.75401
18,40,33,0,0.99136
18,10,32,0,0.7011
18,60,54,1,0.86221
18,200,26,0,0.86448
18,40,35,0,0.8238
18,200,54,1,0.97082
18,14,25,0,0.86999
18,10,30,0,0.91409
18,28,39,1,0.98833
18,10,25,0,0.89875
18,14,32,0,0.83238
18,28,32,0,0.77732
18,95,33,0,1.0149
18,7,35,0,0.80259
18,95,40,1,0.86858
18,25,35,1,1.4134
18,95,47,1,0.95808
18,30,38,1,1.137
18,14,32,1,1.0492
18,21,27,0,0.75583
18,21,29,0,0.81623
18,90,33,0,0.94727
18,45,35,0,1.1315
18,60,47,1,1.1805
18,12,33,1,1.283
18,95,54,1,0.97464
18,30,38,1,1.3915
18,100,54,1,0.84173
18,100,31,0,0.87182
18,100,26,0,1.027
18,180,31,0,0.84542
18,50,35,0,0.94124
18,25,27,0,0.97948
18,40,33,0,0.57175
18,40,54,1,0.82619
18,100,54,1,0.58232
18,21,32,0,0.64767
18,180,39,0,0.85838
18,12,25,0,0.92051
18,28,35,1,1.3691
18,90,54,1,0.84727
18,12,31,0,0.8208
18,21,32,0,0.73903
18,100,26,0,0.8517
18,14,35,0,0.92139
18,40,35,1,1.0121
18,180,31,0,0.8104
18,45,31,0,0.71809
18,90,40,0,0.63932
18,40,27,0,0.66367
18,60,33,0,0.72588
18,200,39,0,0.73253
18,7,25,0,0.99103
18,14,39,0,0.65479
18,12,28,0,0.78541
18,95,47,1,1.1173
18,100,31,0,0.66231
18,50,27,0,0.75539
18,25,29,0,0.61318
18,60,35,0,0.61905
18,95,40,0,0.66974
18,30,27,0,0.71334
18,150,35,0,0.8897
18,60,35,0,0.69179
18,12,35,0,0.7041
18,90,46,1,0.8093
18,10,32,0,0.73281
18,150,40,0,1.0073
18,40,54,1,0.88057
18,10,30,0,0.82312
18,25,31,0,0.716
18,90,30,0,0.67966
18,50,54,1,0.82583
18,50,27,0,0.72513
18,100,39,0,0.677
18,200,28,0,0.60819
18,7,26,0,0.79565
18,200,47,1,0.7208
18,40,40,0,0.69323
18,50,30,0,0.98545
18,28,39,0,0.78233
18,30,27,0,0.61065
18,60,54,1,1.07
18,45,29,0,0.70497
18,90,54,1,0.69619
18,25,31,0,0.77236
18,14,39,0,1.0593
18,10,25,0,0.81506
18,28,28,0,0.64852
18,7,26,0,0.71249
18,45,26,0,0.6426
18,10,27,0,0.61325
18,180,35,0,0.78423
18,50,40,0,1.014
18,25,46,1,1.0441
18,21,26,0,0.71698
18,7,30,0,0.64144
18,150,33,0,0.91103
18,14,25,0,0.79436
18,12,31,0,0.65576
18,60,40,0,1.0893
18,200,26,0,0.80101
18,45,35,0,0.8593
18,50,46,1,0.9837
18,150,35,0,0.70528
18,45,26,0,0.67425
18,30,29,0,0.67893
18,180,27,0,0.63552
18,60,40,0,0.60506
18,180,54,1,0.79001
18,150,47,1,1.2601
18,150,47,1,1.066
18,14,26,0,0.9558
18,200,54,1,0.96764
18,180,46,1,1.226
18,50,46,1,1.0434
18,25,35,0,1.0863
18,40,47,1,0.93215
18,21,30,0,1.0748
19,45,29,0,2.5274
19,60,29,0,1.3224
19,25,33,1,2.703
19,200,35,0,1.831
19,90,33,0,1.4231
19,180,35,0,1.1656
19,150,33,0,1.1166
19,100,46,0,1.7267
19,50,35,0,1.9374
19,30,30,1,2.3308
19,28,46,1,1.3999
19,21,38,1,2.1528
19,95,31,0,1.0224
19,14,35,1,1.4506
19,21,29,1,1.8183
19,28,26,0,1.8589
19,12,26,1,1.5284
19,45,46,0,1.4643
19,28,28,1,2.6697
19,95,54,0,0.89032
19,25,46,1,1.561
19,14,28,1,0.93758
19,60,47,0,1.0371
19,30,29,0,2.3429
19,100,38,0,1.4155
19,100,46,0,0.96654
19,95,33,0,1.156
19,200,39,0,1.5117
19,10,29,1,1.3904
19,21,27,1,1.9728
19,150,54,0,1.5431
19,7,35,1,1.3455
19,12,26,1,1.6048
19,95,35,0,0.99107
19,200,35,0,1.5187
19,7,28,1,1.383
19,60,33,0,1.1326
19,180,54,0,1.3669
19,12,25,1,1.397
19,12,35,0,1.6252
19,28,32,1,2.8347
19,45,31,0,0.96958
19,200,47,0,0.85713
19,180,39,0,0.96585
19,7,32,1,1.0904
19,60,29,0,1.1815
19,95,31,0,1.0885
19,150,54,0,1.1458
19,25,27,1,2.0636
19,10,27,1,0.88694
19,90,40,0,1.0108
19,90,46,0,1.8299
19,30,32,1,2.3108
19,90,26,0,1.6842
19,45,46,0,0.97303
19,14,26,1,1.1039
19,30,26,0,1.6303
19,7,30,1,1.2267
19,21,38,1,1.6407
19,25,33,1,2.2954
19,90,26,0,0.99947
19,12,28,1,1.1247
19,180,46,0,1.3283
19,40,27,0,1.2331
19,14,28,1,1.1737
19,45,40,0,0.82688
19,95,35,0,0.72708
19,50,30,0,1.42
19,30,30,0,2.6365
19,150,40,0,0.8519
19,7,28,1,1.1481
19,100,39,0,0.92861
19,90,30,0,0.66826
19,40,40,0,1.4301
19,100,38,0,1.0391
19,7,32,1,1.0761
19,45,40,0,2.3489
19,21,26,1,2.7318
19,12,33,1,1.6802
19,21,30,1,0.94765
19,10,26,1,1.1718
19,7,25,1,0.90245
19,10,29,1,0.71552
19,180,27,0,0.76541
19,50,40,0,1.3916
19,150,31,0,0.7925
19,40,47,0,0.62309
19,28,46,1,1.3743
19,30,26,0,2.2505
19,25,29,0,0.88074
19,28,35,1,2.5723
19,200,28,0,0.89695
19,28,26,0,1.9076
19,150,31,0,1.2269
19,10,26,1,1.6551
19,40,33,0,1.6669
19,10,32,1,1.0991
19,60,54,0,1.6087
19,200,26,0,2.0819
19,40,35,0,0.9688
19,200,54,0,1.3214
19,14,25,1,1.1665
19,10,30,1,0.83671
19,28,39,1,1.5611
19,10,25,1,0.97946
19,14,32,1,1.1501
19,28,32,1,1.9474
19,95,33,0,1.161
19,7,35,1,1.3788
19,95,40,0,0.89004
19,25,35,1,1.8757
19,95,47,0,0.70401
19,30,38,0,2.2371
19,14,32,1,1.2471
19,21,27,0,1.6826
19,21,29,0,2.0206
19,90,33,0,1.2752
19,45,35,0,1.2357
19,60,47,0,1.5074
19,12,33,1,1.843
19,95,54,0,1.6183
19,30,38,0,1.2308
19,100,54,0,1.0234
19,100,31,0,1.2322
19,100,26,0,1.6597
19,180,31,0,1.1785
19,50,35,0,1.1228
19,25,27,0,1.198
19,40,33,0,1.271
19,40,54,0,2.6001
19,100,54,0,0.98257
19,21,32,1,2.3831
19,180,39,0,1.274
19,12,25,0,1.421
19,28,35,0,2.2098
19,90,54,0,2.3218
19,12,31,1,1.9308
19,21,32,0,1.5411
19,100,26,0,0.96434
19,14,35,1,2.4812
19,40,35,0,1.7857
19,180,31,0,1.1596
19,45,31,0,1.5871
19,90,40,0,2.8359
19,40,27,0,1.3684
19,60,33,0,1.0604
19,200,39,0,1.1706
19,7,25,0,1.1741
19,12,28,0,1.5214
19,95,47,0,1.219
19,100,31,0,0.99372
19,50,27,0,1.6465
19,25,29,0,1.3529
19,60,35,0,1.3657
19,95,40,0,1.2123
19,30,27,0,1.06
19,150,35,0,1.2441
19,60,35,0,0.97075
19,12,35,1,2.2443
19,90,46,0,1.536
19,10,32,1,1.6341
19,150,40,0,0.72554
19,40,54,1,1.5113
19,10,30,1,1.2034
19,25,31,0,1.6027
19,90,30,0,1.4147
19,50,27,0,1.4899
19,100,39,0,1.6605
19,200,28,0,0.98463
19,7,26,0,1.6238
19,200,47,0,1.6047
19,40,40,0,1.7891
19,50,30,0,2.1171
19,28,39,1,2.1296
19,30,27,0,1.2445
19,60,54,0,2.391
19,45,29,0,1.5425
19,90,54,0,1.727
19,25,31,0,2.643
19,14,39,1,1.7095
19,10,25,0,1.3931
19,28,28,0,1.4557
19,45,26,0,0.85336
19,10,27,0,1.2862
19,180,35,0,0.89482
19,50,40,0,1.2682
19,25,46,0,2.0771
19,21,26,0,1.3607
19,7,30,1,2.3245
19,150,33,0,1.7887
19,14,25,0,1.177
19,200,26,0,0.67697
19,45,35,0,0.91653
19,50,46,0,1.4332
19,150,35,0,1.3547
19,45,26,0,1.0391
19,30,29,0,1.664
19,180,27,0,0.83033
19,60,40,0,1.3451
19,180,54,0,1.7272
19,150,47,0,1.2619
19,150,47,0,0.64885
19,14,26,0,1.5379
19,200,54,0,1.1041
19,180,46,0,1.8388
19,50,46,0,1.0476
19,25,35,0,1.6582
19,40,47,0,1.9198
19,21,30,0,2.4568
20,60,29,0,1.3805
20,25,33,1,0.79669
20,200,35,0,1.0274
20,90,33,0,1.0521
20,180,35,0,0.88433
20,150,33,0,1.0119
20,100,46,0,0.86707
20,50,35,1,1.0185
20,30,30,0,1.4779
20,28,46,1,1.0405
20,21,38,1,1.1023
20,95,31,0,0.96791
20,14,35,1,1.066
20,21,29,0,1.6027
20,28,26,0,1.0793
20,12,26,0,1.469
20,45,46,1,1.4227
20,28,28,0,1.3749
20,95,54,0,1.6097
20,25,46,1,1.0836
20,14,28,1,1.4218
20,60,47,1,1.9459
20,30,29,0,1.4275
20,100,38,0,0.97289
20,100,46,0,1.3648
20,95,33,0,1.0551
20,200,39,0,0.94403
20,10,29,1,1.7179
20,21,27,0,1.5872
20,150,54,0,1.1681
20,7,35,1,1.5606
20,12,26,0,1.2438
20,95,35,0,1.1184
20,200,35,0,0.89467
20,7,28,0,1.5294
20,60,33,0,1.2394
20,180,54,0,1.3675
20,12,25,0,1.542
20,12,35,1,1.8664
20,28,32,0,1.3546
20,45,31,0,1.7687
20,50,54,1,1.3124
20,200,47,0,0.92319
20,180,39,0,1.0058
20,7,32,1,1.5363
20,60,29,0,1.4076
20,95,31,0,1.062
20,150,54,0,0.91684
20,25,27,0,1.088
20,10,27,0,1.3444
20,90,40,0,1.4092
20,90,46,0,1.3776
20,30,32,0,1.2284
20,90,26,0,1.0146
20,45,46,1,1.5007
20,14,26,0,1.2194
20,30,26,0,1.0276
20,7,30,0,2.0949
20,25,33,0,1.025
20,90,26,0,1.4019
20,12,28,0,1.1386
20,180,46,0,1.1992
20,40,27,0,0.96046
20,14,28,0,1.2606
20,45,40,1,1.9269
20,95,35,0,1.2009
20,50,30,0,1.5217
20,30,30,0,1.1159
20,150,40,0,1.1431
20,7,28,0,1.4333
20,100,39,0,1.1109
20,90,30,0,1.2009
20,40,40,0,1.718
20,100,38,0,1.1595
20,7,32,1,1.8632
20,45,40,0,1.6284
20,21,26,0,1.3186
20,12,33,0,1.6557
20,21,30,0,1.3663
20,10,26,0,1.262
20,7,25,0,1.0845
20,10,29,0,1.1741
20,30,32,0,1.3538
20,180,27,0,1.3115
20,50,40,0,1.0897
20,150,31,0,0.88085
20,40,47,1,1.9953
20,28,46,1,1.2371
20,30,26,0,1.1854
20,25,29,0,0.99716
20,28,35,0,1.0114
20,200,28,0,1.0527
20,28,26,0,0.92808
20,150,31,0,1.093
20,10,26,0,0.86635
20,40,33,0,0.98297
20,10,32,0,1.1932
20,60,54,1,1.8066
20,200,26,0,0.9052
20,40,35,0,1.2675
20,200,54,0,1.1375
20,14,25,0,1.6029
20,10,30,0,1.3885
20,28,39,0,1.311
20,10,25,0,1.0133
20,14,32,0,1.6503
20,28,32,0,1.3413
20,95,33,0,1.2571
20,7,35,1,1.195
20,95,40,0,0.86008
20,25,35,0,0.8985
20,95,47,0,0.94711
20,30,38,0,1.1945
20,14,32,1,1.6186
20,21,27,0,1.0968
20,21,29,0,0.77415
20,90,33,0,0.91589
20,45,35,0,1.0236
20,60,47,0,1.1661
20,12,33,1,1.9208
20,95,54,0,1.4809
20,30,38,0,0.76915
20,100,54,0,1.021
20,100,31,0,0.86099
20,100,26,0,1.0902
20,180,31,0,0.86932
20,50,35,0,0.79616
20,25,27,0,1.0398
20,40,33,0,1.0163
20,40,54,1,1.2057
20,100,54,0,1.0227
20,21,32,0,1.3923
20,180,39,0,1.4429
20,12,25,0,1.3916
20,28,35,0,0.96437
20,90,54,0,0.96433
20,12,31,0,1.7344
20,21,32,0,1.1974
20,100,26,0,0.83759
20,14,35,1,1.9833
20,40,35,0,1.2959
20,180,31,0,0.76201
20,45,31,0,1.1015
20,90,40,0,1.0479
20,40,27,0,0.91505
20,60,33,0,0.72483
20,200,39,0,0.67543
20,7,25,0,1.2889
20,14,39,1,1.5536
20,12,28,0,1.1093
20,95,47,0,1.3545
20,100,31,0,0.88527
20,50,27,0,1.052
20,25,29,0,1.2376
20,60,35,0,1.0048
20,95,40,0,1.2064
20,30,27,0,0.88036
20,150,35,0,1.1901
20,60,35,0,1.7992
20,12,35,1,1.5313
20,90,46,0,1.6288
20,10,32,1,1.4493
20,150,40,0,0.96152
20,40,54,0,1.8764
20,10,30,0,1.5194
20,25,31,0,1.0746
20,90,30,0,0.89286
20,50,54,0,1.314
20,50,27,0,1.1198
20,100,39,0,0.73587
20,200,28,0,0.64283
20,7,26,0,1.2509
20,200,47,0,0.66791
20,40,40,0,1.0893
20,50,30,0,0.88156
20,28,39,0,0.89751
20,30,27,0,1.0293
20,60,54,0,0.94407
20,45,29,0,1.6755
20,90,54,0,1.1
20,25,31,0,1.0667
20,14,39,1,2.1253
20,10,25,0,1.108
20,28,28,0,0.9044
20,7,26,0,1.068
20,45,26,0,1.061
20,10,27,0,0.92471
20,180,35,0,0.73583
20,50,40,0,0.91004
20,25,46,1,1.8567
20,21,26,0,0.98536
20,7,30,0,1.3867
20,150,33,0,1.1901
20,14,25,0,1.1433
20,12,31,0,1.2042
20,60,40,0,1.0486
20,200,26,0,0.77858
20,45,35,0,1.7541
20,50,46,0,2.084
20,150,35,0,1.0211
20,45,26,0,0.9866
20,30,29,0,1.0843
20,180,27,0,0.72633
20,60,40,0,1.1063
20,180,54,0,0.85714
20,150,47,0,0.84006
20,150,47,0,0.74878
20,14,26,0,1.54
20,200,54,0,1.1087
20,180,46,0,1.0084
20,50,46,0,1.4188
20,25,35,0,0.98531
20,40,47,1,2.2953
20,21,30,0,1.5151
21,45,29,1,0.81575
21,60,29,1,0.51228
21,25,33,1,0.58964
21,200,35,0,0.90275
21,90,33,1,0.58832
21,180,35,1,0.90417
21,150,33,1,0.59209
21,100,46,1,0.60287
21,50,35,1,0.57806
21,30,30,1,0.49077
21,28,46,1,0.53603
21,21,38,1,0.57033
21,95,31,1,0.48081
21,14,35,1,0.58221
21,21,29,1,0.49091
21,28,26,0,0.73751
21,12,26,0,0.77881
21,45,46,1,0.46941
21,28,28,1,0.48124
21,95,54,1,0.64702
21,25,46,1,0.61354
21,14,28,1,0.513
21,60,47,1,0.59395
21,30,29,1,0.59738
21,100,38,1,0.57777
21,100,46,1,0.67636
21,95,33,1,0.61902
21,200,39,0,1.0317
21,10,29,1,0.59692
21,21,27,1,0.78884
21,150,54,1,0.81203
21,7,35,1,0.66503
21,12,26,1,0.59529
21,95,35,1,0.72819
21,200,35,1,0.88208
21,7,28,1,0.77092
21,60,33,1,0.65711
21,180,54,1,1.0488
21,12,25,1,0.95169
21,12,35,1,0.69534
21,28,32,1,0.8221
21,45,31,1,0.68914
21,50,54,1,0.64382
21,200,47,1,0.61117
21,180,39,1,1.0676
21,7,32,1,0.7928
21,60,29,1,0.85691
21,95,31,1,0.97371
21,150,54,1,0.64434
21,25,27,1,0.71284
21,10,27,1,1.0987
21,90,40,1,0.81015
21,90,46,1,0.76283
21,30,32,1,0.79244
21,90,26,0,0.86858
21,45,46,1,0.61427
21,14,26,0,0.85913
21,30,26,0,0.85273
21,7,30,1,0.91657
21,21,38,1,0.69499
21,25,33,1,0.66958
21,90,26,0,0.67527
21,12,28,1,0.68425
21,180,46,1,0.60396
21,40,27,1,1.0033
21,14,28,1,0.73251
21,45,40,1,0.68353
21,95,35,1,0.63574
21,50,30,1,0.61207
21,30,30,1,0.70484
21,150,40,1,1.9442
21,7,28,1,1.2365
21,100,39,1,1.5817
21,90,30,1,1.9655
21,40,40,1,1.2858
21,100,38,1,1.1351
21,7,32,1,0.84871
21,45,40,1,0.79329
21,21,26,1,1.222
21,12,33,1,0.67303
21,21,30,1,0.85541
21,10,26,0,0.73287
21,7,25,1,0.85447
21,10,29,1,0.69572
21,30,32,1,0.73889
21,180,27,0,1.206
21,50,40,1,0.67401
21,150,31,1,1.685
21,40,47,1,1.4155
21,28,46,1,0.97064
21,30,26,1,0.86545
21,25,29,1,0.73922
21,28,35,1,0.64822
21,200,28,0,1.3946
21,28,26,0,0.81481
21,150,31,1,0.56512
21,10,26,0,0.74745
21,40,33,1,0.63679
21,10,32,1,0.65195
21,60,54,1,0.81542
21,200,26,0,1.1652
21,40,35,1,0.65884
21,200,54,1,1.3797
21,14,25,0,0.91011
21,10,30,1,0.88739
21,28,39,1,0.77201
21,10,25,0,0.91372
21,14,32,1,0.67936
21,28,32,1,1.1709
21,95,33,1,0.77744
21,7,35,1,0.92675
21,95,40,1,0.71996
21,25,35,1,0.6944
21,95,47,1,0.99097
21,30,38,1,0.7428
21,14,32,1,1.1171
21,21,27,1,1.3877
21,21,29,1,1.1635
21,90,33,1,0.90401
21,45,35,1,0.72861
21,60,47,1,0.71088
21,12,33,1,1.1171
21,95,54,1,0.72171
21,30,38,1,0.66016
21,100,54,1,0.91552
21,100,31,0,1.7957
21,100,26,0,0.95442
21,180,31,1,0.92809
21,50,35,1,1.0784
21,25,27,0,1.2205
21,40,33,1,0.96845
21,40,54,1,0.97091
21,100,54,1,1.0864
21,21,32,1,1.1111
21,180,39,1,1.0615
21,12,25,0,1.3014
21,28,35,1,0.65774
21,90,54,1,1.0233
21,12,31,1,0.57921
21,21,32,1,0.70342
21,100,26,0,0.74266
21,14,35,1,0.63822
21,40,35,1,0.60768
21,180,31,1,1.3
21,45,31,1,0.88608
21,90,40,1,0.70096
21,40,27,1,0.62066
21,60,33,1,0.96554
21,200,39,1,1.0071
21,7,25,0,0.9709
21,14,39,1,0.9349
21,12,28,1,1.0811
21,95,47,1,0.71685
21,100,31,1,0.9192
21,50,27,1,1.252
21,25,29,1,0.79443
21,60,35,1,0.65486
21,95,40,1,0.62141
21,30,27,1,1.1384
21,150,35,1,0.72999
21,60,35,1,0.98
21,12,35,1,0.68123
21,90,46,1,0.69814
21,10,32,1,1.0042
21,150,40,1,0.55615
21,40,54,1,0.73822
21,10,30,1,1.1992
21,25,31,1,0.89446
21,90,30,1,1.0888
21,50,54,1,0.81716
21,50,27,0,1.3861
21,100,39,1,0.63636
21,200,28,0,1.4335
21,7,26,0,0.9434
21,200,47,1,0.82988
21,40,40,1,1.2558
21,50,30,1,0.75241
21,28,39,1,0.64204
21,30,27,0,0.78056
21,60,54,1,0.6978
21,45,29,1,1.0004
21,90,54,1,0.62904
21,25,31,1,1.2081
21,14,39,1,1.1921
21,10,25,0,1.019
21,28,28,1,1.2461
21,7,26,0,0.91449
21,45,26,0,0.75643
21,10,27,0,0.78002
21,180,35,1,0.66432
21,50,40,1,1.1008
21,25,46,1,1.1109
21,21,26,0,0.87262
21,7,30,1,1.241
21,150,33,0,2.3488
21,14,25,0,1.3113
21,12,31,1,1.0013
21,60,40,1,0.73097
21,200,26,0,0.75596
21,45,35,1,0.85063
21,50,46,1,0.83426
21,150,35,1,1.271
21,45,26,0,0.87796
21,30,29,1,1.3044
21,180,27,0,1.5216
21,60,40,1,1.1886
21,180,54,1,1.377
21,150,47,1,2.1701
21,150,47,1,1.1475
21,14,26,0,1.5962
21,200,54,1,0.98109
21,180,46,1,1.1929
21,50,46,1,1.0669
21,25,35,1,0.99399
21,40,47,1,0.84637
21,21,30,1,2.122
23,60,29,0,1.2292
23,25,33,1,1.3093
23,200,35,0,1.2129
23,90,33,0,1.3116
23,180,35,0,1.3926
23,150,33,0,1.1057
23,100,46,1,1.0452
23,50,35,1,1.0144
23,30,30,1,0.79749
23,28,46,1,0.6597
23,21,38,1,0.60061
23,95,31,1,0.74748
23,14,35,1,0.7967
23,21,29,1,0.82459
23,28,26,1,0.99653
23,12,26,1,0.97764
23,45,46,1,0.8474
23,28,28,1,0.9511
23,95,54,1,0.73149
23,25,46,1,0.72351
23,14,28,1,0.97815
23,60,47,1,0.72073
23,30,29,1,0.79378
23,100,38,1,0.71369
23,100,46,1,0.66773
23,95,33,1,0.68475
23,200,39,1,1.0925
23,10,29,1,1.1417
23,21,27,0,1.1886
23,150,54,1,0.65811
23,7,35,1,0.93043
23,12,26,0,1.3025
23,95,35,1,0.64099
23,200,35,1,0.60838
23,7,28,1,0.79332
