subj,scen,prob_high,benef_high,scen2,btl,prob,ofine,fine_perc,prob_perc,severe,severe_others,sex,legit_score,ATCLS_score,tyler_delinquency,ev,total_selfcontrol,tyler_delinq_1,tyler_delinq_2,tyler_delinq_3,tyler_delinq_4,tyler_delinq_5,tyler_delinq_6,selfcontrol1,selfcontrol2,selfcontrol3,selfcontrol4,selfcontrol5,selfcontrol6,selfcontrol7,selfcontrol8,selfcontrol9,selfcontrol10,selfcontrol11,selfcontrol12,selfcontrol13,selfcontrol14,selfcontrol15,selfcontrol16,selfcontrol17,selfcontrol18,selfcontrol19,selfcontrol20,selfcontrol21,selfcontrol22,selfcontrol23,selfcontrol24,legit1,legit2,legit3,legit4,legit5,legit6,ATCLS1,ATCLS2,ATCLS3,ATCLS4,ATCLS5,ATCLS6,ATCLS7,ATCLS8,ATCLS9,ATCLS10,ATCLS11,ATCLS12,personality1,personality2,personality3,personality4,personality5,personality6,personality7,personality8,personality9,personality10,personality11
990,1,0,1,3,0,.11,40,3.6888795,.30000001,34,34,2,3.6666667,2.5,1.1666666,12,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,1,3,2,1,1,3,2,3,4,4,4,3,4,3,3,3,3,3,2,2,2,3,2,3,2,4,3,2,4,2,3,3,4,3,4,4
990,2,,,5,0,0,500,6.2146082,.02,74,34,2,3.6666667,2.5,1.1666666,10,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,1,3,2,1,1,3,2,3,4,4,4,3,4,3,3,3,3,3,2,2,2,3,2,3,2,4,3,2,4,2,3,3,4,3,4,4
990,3,,,6,0,.07,150,5.0106354,.050000001,5,11,2,3.6666667,2.5,1.1666666,7.5,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,1,3,2,1,1,3,2,3,4,4,4,3,4,3,3,3,3,3,2,2,2,3,2,3,2,4,3,2,4,2,3,3,4,3,4,4
990,4,0,1,9,1,1,500,6.2146082,.050000001,23,22,2,3.6666667,2.5,1.1666666,25,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,1,3,2,1,1,3,2,3,4,4,4,3,4,3,3,3,3,3,2,2,2,3,2,3,2,4,3,2,4,2,3,3,4,3,4,4
990,5,,,11,0,0,25,3.2188759,.0099999998,9,6,2,3.6666667,2.5,1.1666666,.25,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,1,3,2,1,1,3,2,3,4,4,4,3,4,3,3,3,3,3,2,2,2,3,2,3,2,4,3,2,4,2,3,3,4,3,4,4
990,6,,,12,0,0,250,5.521461,.0049999999,95,31,2,3.6666667,2.5,1.1666666,1.25,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,1,3,2,1,1,3,2,3,4,4,4,3,4,3,3,3,3,3,2,2,2,3,2,3,2,4,3,2,4,2,3,3,4,3,4,4
995,1,0,1,3,0,.079999998,100,4.6051702,.0099999998,4,3,2,2.8333333,3.5833333,1,1,1.8333334,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,3,2,2,2,1,2,1,2,1,2,2,3,3,3,3,3,2,2,5,5,2,4,2,2,2,3,4,2,5,3,3,2,4,2,3,2,4,3,6,6
995,2,,,5,0,0,300,5.7037826,.001,5,1,2,2.8333333,3.5833333,1,.30000001,1.8333334,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,3,2,2,2,1,2,1,2,1,2,2,3,3,3,3,3,2,2,5,5,2,4,2,2,2,3,4,2,5,3,3,2,4,2,3,2,4,3,6,6
995,3,,,6,0,.51999998,200,5.2983174,.050000001,16,14,2,2.8333333,3.5833333,1,10,1.8333334,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,3,2,2,2,1,2,1,2,1,2,2,3,3,3,3,3,2,2,5,5,2,4,2,2,2,3,4,2,5,3,3,2,4,2,3,2,4,3,6,6
995,4,0,1,9,0,.079999998,500,6.2146082,.0089999996,6,3,2,2.8333333,3.5833333,1,4.5,1.8333334,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,3,2,2,2,1,2,1,2,1,2,2,3,3,3,3,3,2,2,5,5,2,4,2,2,2,3,4,2,5,3,3,2,4,2,3,2,4,3,6,6
995,5,,,11,0,0,100,4.6051702,.003,3,3,2,2.8333333,3.5833333,1,.30000001,1.8333334,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,3,2,2,2,1,2,1,2,1,2,2,3,3,3,3,3,2,2,5,5,2,4,2,2,2,3,4,2,5,3,3,2,4,2,3,2,4,3,6,6
995,6,,,12,0,0,50,3.9120231,.001,30,27,2,2.8333333,3.5833333,1,.050000001,1.8333334,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,3,2,2,2,1,2,1,2,1,2,2,3,3,3,3,3,2,2,5,5,2,4,2,2,2,3,4,2,5,3,3,2,4,2,3,2,4,3,6,6
1002,1,1,0,2,1,.99000001,40,3.6888795,.029999999,3,2,1,2.6666667,2.1666667,2.8333333,1.1999999,2.125,1,4,2,4,2,4,3,1,3,3,1,1,1,1,2,2,1,3,2,3,3,3,2,3,3,2,2,2,2,2,3,1,3,1,4,4,5,2,3,3,4,2,2,1,4,1,4,2,1,2,4,3,4,6,6,6,2,4,3
1002,2,,,5,1,1,600,6.3969297,.02,1,1,1,2.6666667,2.1666667,2.8333333,12,2.125,1,4,2,4,2,4,3,1,3,3,1,1,1,1,2,2,1,3,2,3,3,3,2,3,3,2,2,2,2,2,3,1,3,1,4,4,5,2,3,3,4,2,2,1,4,1,4,2,1,2,4,3,4,6,6,6,2,4,3
1002,3,,,6,1,1,92,4.5217886,.029999999,8,26,1,2.6666667,2.1666667,2.8333333,2.76,2.125,1,4,2,4,2,4,3,1,3,3,1,1,1,1,2,2,1,3,2,3,3,3,2,3,3,2,2,2,2,2,3,1,3,1,4,4,5,2,3,3,4,2,2,1,4,1,4,2,1,2,4,3,4,6,6,6,2,4,3
1002,4,1,1,10,1,.93000001,800,6.6846118,.025,30,1,1,2.6666667,2.1666667,2.8333333,20,2.125,1,4,2,4,2,4,3,1,3,3,1,1,1,1,2,2,1,3,2,3,3,3,2,3,3,2,2,2,2,2,3,1,3,1,4,4,5,2,3,3,4,2,2,1,4,1,4,2,1,2,4,3,4,6,6,6,2,4,3
1002,5,,,11,1,1,40,3.6888795,.1,1,2,1,2.6666667,2.1666667,2.8333333,4,2.125,1,4,2,4,2,4,3,1,3,3,1,1,1,1,2,2,1,3,2,3,3,3,2,3,3,2,2,2,2,2,3,1,3,1,4,4,5,2,3,3,4,2,2,1,4,1,4,2,1,2,4,3,4,6,6,6,2,4,3
1002,6,,,12,0,0,100,4.6051702,.0049999999,91,93,1,2.6666667,2.1666667,2.8333333,.5,2.125,1,4,2,4,2,4,3,1,3,3,1,1,1,1,2,2,1,3,2,3,3,3,2,3,3,2,2,2,2,2,3,1,3,1,4,4,5,2,3,3,4,2,2,1,4,1,4,2,1,2,4,3,4,6,6,6,2,4,3
1004,1,0,1,3,0,.039999999,60,4.0943446,.0020000001,60,65,1,3,2.1666667,2,.12,1.5833334,2,1,2,3,1,3,2,1,2,3,1,1,2,1,1,1,1,1,1,3,4,2,2,2,1,1,1,1,1,2,3,3,4,1,4,3,4,4,2,1,4,1,5,1,1,4,5,1,4,1,1,2,6,4,4,6,1,1,2
1004,2,,,5,1,.039999999,100,4.6051702,.0099999998,72,12,1,3,2.1666667,2,1,1.5833334,2,1,2,3,1,3,2,1,2,3,1,1,2,1,1,1,1,1,1,3,4,2,2,2,1,1,1,1,1,2,3,3,4,1,4,3,4,4,2,1,4,1,5,1,1,4,5,1,4,1,1,2,6,4,4,6,1,1,2
1004,3,,,6,1,.059999999,30,3.4011974,.02,70,95,1,3,2.1666667,2,.59999996,1.5833334,2,1,2,3,1,3,2,1,2,3,1,1,2,1,1,1,1,1,1,3,4,2,2,2,1,1,1,1,1,2,3,3,4,1,4,3,4,4,2,1,4,1,5,1,1,4,5,1,4,1,1,2,6,4,4,6,1,1,2
1004,4,1,0,8,0,.75999999,100,4.6051702,.055,101,16,1,3,2.1666667,2,5.5,1.5833334,2,1,2,3,1,3,2,1,2,3,1,1,2,1,1,1,1,1,1,3,4,2,2,2,1,1,1,1,1,2,3,3,4,1,4,3,4,4,2,1,4,1,5,1,1,4,5,1,4,1,1,2,6,4,4,6,1,1,2
1004,5,,,11,1,.74000001,40,3.6888795,.035,9,5,1,3,2.1666667,2,1.4,1.5833334,2,1,2,3,1,3,2,1,2,3,1,1,2,1,1,1,1,1,1,3,4,2,2,2,1,1,1,1,1,2,3,3,4,1,4,3,4,4,2,1,4,1,5,1,1,4,5,1,4,1,1,2,6,4,4,6,1,1,2
1004,6,,,12,0,.0099999998,30,3.4011974,.050000001,101,92,1,3,2.1666667,2,1.5,1.5833334,2,1,2,3,1,3,2,1,2,3,1,1,2,1,1,1,1,1,1,3,4,2,2,2,1,1,1,1,1,2,3,3,4,1,4,3,4,4,2,1,4,1,5,1,1,4,5,1,4,1,1,2,6,4,4,6,1,1,2
1005,1,0,1,3,0,0,60,4.0943446,.1,48,48,1,2.8333333,4,1.1666666,6,2.2083333,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,4,1,1,2,4,2,2,1,3,2,1,2,4,4,4,1,3,4,4,3,2,3,5,5,1,5,1,1,3,4,5,2,4,6,1,2,4,6,1,3,6,2,1,2
1005,2,,,5,1,.55000001,30,3.4011974,0,27,7,1,2.8333333,4,1.1666666,0,2.2083333,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,4,1,1,2,4,2,2,1,3,2,1,2,4,4,4,1,3,4,4,3,2,3,5,5,1,5,1,1,3,4,5,2,4,6,1,2,4,6,1,3,6,2,1,2
1005,3,,,6,0,0,50,3.9120231,.0099999998,18,9,1,2.8333333,4,1.1666666,.5,2.2083333,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,4,1,1,2,4,2,2,1,3,2,1,2,4,4,4,1,3,4,4,3,2,3,5,5,1,5,1,1,3,4,5,2,4,6,1,2,4,6,1,3,6,2,1,2
1005,4,1,0,8,0,.059999999,500,6.2146082,.0099999998,29,14,1,2.8333333,4,1.1666666,5,2.2083333,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,4,1,1,2,4,2,2,1,3,2,1,2,4,4,4,1,3,4,4,3,2,3,5,5,1,5,1,1,3,4,5,2,4,6,1,2,4,6,1,3,6,2,1,2
1005,5,,,11,0,0,20,2.9957323,.0099999998,86,16,1,2.8333333,4,1.1666666,.19999999,2.2083333,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,4,1,1,2,4,2,2,1,3,2,1,2,4,4,4,1,3,4,4,3,2,3,5,5,1,5,1,1,3,4,5,2,4,6,1,2,4,6,1,3,6,2,1,2
1005,6,,,12,0,0,20,2.9957323,0,5,5,1,2.8333333,4,1.1666666,0,2.2083333,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,4,1,1,2,4,2,2,1,3,2,1,2,4,4,4,1,3,4,4,3,2,3,5,5,1,5,1,1,3,4,5,2,4,6,1,2,4,6,1,3,6,2,1,2
1008,1,0,1,3,1,.33000001,40,3.6888795,.035,97,63,2,3.1666667,1.9166666,1,1.4,2.25,1,1,1,1,1,1,3,3,3,3,3,3,3,3,2,1,2,1,1,2,2,2,2,1,3,2,2,2,2,3,3,3,3,3,3,4,5,2,2,3,3,2,4,2,3,2,4,2,3,2,3,1,3,6,2,4,2,4,6
1008,2,,,5,0,0,200,5.2983174,.2,101,47,2,3.1666667,1.9166666,1,40,2.25,1,1,1,1,1,1,3,3,3,3,3,3,3,3,2,1,2,1,1,2,2,2,2,1,3,2,2,2,2,3,3,3,3,3,3,4,5,2,2,3,3,2,4,2,3,2,4,2,3,2,3,1,3,6,2,4,2,4,6
1008,3,,,6,0,.02,50,3.9120231,.34999999,101,63,2,3.1666667,1.9166666,1,17.5,2.25,1,1,1,1,1,1,3,3,3,3,3,3,3,3,2,1,2,1,1,2,2,2,2,1,3,2,2,2,2,3,3,3,3,3,3,4,5,2,2,3,3,2,4,2,3,2,4,2,3,2,3,1,3,6,2,4,2,4,6
1008,4,0,1,9,1,.47999999,250,5.521461,.1,89,13,2,3.1666667,1.9166666,1,25,2.25,1,1,1,1,1,1,3,3,3,3,3,3,3,3,2,1,2,1,1,2,2,2,2,1,3,2,2,2,2,3,3,3,3,3,3,4,5,2,2,3,3,2,4,2,3,2,4,2,3,2,3,1,3,6,2,4,2,4,6
1008,5,,,11,0,.02,25,3.2188759,.2,73,4,2,3.1666667,1.9166666,1,5,2.25,1,1,1,1,1,1,3,3,3,3,3,3,3,3,2,1,2,1,1,2,2,2,2,1,3,2,2,2,2,3,3,3,3,3,3,4,5,2,2,3,3,2,4,2,3,2,4,2,3,2,3,1,3,6,2,4,2,4,6
1008,6,,,12,0,0,20,2.9957323,.0099999998,96,30,2,3.1666667,1.9166666,1,.19999999,2.25,1,1,1,1,1,1,3,3,3,3,3,3,3,3,2,1,2,1,1,2,2,2,2,1,3,2,2,2,2,3,3,3,3,3,3,4,5,2,2,3,3,2,4,2,3,2,4,2,3,2,3,1,3,6,2,4,2,4,6
1018,1,0,1,3,0,.19,40,3.6888795,.02,58,48,1,3.3333333,3.1666667,1.8333334,.79999995,2.125,1,2,2,3,1,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,1,3,2,3,3,2,2,3,1,3,3,3,4,4,3,4,4,5,2,3,1,1,2,3,3,2,3,2,4,4,4,3,6,3,4,2,4,3
1018,2,,,5,0,.050000001,100,4.6051702,.0020000001,63,50,1,3.3333333,3.1666667,1.8333334,.2,2.125,1,2,2,3,1,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,1,3,2,3,3,2,2,3,1,3,3,3,4,4,3,4,4,5,2,3,1,1,2,3,3,2,3,2,4,4,4,3,6,3,4,2,4,3
1018,3,,,6,1,.70999998,35,3.5553482,.045000002,9,29,1,3.3333333,3.1666667,1.8333334,1.575,2.125,1,2,2,3,1,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,1,3,2,3,3,2,2,3,1,3,3,3,4,4,3,4,4,5,2,3,1,1,2,3,3,2,3,2,4,4,4,3,6,3,4,2,4,3
1018,4,1,1,10,1,.81,0,,.050000001,25,13,1,3.3333333,3.1666667,1.8333334,0,2.125,1,2,2,3,1,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,1,3,2,3,3,2,2,3,1,3,3,3,4,4,3,4,4,5,2,3,1,1,2,3,3,2,3,2,4,4,4,3,6,3,4,2,4,3
1018,5,,,11,0,0,25,3.2188759,.050000001,13,8,1,3.3333333,3.1666667,1.8333334,1.25,2.125,1,2,2,3,1,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,1,3,2,3,3,2,2,3,1,3,3,3,4,4,3,4,4,5,2,3,1,1,2,3,3,2,3,2,4,4,4,3,6,3,4,2,4,3
1018,6,,,12,0,.059999999,40,3.6888795,.0099999998,14,14,1,3.3333333,3.1666667,1.8333334,.39999998,2.125,1,2,2,3,1,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,1,3,2,3,3,2,2,3,1,3,3,3,4,4,3,4,4,5,2,3,1,1,2,3,3,2,3,2,4,4,4,3,6,3,4,2,4,3
1025,1,1,0,2,0,.11,60,4.0943446,.0020000001,69,40,1,3.3333333,2.9166667,2,.12,2,2,2,2,2,1,3,2,2,1,2,2,1,2,2,3,3,2,1,2,2,3,3,2,2,3,2,1,1,2,2,4,3,3,2,4,4,4,4,4,2,5,2,3,2,4,3,3,2,3,4,2,6,2,4,3,6,1,6,4
1025,2,,,5,0,0,1000,6.9077554,.001,91,37,1,3.3333333,2.9166667,2,1,2,2,2,2,2,1,3,2,2,1,2,2,1,2,2,3,3,2,1,2,2,3,3,2,2,3,2,1,1,2,2,4,3,3,2,4,4,4,4,4,2,5,2,3,2,4,3,3,2,3,4,2,6,2,4,3,6,1,6,4
1025,3,,,6,0,.059999999,250,5.521461,.0099999998,10,54,1,3.3333333,2.9166667,2,2.5,2,2,2,2,2,1,3,2,2,1,2,2,1,2,2,3,3,2,1,2,2,3,3,2,2,3,2,1,1,2,2,4,3,3,2,4,4,4,4,4,2,5,2,3,2,4,3,3,2,3,4,2,6,2,4,3,6,1,6,4
1025,4,1,1,10,0,.11,150,5.0106354,.001,101,46,1,3.3333333,2.9166667,2,.15000001,2,2,2,2,2,1,3,2,2,1,2,2,1,2,2,3,3,2,1,2,2,3,3,2,2,3,2,1,1,2,2,4,3,3,2,4,4,4,4,4,2,5,2,3,2,4,3,3,2,3,4,2,6,2,4,3,6,1,6,4
1025,5,,,11,1,.43000001,35,3.5553482,.0070000002,16,61,1,3.3333333,2.9166667,2,.245,2,2,2,2,2,1,3,2,2,1,2,2,1,2,2,3,3,2,1,2,2,3,3,2,2,3,2,1,1,2,2,4,3,3,2,4,4,4,4,4,2,5,2,3,2,4,3,3,2,3,4,2,6,2,4,3,6,1,6,4
1025,6,,,12,0,0,30,3.4011974,.001,100,24,1,3.3333333,2.9166667,2,.030000001,2,2,2,2,2,1,3,2,2,1,2,2,1,2,2,3,3,2,1,2,2,3,3,2,2,3,2,1,1,2,2,4,3,3,2,4,4,4,4,4,2,5,2,3,2,4,3,3,2,3,4,2,6,2,4,3,6,1,6,4
1027,1,1,0,2,0,.11,25,3.2188759,.1,81,25,1,3.1666667,2.8333333,1.8333334,2.5,2.4583333,1,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,3,2,3,3,3,3,3,2,3,2,3,2,2,3,3,3,4,3,4,2,4,4,4,4,4,2,3,2,4,3,3,4,3,4,2,2,2,4,4,4,4,4,4
1027,2,,,5,0,.22,50,3.9120231,.050000001,84,12,1,3.1666667,2.8333333,1.8333334,2.5,2.4583333,1,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,3,2,3,3,3,3,3,2,3,2,3,2,2,3,3,3,4,3,4,2,4,4,4,4,4,2,3,2,4,3,3,4,3,4,2,2,2,4,4,4,4,4,4
1027,3,,,6,0,.13,50,3.9120231,.050000001,89,41,1,3.1666667,2.8333333,1.8333334,2.5,2.4583333,1,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,3,2,3,3,3,3,3,2,3,2,3,2,2,3,3,3,4,3,4,2,4,4,4,4,4,2,3,2,4,3,3,4,3,4,2,2,2,4,4,4,4,4,4
1027,4,1,1,10,0,.059999999,2500,7.8240461,.40000001,94,51,1,3.1666667,2.8333333,1.8333334,1000,2.4583333,1,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,3,2,3,3,3,3,3,2,3,2,3,2,2,3,3,3,4,3,4,2,4,4,4,4,4,2,3,2,4,3,3,4,3,4,2,2,2,4,4,4,4,4,4
1027,5,,,11,0,.059999999,50,3.9120231,.1,84,26,1,3.1666667,2.8333333,1.8333334,5,2.4583333,1,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,3,2,3,3,3,3,3,2,3,2,3,2,2,3,3,3,4,3,4,2,4,4,4,4,4,2,3,2,4,3,3,4,3,4,2,2,2,4,4,4,4,4,4
1027,6,,,12,0,.19,50,3.9120231,.050000001,75,23,1,3.1666667,2.8333333,1.8333334,2.5,2.4583333,1,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,3,2,3,3,3,3,3,2,3,2,3,2,2,3,3,3,4,3,4,2,4,4,4,4,4,2,3,2,4,3,3,4,3,4,2,2,2,4,4,4,4,4,4
1034,1,0,0,1,0,.059999999,40,3.6888795,.2,77,48,1,2.3333333,2.4166667,1.3333334,8,2.3333333,1,1,1,3,1,1,1,1,2,2,2,2,1,2,3,2,2,2,4,3,3,3,2,2,3,2,4,3,2,3,2,3,3,2,2,2,1,3,4,2,2,2,1,1,2,2,5,1,6,3,4,2,4,3,2,2,3,3,3
1034,2,,,5,0,.039999999,500,6.2146082,.5,72,85,1,2.3333333,2.4166667,1.3333334,250,2.3333333,1,1,1,3,1,1,1,1,2,2,2,2,1,2,3,2,2,2,4,3,3,3,2,2,3,2,4,3,2,3,2,3,3,2,2,2,1,3,4,2,2,2,1,1,2,2,5,1,6,3,4,2,4,3,2,2,3,3,3
1034,3,,,6,1,.47999999,30,3.4011974,.050000001,32,44,1,2.3333333,2.4166667,1.3333334,1.5,2.3333333,1,1,1,3,1,1,1,1,2,2,2,2,1,2,3,2,2,2,4,3,3,3,2,2,3,2,4,3,2,3,2,3,3,2,2,2,1,3,4,2,2,2,1,1,2,2,5,1,6,3,4,2,4,3,2,2,3,3,3
1034,4,0,1,9,1,1,500,6.2146082,.0099999998,15,18,1,2.3333333,2.4166667,1.3333334,5,2.3333333,1,1,1,3,1,1,1,1,2,2,2,2,1,2,3,2,2,2,4,3,3,3,2,2,3,2,4,3,2,3,2,3,3,2,2,2,1,3,4,2,2,2,1,1,2,2,5,1,6,3,4,2,4,3,2,2,3,3,3
1034,5,,,11,0,.20999999,35,3.5553482,.1,38,49,1,2.3333333,2.4166667,1.3333334,3.5,2.3333333,1,1,1,3,1,1,1,1,2,2,2,2,1,2,3,2,2,2,4,3,3,3,2,2,3,2,4,3,2,3,2,3,3,2,2,2,1,3,4,2,2,2,1,1,2,2,5,1,6,3,4,2,4,3,2,2,3,3,3
1034,6,,,12,0,0,500,6.2146082,.0049999999,98,82,1,2.3333333,2.4166667,1.3333334,2.5,2.3333333,1,1,1,3,1,1,1,1,2,2,2,2,1,2,3,2,2,2,4,3,3,3,2,2,3,2,4,3,2,3,2,3,3,2,2,2,1,3,4,2,2,2,1,1,2,2,5,1,6,3,4,2,4,3,2,2,3,3,3
1040,1,0,0,1,0,0,20,2.9957323,.0099999998,49,1,2,3.8333333,2.0833333,1.6666666,.19999999,1.8333334,1,1,2,2,2,2,1,1,1,1,1,1,1,1,3,3,2,2,2,4,3,4,3,1,2,2,2,1,1,1,4,4,4,4,4,3,3,3,2,3,2,3,3,2,3,2,4,2,2,4,1,3,2,4,4,6,2,4,6
1040,2,,,5,0,0,100,4.6051702,0,48,46,2,3.8333333,2.0833333,1.6666666,0,1.8333334,1,1,2,2,2,2,1,1,1,1,1,1,1,1,3,3,2,2,2,4,3,4,3,1,2,2,2,1,1,1,4,4,4,4,4,3,3,3,2,3,2,3,3,2,3,2,4,2,2,4,1,3,2,4,4,6,2,4,6
1040,3,,,6,0,0,500,6.2146082,.0099999998,101,44,2,3.8333333,2.0833333,1.6666666,5,1.8333334,1,1,2,2,2,2,1,1,1,1,1,1,1,1,3,3,2,2,2,4,3,4,3,1,2,2,2,1,1,1,4,4,4,4,4,3,3,3,2,3,2,3,3,2,3,2,4,2,2,4,1,3,2,4,4,6,2,4,6
1040,4,0,1,9,1,.46000001,500,6.2146082,.75,49,1,2,3.8333333,2.0833333,1.6666666,375,1.8333334,1,1,2,2,2,2,1,1,1,1,1,1,1,1,3,3,2,2,2,4,3,4,3,1,2,2,2,1,1,1,4,4,4,4,4,3,3,3,2,3,2,3,3,2,3,2,4,2,2,4,1,3,2,4,4,6,2,4,6
1040,5,,,11,0,0,50,3.9120231,.0099999998,47,47,2,3.8333333,2.0833333,1.6666666,.5,1.8333334,1,1,2,2,2,2,1,1,1,1,1,1,1,1,3,3,2,2,2,4,3,4,3,1,2,2,2,1,1,1,4,4,4,4,4,3,3,3,2,3,2,3,3,2,3,2,4,2,2,4,1,3,2,4,4,6,2,4,6
1040,6,,,12,0,0,50,3.9120231,.0049999999,101,1,2,3.8333333,2.0833333,1.6666666,.25,1.8333334,1,1,2,2,2,2,1,1,1,1,1,1,1,1,3,3,2,2,2,4,3,4,3,1,2,2,2,1,1,1,4,4,4,4,4,3,3,3,2,3,2,3,3,2,3,2,4,2,2,4,1,3,2,4,4,6,2,4,6
1043,1,1,1,4,0,0,60,4.0943446,.30000001,41,24,2,3.3333333,2.0833333,1.5,18,2.2083333,1,1,1,2,2,2,2,1,1,3,3,3,2,3,3,3,2,1,2,3,3,3,2,1,3,2,2,1,1,3,3,3,4,4,3,3,4,2,2,2,2,3,3,2,3,2,3,2,4,2,1,1,1,4,1,6,4,6,6
1043,2,,,5,1,.20999999,10000,9.2103405,.1,13,13,2,3.3333333,2.0833333,1.5,1000,2.2083333,1,1,1,2,2,2,2,1,1,3,3,3,2,3,3,3,2,1,2,3,3,3,2,1,3,2,2,1,1,3,3,3,4,4,3,3,4,2,2,2,2,3,3,2,3,2,3,2,4,2,1,1,1,4,1,6,4,6,6
1043,3,,,6,0,0,30,3.4011974,.60000002,31,1,2,3.3333333,2.0833333,1.5,18,2.2083333,1,1,1,2,2,2,2,1,1,3,3,3,2,3,3,3,2,1,2,3,3,3,2,1,3,2,2,1,1,3,3,3,4,4,3,3,4,2,2,2,2,3,3,2,3,2,3,2,4,2,1,1,1,4,1,6,4,6,6
1043,4,1,1,10,1,1,10000,9.2103405,.0099999998,6,4,2,3.3333333,2.0833333,1.5,100,2.2083333,1,1,1,2,2,2,2,1,1,3,3,3,2,3,3,3,2,1,2,3,3,3,2,1,3,2,2,1,1,3,3,3,4,4,3,3,4,2,2,2,2,3,3,2,3,2,3,2,4,2,1,1,1,4,1,6,4,6,6
1043,5,,,11,1,.83999997,25,3.2188759,.80000001,1,1,2,3.3333333,2.0833333,1.5,20,2.2083333,1,1,1,2,2,2,2,1,1,3,3,3,2,3,3,3,2,1,2,3,3,3,2,1,3,2,2,1,1,3,3,3,4,4,3,3,4,2,2,2,2,3,3,2,3,2,3,2,4,2,1,1,1,4,1,6,4,6,6
1043,6,,,12,0,0,50,3.9120231,.001,52,1,2,3.3333333,2.0833333,1.5,.050000001,2.2083333,1,1,1,2,2,2,2,1,1,3,3,3,2,3,3,3,2,1,2,3,3,3,2,1,3,2,2,1,1,3,3,3,4,4,3,3,4,2,2,2,2,3,3,2,3,2,3,2,4,2,1,1,1,4,1,6,4,6,6
1044,1,1,0,2,0,0,40,3.6888795,.050000001,10,2,2,2.6666667,3.25,2.1666667,2,1.7083334,2,2,1,4,1,3,2,2,1,2,2,1,2,1,2,1,1,3,2,3,2,2,2,1,2,2,2,1,1,1,3,3,3,2,3,2,3,2,4,1,4,1,2,3,3,4,2,3,1,4,2,4,4,1,2,4,2,4,6
1044,2,,,5,0,0,1000,6.9077554,.050000001,3,2,2,2.6666667,3.25,2.1666667,50,1.7083334,2,2,1,4,1,3,2,2,1,2,2,1,2,1,2,1,1,3,2,3,2,2,2,1,2,2,2,1,1,1,3,3,3,2,3,2,3,2,4,1,4,1,2,3,3,4,2,3,1,4,2,4,4,1,2,4,2,4,6
1044,3,,,6,0,0,75,4.3174882,.050000001,6,2,2,2.6666667,3.25,2.1666667,3.75,1.7083334,2,2,1,4,1,3,2,2,1,2,2,1,2,1,2,1,1,3,2,3,2,2,2,1,2,2,2,1,1,1,3,3,3,2,3,2,3,2,4,1,4,1,2,3,3,4,2,3,1,4,2,4,4,1,2,4,2,4,6
1044,4,0,1,9,0,.11,2500,7.8240461,.1,11,3,2,2.6666667,3.25,2.1666667,250,1.7083334,2,2,1,4,1,3,2,2,1,2,2,1,2,1,2,1,1,3,2,3,2,2,2,1,2,2,2,1,1,1,3,3,3,2,3,2,3,2,4,1,4,1,2,3,3,4,2,3,1,4,2,4,4,1,2,4,2,4,6
1044,5,,,11,0,.54000002,50,3.9120231,.80000001,19,3,2,2.6666667,3.25,2.1666667,40,1.7083334,2,2,1,4,1,3,2,2,1,2,2,1,2,1,2,1,1,3,2,3,2,2,2,1,2,2,2,1,1,1,3,3,3,2,3,2,3,2,4,1,4,1,2,3,3,4,2,3,1,4,2,4,4,1,2,4,2,4,6
