subj,scen,prob_high,benef_high,scen2,btl,prob,ofine,fine_perc,prob_perc,severe,severe_others,sex,legit_score,ATCLS_long,tyler_delinquency,delinq_scale_rev,r_o_law,ev,total_selfcontrol,tyler_delinq_1,tyler_delinq_2,tyler_delinq_3,tyler_delinq_4,tyler_delinq_5,tyler_delinq_6,delinq_scale1,delinq_scale2,delinq_scale3,delinq_scale4,delinq_scale5,delinq_scale6,delinq_scale7,delinq_scale8,delinq_scale9,delinq_scale10,delinq_scale11,delinq_scale12,delinq_scale13,delinq_scale14,delinq_scale15,delinq_scale16,delinq_scale17,delinq_scale18,delinq_scale19,delinq_scale20,personality1,personality2,personality3,personality4,personality5,personality6,personality7,personality8,personality9,personality10,personality11,selfcontrol1,selfcontrol2,selfcontrol3,selfcontrol4,selfcontrol5,selfcontrol6,selfcontrol7,selfcontrol8,selfcontrol9,selfcontrol10,selfcontrol11,selfcontrol12,selfcontrol13,selfcontrol14,selfcontrol15,selfcontrol16,selfcontrol17,selfcontrol18,selfcontrol19,selfcontrol20,selfcontrol21,selfcontrol22,selfcontrol23,selfcontrol24,legit1,legit2,legit3,legit4,legit5,legit6,rolaw1,rolaw2,rolaw3,rolaw4,rolaw5,rolaw6,ATCLS1,ATCLS2,ATCLS3,ATCLS4,ATCLS5,ATCLS6,ATCLS7,ATCLS8,ATCLS9,ATCLS10,ATCLS11,ATCLS12,ATCLS13,ATCLS14,ATCLS15,ATCLS16,ATCLS17,ATCLS18,ATCLS19,ATCLS20,ATCLS21
53,3,,,6,0,.02,80,4.3820267,.25,15,24,2,2.6666667,2.8095238,2.3333333,.076923132,5.6666665,20,2.0416667,1,2,2,4,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,6,2,6,4,4,3,6,4,3,3,2,3,2,3,3,3,3,1,2,2,2,1,1,3,1,1,2,1,2,3,1,2,2,2,2,4,2,4,2,7,4,4,6,7,6,2,2,3,4,3,3,2,3,3,3,3,3,4,3,2,2,2,3,3,2,3
53,4,1,0,8,1,.77999997,500,6.2146082,.1,21,22,2,2.6666667,2.8095238,2.3333333,.076923132,5.6666665,50,2.0416667,1,2,2,4,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,6,2,6,4,4,3,6,4,3,3,2,3,2,3,3,3,3,1,2,2,2,1,1,3,1,1,2,1,2,3,1,2,2,2,2,4,2,4,2,7,4,4,6,7,6,2,2,3,4,3,3,2,3,3,3,3,3,4,3,2,2,2,3,3,2,3
53,5,,,11,1,.69999999,15,2.7080503,.5,3,4,2,2.6666667,2.8095238,2.3333333,.076923132,5.6666665,7.5,2.0416667,1,2,2,4,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,6,2,6,4,4,3,6,4,3,3,2,3,2,3,3,3,3,1,2,2,2,1,1,3,1,1,2,1,2,3,1,2,2,2,2,4,2,4,2,7,4,4,6,7,6,2,2,3,4,3,3,2,3,3,3,3,3,4,3,2,2,2,3,3,2,3
53,6,,,12,0,.12,0,,.0099999998,19,19,2,2.6666667,2.8095238,2.3333333,.076923132,5.6666665,0,2.0416667,1,2,2,4,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,6,2,6,4,4,3,6,4,3,3,2,3,2,3,3,3,3,1,2,2,2,1,1,3,1,1,2,1,2,3,1,2,2,2,2,4,2,4,2,7,4,4,6,7,6,2,2,3,4,3,3,2,3,3,3,3,3,4,3,2,2,2,3,3,2,3
54,1,1,1,4,1,.74000001,40,3.6888795,.1,12,30,1,2.5,2.7619047,2.5,.23076928,5.1666665,4,2.0833333,2,4,2,2,1,4,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,1,2,2,2,4,4,4,4,3,2,4,3,4,4,2,2,2,3,2,2,3,3,3,3,2,2,1,2,2,2,2,2,2,3,1,1,2,1,2,2,3,2,3,3,7,3,6,4,6,5,2,4,4,4,4,4,2,2,3,3,3,4,4,3,4,3,3,2,4,2,3
54,2,,,5,1,1,100,4.6051702,.0099999998,2,19,1,2.5,2.7619047,2.5,.23076928,5.1666665,1,2.0833333,2,4,2,2,1,4,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,1,2,2,2,4,4,4,4,3,2,4,3,4,4,2,2,2,3,2,2,3,3,3,3,2,2,1,2,2,2,2,2,2,3,1,1,2,1,2,2,3,2,3,3,7,3,6,4,6,5,2,4,4,4,4,4,2,2,3,3,3,4,4,3,4,3,3,2,4,2,3
54,3,,,6,1,1,200,5.2983174,.25,15,49,1,2.5,2.7619047,2.5,.23076928,5.1666665,50,2.0833333,2,4,2,2,1,4,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,1,2,2,2,4,4,4,4,3,2,4,3,4,4,2,2,2,3,2,2,3,3,3,3,2,2,1,2,2,2,2,2,2,3,1,1,2,1,2,2,3,2,3,3,7,3,6,4,6,5,2,4,4,4,4,4,2,2,3,3,3,4,4,3,4,3,3,2,4,2,3
54,4,0,0,7,1,.83999997,1000,6.9077554,0,35,55,1,2.5,2.7619047,2.5,.23076928,5.1666665,0,2.0833333,2,4,2,2,1,4,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,1,2,2,2,4,4,4,4,3,2,4,3,4,4,2,2,2,3,2,2,3,3,3,3,2,2,1,2,2,2,2,2,2,3,1,1,2,1,2,2,3,2,3,3,7,3,6,4,6,5,2,4,4,4,4,4,2,2,3,3,3,4,4,3,4,3,3,2,4,2,3
54,5,,,11,1,.46000001,100,4.6051702,.80000001,1,2,1,2.5,2.7619047,2.5,.23076928,5.1666665,80,2.0833333,2,4,2,2,1,4,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,1,2,2,2,4,4,4,4,3,2,4,3,4,4,2,2,2,3,2,2,3,3,3,3,2,2,1,2,2,2,2,2,2,3,1,1,2,1,2,2,3,2,3,3,7,3,6,4,6,5,2,4,4,4,4,4,2,2,3,3,3,4,4,3,4,3,3,2,4,2,3
54,6,,,12,0,.22,50,3.9120231,.0099999998,4,27,1,2.5,2.7619047,2.5,.23076928,5.1666665,.5,2.0833333,2,4,2,2,1,4,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,1,2,2,2,4,4,4,4,3,2,4,3,4,4,2,2,2,3,2,2,3,3,3,3,2,2,1,2,2,2,2,2,2,3,1,1,2,1,2,2,3,2,3,3,7,3,6,4,6,5,2,4,4,4,4,4,2,2,3,3,3,4,4,3,4,3,3,2,4,2,3
55,1,1,0,2,1,1,40,3.6888795,.050000001,4,4,1,2.5,2.7619047,2.3333333,.076923132,5.8333335,2,2,1,2,2,4,1,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,4,6,4,4,4,2,6,4,3,4,1,1,1,1,2,2,2,1,3,2,2,3,3,3,3,2,3,2,3,3,1,1,1,2,3,3,2,1,2,4,6,3,6,6,7,7,4,3,2,4,1,4,1,1,3,2,1,3,4,2,4,2,4,2,3,1,2
55,2,,,5,0,.47999999,5000,8.5171928,.003,20,3,1,2.5,2.7619047,2.3333333,.076923132,5.8333335,15,2,1,2,2,4,1,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,4,6,4,4,4,2,6,4,3,4,1,1,1,1,2,2,2,1,3,2,2,3,3,3,3,2,3,2,3,3,1,1,1,2,3,3,2,1,2,4,6,3,6,6,7,7,4,3,2,4,1,4,1,1,3,2,1,3,4,2,4,2,4,2,3,1,2
55,3,,,6,1,.80000001,700,6.5510802,.0040000002,16,13,1,2.5,2.7619047,2.3333333,.076923132,5.8333335,2.8000002,2,1,2,2,4,1,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,4,6,4,4,4,2,6,4,3,4,1,1,1,1,2,2,2,1,3,2,2,3,3,3,3,2,3,2,3,3,1,1,1,2,3,3,2,1,2,4,6,3,6,6,7,7,4,3,2,4,1,4,1,1,3,2,1,3,4,2,4,2,4,2,3,1,2
55,4,0,1,9,1,.93000001,1000,6.9077554,.0020000001,41,26,1,2.5,2.7619047,2.3333333,.076923132,5.8333335,2,2,1,2,2,4,1,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,4,6,4,4,4,2,6,4,3,4,1,1,1,1,2,2,2,1,3,2,2,3,3,3,3,2,3,2,3,3,1,1,1,2,3,3,2,1,2,4,6,3,6,6,7,7,4,3,2,4,1,4,1,1,3,2,1,3,4,2,4,2,4,2,3,1,2
55,5,,,11,1,1,30,3.4011974,.2,1,1,1,2.5,2.7619047,2.3333333,.076923132,5.8333335,6,2,1,2,2,4,1,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,4,6,4,4,4,2,6,4,3,4,1,1,1,1,2,2,2,1,3,2,2,3,3,3,3,2,3,2,3,3,1,1,1,2,3,3,2,1,2,4,6,3,6,6,7,7,4,3,2,4,1,4,1,1,3,2,1,3,4,2,4,2,4,2,3,1,2
55,6,,,12,0,.16,50,3.9120231,.0049999999,15,5,1,2.5,2.7619047,2.3333333,.076923132,5.8333335,.25,2,1,2,2,4,1,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,4,6,4,4,4,2,6,4,3,4,1,1,1,1,2,2,2,1,3,2,2,3,3,3,3,2,3,2,3,3,1,1,1,2,3,3,2,1,2,4,6,3,6,6,7,7,4,3,2,4,1,4,1,1,3,2,1,3,4,2,4,2,4,2,3,1,2
56,1,1,0,2,1,.54000002,40,3.6888795,.60000002,2,3,2,2.5,2.5238094,2,.23076928,5.3333335,24,2.25,2,2,2,3,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,4,2,2,4,4,4,4,4,4,3,2,2,2,2,2,2,2,3,2,3,2,2,2,2,2,3,3,2,2,3,2,2,2,2,2,3,2,3,3,5,5,5,5,6,6,3,4,4,4,3,4,4,3,3,4,3,4,4,2,3,3,3,3,4,4,3
56,2,,,5,0,.02,50,3.9120231,.02,9,4,2,2.5,2.5238094,2,.23076928,5.3333335,1,2.25,2,2,2,3,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,4,2,2,4,4,4,4,4,4,3,2,2,2,2,2,2,2,3,2,3,2,2,2,2,2,3,3,2,2,3,2,2,2,2,2,3,2,3,3,5,5,5,5,6,6,3,4,4,4,3,4,4,3,3,4,3,4,4,2,3,3,3,3,4,4,3
56,3,,,6,0,.02,50,3.9120231,.60000002,31,20,2,2.5,2.5238094,2,.23076928,5.3333335,30.000002,2.25,2,2,2,3,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,4,2,2,4,4,4,4,4,4,3,2,2,2,2,2,2,2,3,2,3,2,2,2,2,2,3,3,2,2,3,2,2,2,2,2,3,2,3,3,5,5,5,5,6,6,3,4,4,4,3,4,4,3,3,4,3,4,4,2,3,3,3,3,4,4,3
56,4,1,1,10,0,.090000004,300,5.7037826,.30000001,20,20,2,2.5,2.5238094,2,.23076928,5.3333335,90,2.25,2,2,2,3,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,4,2,2,4,4,4,4,4,4,3,2,2,2,2,2,2,2,3,2,3,2,2,2,2,2,3,3,2,2,3,2,2,2,2,2,3,2,3,3,5,5,5,5,6,6,3,4,4,4,3,4,4,3,3,4,3,4,4,2,3,3,3,3,4,4,3
56,5,,,11,1,.72000003,150,5.0106354,.40000001,5,6,2,2.5,2.5238094,2,.23076928,5.3333335,60,2.25,2,2,2,3,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,4,2,2,4,4,4,4,4,4,3,2,2,2,2,2,2,2,3,2,3,2,2,2,2,2,3,3,2,2,3,2,2,2,2,2,3,2,3,3,5,5,5,5,6,6,3,4,4,4,3,4,4,3,3,4,3,4,4,2,3,3,3,3,4,4,3
56,6,,,12,0,.11,20,2.9957323,.050000001,45,22,2,2.5,2.5238094,2,.23076928,5.3333335,1,2.25,2,2,2,3,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,4,2,2,4,4,4,4,4,4,3,2,2,2,2,2,2,2,3,2,3,2,2,2,2,2,3,3,2,2,3,2,2,2,2,2,3,2,3,3,5,5,5,5,6,6,3,4,4,4,3,4,4,3,3,4,3,4,4,2,3,3,3,3,4,4,3
57,1,0,0,1,1,.74000001,40,3.6888795,.89999998,12,75,2,2.6666667,2,2.1666667,.30769229,4.1666665,36,2.6666667,2,2,2,3,1,3,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,2,2,2,1,4,1,4,4,4,3,4,3,3,3,2,3,3,3,3,3,3,3,3,2,2,2,3,2,2,3,1,2,3,4,2,3,4,3,3,3,2,2,3,7,3,4,3,4,4,4,2,3,2,4,3,3,3,3,2,2,4,2,2,3,4,2,3,3,4,1
57,2,,,5,0,.25999999,1000,6.9077554,.050000001,48,67,2,2.6666667,2,2.1666667,.30769229,4.1666665,50,2.6666667,2,2,2,3,1,3,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,2,2,2,1,4,1,4,4,4,3,4,3,3,3,2,3,3,3,3,3,3,3,3,2,2,2,3,2,2,3,1,2,3,4,2,3,4,3,3,3,2,2,3,7,3,4,3,4,4,4,2,3,2,4,3,3,3,3,2,2,4,2,2,3,4,2,3,3,4,1
57,3,,,6,1,.47,80,4.3820267,.050000001,30,70,2,2.6666667,2,2.1666667,.30769229,4.1666665,4,2.6666667,2,2,2,3,1,3,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,2,2,2,1,4,1,4,4,4,3,4,3,3,3,2,3,3,3,3,3,3,3,3,2,2,2,3,2,2,3,1,2,3,4,2,3,4,3,3,3,2,2,3,7,3,4,3,4,4,4,2,3,2,4,3,3,3,3,2,2,4,2,2,3,4,2,3,3,4,1
57,4,0,0,7,1,.99000001,150,5.0106354,.001,10,81,2,2.6666667,2,2.1666667,.30769229,4.1666665,.15000001,2.6666667,2,2,2,3,1,3,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,2,2,2,1,4,1,4,4,4,3,4,3,3,3,2,3,3,3,3,3,3,3,3,2,2,2,3,2,2,3,1,2,3,4,2,3,4,3,3,3,2,2,3,7,3,4,3,4,4,4,2,3,2,4,3,3,3,3,2,2,4,2,2,3,4,2,3,3,4,1
57,5,,,11,0,.029999999,50,3.9120231,.89999998,2,87,2,2.6666667,2,2.1666667,.30769229,4.1666665,45,2.6666667,2,2,2,3,1,3,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,2,2,2,1,4,1,4,4,4,3,4,3,3,3,2,3,3,3,3,3,3,3,3,2,2,2,3,2,2,3,1,2,3,4,2,3,4,3,3,3,2,2,3,7,3,4,3,4,4,4,2,3,2,4,3,3,3,3,2,2,4,2,2,3,4,2,3,3,4,1
57,6,,,12,0,.0099999998,20,2.9957323,.001,101,50,2,2.6666667,2,2.1666667,.30769229,4.1666665,.020000001,2.6666667,2,2,2,3,1,3,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,2,2,2,1,4,1,4,4,4,3,4,3,3,3,2,3,3,3,3,3,3,3,3,2,2,2,3,2,2,3,1,2,3,4,2,3,4,3,3,3,2,2,3,7,3,4,3,4,4,4,2,3,2,4,3,3,3,3,2,2,4,2,2,3,4,2,3,3,4,1
58,1,1,1,4,1,.57999998,40,3.6888795,.0099999998,34,33,1,1.5,2.9523809,1.8333334,.076923132,6,.39999998,1.9583334,1,2,1,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,4,4,4,3,4,2,4,2,4,4,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,1,3,1,1,2,3,1,1,1,2,1,3,1,6,6,6,6,7,5,2,4,5,4,2,4,2,1,3,3,3,4,4,3,4,2,3,2,3,3,4
58,2,,,5,1,.62,200,5.2983174,.001,8,2,1,1.5,2.9523809,1.8333334,.076923132,6,.2,1.9583334,1,2,1,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,4,4,4,3,4,2,4,2,4,4,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,1,3,1,1,2,3,1,1,1,2,1,3,1,6,6,6,6,7,5,2,4,5,4,2,4,2,1,3,3,3,4,4,3,4,2,3,2,3,3,4
58,3,,,6,1,.46000001,100,4.6051702,.0020000001,38,38,1,1.5,2.9523809,1.8333334,.076923132,6,.2,1.9583334,1,2,1,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,4,4,4,3,4,2,4,2,4,4,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,1,3,1,1,2,3,1,1,1,2,1,3,1,6,6,6,6,7,5,2,4,5,4,2,4,2,1,3,3,3,4,4,3,4,2,3,2,3,3,4
58,4,1,1,10,1,.82999998,50,3.9120231,.001,22,11,1,1.5,2.9523809,1.8333334,.076923132,6,.050000001,1.9583334,1,2,1,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,4,4,4,3,4,2,4,2,4,4,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,1,3,1,1,2,3,1,1,1,2,1,3,1,6,6,6,6,7,5,2,4,5,4,2,4,2,1,3,3,3,4,4,3,4,2,3,2,3,3,4
58,5,,,11,1,.47999999,20,2.9957323,.0099999998,10,10,1,1.5,2.9523809,1.8333334,.076923132,6,.19999999,1.9583334,1,2,1,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,4,4,4,3,4,2,4,2,4,4,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,1,3,1,1,2,3,1,1,1,2,1,3,1,6,6,6,6,7,5,2,4,5,4,2,4,2,1,3,3,3,4,4,3,4,2,3,2,3,3,4
58,6,,,12,0,.02,50,3.9120231,.0049999999,54,43,1,1.5,2.9523809,1.8333334,.076923132,6,.25,1.9583334,1,2,1,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,4,4,4,3,4,2,4,2,4,4,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,1,3,1,1,2,3,1,1,1,2,1,3,1,6,6,6,6,7,5,2,4,5,4,2,4,2,1,3,3,3,4,4,3,4,2,3,2,3,3,4
59,1,0,1,3,0,.039999999,40,3.6888795,.1,81,58,2,3.1666667,2.8095238,2.3333333,.076923132,6.3333335,4,1.9166666,1,3,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,2,1,4,3,4,3,4,2,3,4,2,1,2,1,1,2,3,2,3,2,1,2,2,3,2,2,3,2,2,2,2,1,2,1,3,3,4,3,3,3,7,6,6,7,6,6,2,4,4,4,2,4,2,1,3,3,2,4,3,2,3,3,4,2,3,2,3
59,2,,,5,0,.050000001,800,6.6846118,.001,52,4,2,3.1666667,2.8095238,2.3333333,.076923132,6.3333335,.80000001,1.9166666,1,3,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,2,1,4,3,4,3,4,2,3,4,2,1,2,1,1,2,3,2,3,2,1,2,2,3,2,2,3,2,2,2,2,1,2,1,3,3,4,3,3,3,7,6,6,7,6,6,2,4,4,4,2,4,2,1,3,3,2,4,3,2,3,3,4,2,3,2,3
59,3,,,6,0,.58999997,150,5.0106354,.02,41,50,2,3.1666667,2.8095238,2.3333333,.076923132,6.3333335,3,1.9166666,1,3,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,2,1,4,3,4,3,4,2,3,4,2,1,2,1,1,2,3,2,3,2,1,2,2,3,2,2,3,2,2,2,2,1,2,1,3,3,4,3,3,3,7,6,6,7,6,6,2,4,4,4,2,4,2,1,3,3,2,4,3,2,3,3,4,2,3,2,3
59,4,1,1,10,1,.67000002,4000,8.2940493,.40000001,52,17,2,3.1666667,2.8095238,2.3333333,.076923132,6.3333335,1600,1.9166666,1,3,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,2,1,4,3,4,3,4,2,3,4,2,1,2,1,1,2,3,2,3,2,1,2,2,3,2,2,3,2,2,2,2,1,2,1,3,3,4,3,3,3,7,6,6,7,6,6,2,4,4,4,2,4,2,1,3,3,2,4,3,2,3,3,4,2,3,2,3
59,5,,,11,0,.11,15,2.7080503,.5,44,45,2,3.1666667,2.8095238,2.3333333,.076923132,6.3333335,7.5,1.9166666,1,3,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,2,1,4,3,4,3,4,2,3,4,2,1,2,1,1,2,3,2,3,2,1,2,2,3,2,2,3,2,2,2,2,1,2,1,3,3,4,3,3,3,7,6,6,7,6,6,2,4,4,4,2,4,2,1,3,3,2,4,3,2,3,3,4,2,3,2,3
59,6,,,12,0,.25999999,30,3.4011974,.0099999998,73,47,2,3.1666667,2.8095238,2.3333333,.076923132,6.3333335,.29999998,1.9166666,1,3,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,2,1,4,3,4,3,4,2,3,4,2,1,2,1,1,2,3,2,3,2,1,2,2,3,2,2,3,2,2,2,2,1,2,1,3,3,4,3,3,3,7,6,6,7,6,6,2,4,4,4,2,4,2,1,3,3,2,4,3,2,3,3,4,2,3,2,3
60,1,0,1,3,1,.88,200,5.2983174,.15000001,31,16,1,2.6666667,2.6666667,1.8333334,.076923132,5.5,30.000002,2.0833333,2,2,1,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,4,2,3,4,3,4,6,3,3,4,2,1,1,2,2,2,2,1,3,3,2,2,3,3,3,3,2,2,3,2,2,1,2,1,3,2,3,3,3,2,5,6,5,5,6,6,2,3,4,4,3,4,3,2,4,4,2,3,2,3,4,2,4,3,2,2,3
60,2,,,5,1,.98000002,100,4.6051702,.050000001,24,60,1,2.6666667,2.6666667,1.8333334,.076923132,5.5,5,2.0833333,2,2,1,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,4,2,3,4,3,4,6,3,3,4,2,1,1,2,2,2,2,1,3,3,2,2,3,3,3,3,2,2,3,2,2,1,2,1,3,2,3,3,3,2,5,6,5,5,6,6,2,3,4,4,3,4,3,2,4,4,2,3,2,3,4,2,4,3,2,2,3
60,3,,,6,0,.050000001,80,4.3820267,.25,93,101,1,2.6666667,2.6666667,1.8333334,.076923132,5.5,20,2.0833333,2,2,1,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,4,2,3,4,3,4,6,3,3,4,2,1,1,2,2,2,2,1,3,3,2,2,3,3,3,3,2,2,3,2,2,1,2,1,3,2,3,3,3,2,5,6,5,5,6,6,2,3,4,4,3,4,3,2,4,4,2,3,2,3,4,2,4,3,2,2,3
60,4,0,0,7,1,1,1500,7.3132205,.0049999999,18,83,1,2.6666667,2.6666667,1.8333334,.076923132,5.5,7.5,2.0833333,2,2,1,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,4,2,3,4,3,4,6,3,3,4,2,1,1,2,2,2,2,1,3,3,2,2,3,3,3,3,2,2,3,2,2,1,2,1,3,2,3,3,3,2,5,6,5,5,6,6,2,3,4,4,3,4,3,2,4,4,2,3,2,3,4,2,4,3,2,2,3
60,5,,,11,0,0,25,3.2188759,.40000001,63,14,1,2.6666667,2.6666667,1.8333334,.076923132,5.5,10,2.0833333,2,2,1,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,4,2,3,4,3,4,6,3,3,4,2,1,1,2,2,2,2,1,3,3,2,2,3,3,3,3,2,2,3,2,2,1,2,1,3,2,3,3,3,2,5,6,5,5,6,6,2,3,4,4,3,4,3,2,4,4,2,3,2,3,4,2,4,3,2,2,3
60,6,,,12,0,.11,50,3.9120231,.003,84,101,1,2.6666667,2.6666667,1.8333334,.076923132,5.5,.15000001,2.0833333,2,2,1,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,3,4,2,3,4,3,4,6,3,3,4,2,1,1,2,2,2,2,1,3,3,2,2,3,3,3,3,2,2,3,2,2,1,2,1,3,2,3,3,3,2,5,6,5,5,6,6,2,3,4,4,3,4,3,2,4,4,2,3,2,3,4,2,4,3,2,2,3
61,1,0,0,1,0,.14,40,3.6888795,.0049999999,34,37,2,2.5,2.5238094,1.3333334,.076923132,4.8333335,.19999999,2.2083333,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,4,3,4,2,4,2,4,3,4,4,2,2,3,2,2,3,2,2,3,3,2,2,3,3,3,4,2,2,1,1,1,1,1,3,2,2,3,3,3,2,6,4,5,4,5,5,3,4,4,4,3,4,3,3,3,3,2,3,3,2,2,3,3,3,3,3,3
61,2,,,5,1,.83999997,300,5.7037826,.001,4,4,2,2.5,2.5238094,1.3333334,.076923132,4.8333335,.30000001,2.2083333,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,4,3,4,2,4,2,4,3,4,4,2,2,3,2,2,3,2,2,3,3,2,2,3,3,3,4,2,2,1,1,1,1,1,3,2,2,3,3,3,2,6,4,5,4,5,5,3,4,4,4,3,4,3,3,3,3,2,3,3,2,2,3,3,3,3,3,3
61,3,,,6,0,.039999999,50,3.9120231,.0099999998,42,34,2,2.5,2.5238094,1.3333334,.076923132,4.8333335,.5,2.2083333,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,4,3,4,2,4,2,4,3,4,4,2,2,3,2,2,3,2,2,3,3,2,2,3,3,3,4,2,2,1,1,1,1,1,3,2,2,3,3,3,2,6,4,5,4,5,5,3,4,4,4,3,4,3,3,3,3,2,3,3,2,2,3,3,3,3,3,3
61,4,0,1,9,0,.18000001,200,5.2983174,.001,60,46,2,2.5,2.5238094,1.3333334,.076923132,4.8333335,.2,2.2083333,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,4,3,4,2,4,2,4,3,4,4,2,2,3,2,2,3,2,2,3,3,2,2,3,3,3,4,2,2,1,1,1,1,1,3,2,2,3,3,3,2,6,4,5,4,5,5,3,4,4,4,3,4,3,3,3,3,2,3,3,2,2,3,3,3,3,3,3
61,5,,,11,0,.12,300,5.7037826,.0099999998,29,18,2,2.5,2.5238094,1.3333334,.076923132,4.8333335,3,2.2083333,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,4,3,4,2,4,2,4,3,4,4,2,2,3,2,2,3,2,2,3,3,2,2,3,3,3,4,2,2,1,1,1,1,1,3,2,2,3,3,3,2,6,4,5,4,5,5,3,4,4,4,3,4,3,3,3,3,2,3,3,2,2,3,3,3,3,3,3
