"","sex","age","marital","siblings","children","education","wage","trust1","trust2","politic","god","happy","social","fiscal","experience","sex.orient","skeptic","cooperation","PWL.truth","DG.dec","AWL.truth"
"887",2,28,7,1,4,2,6,1,3,1,7,3,6,6,3,1,1,NA,1,0,NA
"888",2,29,1,1,1,3,7,4,4,4,1,7,3,4,2,1,7,NA,0,6,NA
"889",2,29,1,1,1,4,4,4,4,6,1,7,2,3,2,1,7,0,1,NA,NA
"890",2,29,1,1,1,5,2,8,8,4,1,5,3,3,2,4,1,0,0,NA,NA
"891",2,29,1,1,1,6,1,4,3,5,7,5,3,3,2,1,6,NA,NA,0,1
"892",2,29,1,1,1,6,6,4,4,7,3,5,1,3,1,1,1,NA,1,0,NA
"893",2,29,1,1,1,6,6,4,5,6,4,5,2,2,3,1,6,NA,NA,10,1
"894",2,29,1,3,1,2,1,5,5,4,6,7,3,4,3,1,6,NA,0,0,NA
"895",2,29,1,3,1,5,2,5,4,6,1,6,1,2,1,1,2,0,0,NA,NA
"896",2,29,3,1,1,2,8,4,5,3,5,7,4,2,2,1,3,NA,1,10,NA
"897",2,29,3,1,1,5,2,3,4,5,3,5,3,3,4,1,1,NA,0,0,NA
"898",2,29,3,1,1,5,5,5,5,4,1,6,1,1,5,1,7,NA,0,10,NA
"899",2,29,3,1,1,5,6,6,6,4,6,7,2,5,3,1,6,0,NA,NA,0
"900",2,29,3,1,3,4,4,3,3,4,4,7,4,4,3,1,1,0,0,NA,NA
"901",2,29,3,1,5,3,6,3,4,3,1,5,2,5,3,1,5,1,0,NA,NA
"902",2,29,3,3,1,6,8,4,4,4,6,7,3,3,3,1,6,NA,NA,8,1
"903",2,29,3,3,3,4,3,4,5,5,5,7,2,2,3,1,6,NA,NA,10,1
"904",2,29,4,1,1,5,4,4,5,7,7,6,1,2,2,1,4,NA,NA,10,1
"905",2,29,4,1,1,6,7,4,6,6,4,5,2,2,2,1,1,1,NA,NA,1
"906",2,29,4,1,3,5,6,3,5,3,7,7,5,5,2,3,5,1,0,NA,NA
"907",2,29,4,1,3,5,8,6,6,4,7,7,4,4,1,1,1,0,0,NA,NA
"908",2,29,4,1,4,2,8,5,5,5,1,6,2,3,3,1,6,NA,NA,0,0
"909",2,29,4,1,4,5,1,5,5,2,6,8,5,4,3,1,3,NA,0,6,NA
"910",2,29,4,1,4,6,5,4,5,3,6,3,5,5,4,1,3,NA,NA,0,1
"911",2,29,4,1,6,4,1,4,4,3,7,7,5,5,1,1,5,NA,1,10,NA
"912",2,29,4,3,5,4,8,5,6,2,6,7,4,5,3,3,5,NA,0,0,NA
"913",2,30,1,1,1,5,7,6,6,4,7,7,1,1,1,2,4,1,1,NA,NA
"914",2,30,1,1,1,5,8,3,4,5,5,4,2,3,2,1,6,0,0,NA,NA
"915",2,30,1,1,1,6,9,4,3,1,7,8,6,6,3,1,5,NA,NA,0,1
"916",2,30,1,1,3,2,3,4,5,4,4,4,3,4,3,1,4,NA,NA,0,1
"917",2,30,1,3,1,3,5,4,5,7,1,7,1,1,3,1,5,NA,NA,10,1
"918",2,30,1,3,1,4,4,5,5,6,1,7,2,2,3,1,5,0,0,NA,NA
"919",2,30,1,3,1,4,5,4,5,7,3,7,1,3,4,1,1,NA,0,0,NA
"920",2,30,2,1,1,5,7,5,6,6,1,5,1,2,1,1,6,NA,0,10,NA
"921",2,30,3,1,1,4,5,4,8,7,1,7,1,1,1,3,1,1,0,NA,NA
"922",2,30,3,1,1,4,6,3,5,4,6,5,3,3,3,1,3,1,1,NA,NA
"923",2,30,3,1,1,5,4,3,4,7,7,6,1,1,3,1,4,NA,0,10,NA
"924",2,30,3,1,1,5,5,5,5,6,2,7,1,1,1,2,4,0,0,NA,NA
"925",2,30,3,1,1,6,9,8,8,5,5,7,2,2,2,1,2,NA,0,0,NA
"926",2,30,3,1,3,4,4,5,5,6,6,7,3,4,1,1,2,NA,0,6,NA
"927",2,30,3,1,3,4,5,4,4,6,7,8,5,5,4,1,7,NA,NA,20,1
"928",2,30,3,1,6,4,4,6,6,7,7,7,1,1,3,1,4,0,0,NA,NA
"929",2,30,3,3,1,5,9,5,6,6,5,7,2,4,1,1,7,0,NA,NA,1
"930",2,30,3,3,1,6,8,3,3,6,3,7,2,2,3,1,6,NA,0,0,NA
"931",2,30,4,1,1,4,5,4,6,2,7,6,5,5,1,1,7,NA,NA,0,1
"932",2,30,4,1,1,5,10,4,4,5,4,6,2,3,4,1,4,NA,0,4,NA
"933",2,30,4,1,3,6,7,5,5,7,1,7,1,1,3,1,1,NA,0,10,NA
"934",2,30,4,1,3,6,10,4,5,3,7,4,4,4,3,1,6,0,NA,NA,1
"935",2,30,4,1,4,3,7,8,4,4,6,2,4,4,4,1,2,0,0,NA,NA
"936",2,30,4,1,4,5,7,2,4,4,1,5,2,3,2,1,2,NA,NA,2,1
"937",2,30,4,1,5,4,1,6,6,7,5,6,1,1,2,1,4,NA,NA,0,0
"938",2,30,4,1,5,4,5,4,8,2,7,7,5,5,2,1,7,NA,NA,10,1
"939",2,30,4,1,5,4,6,2,4,4,7,5,3,3,1,1,4,NA,1,10,NA
"940",2,30,6,1,3,4,3,3,4,5,1,5,2,2,2,1,4,NA,NA,0,1
"941",2,30,6,3,3,5,4,8,3,7,2,5,1,1,3,3,5,0,1,NA,NA
"942",2,31,1,1,1,5,5,4,5,3,7,7,3,4,3,1,5,NA,0,10,NA
"943",2,31,1,3,1,5,5,3,2,5,1,5,1,4,4,4,2,0,0,NA,NA
"944",2,31,3,1,1,4,9,2,4,4,3,5,4,4,3,3,5,NA,NA,0,0
"945",2,31,3,1,1,5,1,3,5,6,4,4,2,2,2,1,6,NA,0,10,NA
"946",2,31,3,1,1,5,6,6,6,5,6,7,2,5,2,1,5,NA,NA,10,1
"947",2,31,3,1,1,5,7,5,5,5,7,7,1,5,2,1,2,0,NA,NA,1
"948",2,31,3,1,1,6,8,5,5,6,2,7,2,3,1,1,6,NA,NA,10,0
"949",2,31,3,1,3,3,5,6,6,4,3,6,4,4,3,1,7,0,NA,NA,1
"950",2,31,3,1,4,2,6,2,4,4,1,7,4,3,2,1,5,NA,0,0,NA
"951",2,31,3,1,4,4,5,4,4,6,5,7,2,2,1,1,6,NA,0,0,NA
"952",2,31,3,1,6,2,1,3,4,3,1,5,4,4,2,1,6,1,0,NA,NA
"953",2,31,3,3,1,5,7,8,5,4,1,5,4,4,3,1,1,NA,0,0,NA
"954",2,31,4,1,1,4,1,4,5,7,6,7,2,1,3,1,6,NA,NA,0,1
"955",2,31,4,1,1,5,7,4,4,4,7,7,2,5,2,1,7,NA,NA,0,1
"956",2,31,4,1,3,4,7,5,5,6,5,7,1,1,2,1,6,1,0,NA,NA
"957",2,31,4,1,3,5,5,5,5,7,1,7,1,1,3,1,5,NA,NA,10,1
"958",2,31,4,1,4,5,7,3,3,3,1,9,4,4,3,1,5,NA,NA,0,1
"959",2,31,4,1,4,5,7,3,4,2,7,7,4,5,1,1,3,NA,NA,10,1
"960",2,31,4,1,5,5,6,2,4,2,7,5,6,5,2,1,3,NA,NA,0,1
"961",2,31,4,3,4,6,1,4,4,7,1,7,1,1,2,1,6,1,0,NA,NA
"962",2,31,6,1,3,5,6,5,5,5,7,5,5,3,4,1,6,1,NA,NA,1
"963",2,32,1,1,1,2,3,5,5,5,7,7,2,2,2,3,7,1,0,NA,NA
"964",2,32,1,1,1,6,6,4,4,7,1,6,1,2,2,1,1,NA,NA,0,0
"965",2,32,2,1,1,6,9,8,3,6,1,5,1,4,2,1,5,NA,NA,0,1
"966",2,32,3,1,1,2,2,6,6,7,1,7,1,1,4,1,1,NA,0,0,NA
"967",2,32,3,1,1,5,5,2,2,4,5,7,3,4,2,1,1,NA,0,0,NA
"968",2,32,3,1,1,6,7,4,4,7,1,6,1,1,3,3,5,NA,NA,0,1
"969",2,32,3,1,4,4,6,8,5,4,7,5,4,3,4,1,7,NA,NA,0,1
"970",2,32,4,1,1,2,8,5,5,6,1,7,1,3,3,1,2,0,0,NA,NA
"971",2,32,4,1,1,3,2,5,6,7,5,7,2,2,2,1,3,1,NA,NA,1
"972",2,32,4,1,1,4,10,6,6,6,7,7,2,2,2,1,1,NA,NA,8,0
"973",2,32,4,1,1,5,3,5,5,5,4,4,2,3,3,1,5,1,0,NA,NA
"974",2,32,4,1,1,6,5,4,4,6,7,7,1,1,1,1,7,NA,1,8,NA
"975",2,32,4,1,3,2,3,4,4,6,1,7,1,2,3,1,4,NA,NA,0,0
"976",2,32,4,1,3,2,7,6,6,3,7,7,4,4,2,1,4,NA,0,0,NA
"977",2,32,4,1,3,5,1,5,5,5,1,7,3,4,3,1,7,NA,0,10,NA
"978",2,32,4,1,4,4,6,2,5,5,1,7,2,3,3,3,6,NA,NA,0,1
"979",2,32,4,1,4,5,1,6,6,3,7,7,6,5,3,1,7,NA,NA,10,1
"980",2,32,4,1,4,6,10,6,5,4,1,8,2,5,2,1,7,NA,NA,10,1
"981",2,32,4,1,5,6,9,4,4,6,6,7,2,2,3,1,5,NA,0,10,NA
"982",2,32,6,1,3,4,6,4,5,3,6,5,3,3,3,1,5,NA,1,6,NA
"983",2,33,1,1,4,4,7,3,4,5,7,8,2,5,2,1,7,NA,0,10,NA
"984",2,33,1,3,1,5,1,2,4,6,4,3,2,2,3,1,6,NA,0,0,NA
"985",2,33,3,1,1,4,6,2,2,7,1,5,1,1,1,1,5,NA,NA,0,1
"986",2,33,4,1,1,5,6,8,3,4,6,7,3,5,2,1,3,1,0,NA,NA
"987",2,33,4,1,1,5,8,2,3,5,1,4,2,3,3,1,4,1,0,NA,NA
"988",2,33,4,1,1,6,7,6,6,7,6,7,1,3,1,1,7,NA,1,10,NA
"989",2,33,4,1,3,5,5,4,5,6,1,9,1,1,1,1,5,0,0,NA,NA
"990",2,33,4,1,3,5,6,5,5,4,4,7,3,4,3,1,4,0,0,NA,NA
"991",2,33,4,1,3,6,1,4,3,7,1,7,1,6,1,1,1,NA,0,0,NA
"992",2,33,4,1,4,5,9,2,4,3,6,7,4,5,4,1,1,NA,NA,0,1
"993",2,33,4,1,4,6,9,3,4,3,7,7,4,4,2,1,5,NA,0,4,NA
"994",2,33,4,1,4,6,10,1,3,2,5,6,4,5,2,1,7,0,0,NA,NA
"995",2,33,4,1,5,5,1,2,3,7,1,7,1,1,5,1,7,NA,0,0,NA
"996",2,33,4,3,1,6,8,5,5,7,1,5,1,1,3,3,7,0,0,NA,NA
"997",2,33,4,3,3,5,7,5,4,4,6,3,2,5,2,1,5,NA,NA,10,1
"998",2,34,3,1,1,2,2,4,4,7,1,5,1,1,4,2,7,1,NA,NA,0
"999",2,34,3,1,1,4,6,3,4,7,6,3,1,1,3,3,3,NA,0,0,NA
"1000",2,34,3,1,1,5,6,5,1,4,1,5,2,2,3,1,7,NA,NA,10,1
"1001",2,34,3,1,1,5,7,3,3,7,1,5,1,1,5,1,5,0,0,NA,NA
"1002",2,34,3,1,1,6,6,2,3,6,1,6,1,3,3,1,1,0,NA,NA,1
"1003",2,34,3,1,1,6,6,4,5,4,1,5,1,2,5,1,7,NA,NA,0,1
"1004",2,34,4,1,4,1,10,2,3,4,4,5,3,3,4,1,5,1,NA,NA,1
"1005",2,34,4,1,5,4,5,4,4,4,4,6,3,3,3,1,6,0,NA,NA,1
"1006",2,35,1,1,1,5,4,4,3,2,6,5,5,5,4,1,3,0,NA,NA,1
"1007",2,35,1,1,1,5,7,8,3,7,2,6,1,2,1,1,4,0,0,NA,NA
"1008",2,35,1,3,1,3,5,3,3,4,7,9,3,2,2,1,5,NA,0,10,NA
"1009",2,35,1,3,1,5,3,3,4,6,4,7,5,4,1,1,4,0,NA,NA,1
"1010",2,35,1,3,1,5,7,4,4,6,2,7,2,2,3,1,4,0,NA,NA,1
"1011",2,35,3,1,1,4,4,4,4,3,7,5,3,5,2,1,2,NA,0,0,NA
"1012",2,35,3,1,1,5,6,5,5,7,4,7,1,2,2,1,1,NA,0,0,NA
"1013",2,35,4,1,3,6,6,6,6,7,7,8,1,1,2,1,4,1,NA,NA,1
"1014",2,35,4,1,4,4,7,3,4,3,6,5,4,4,1,1,4,NA,NA,10,1
"1015",2,35,4,1,4,6,2,5,4,5,5,6,3,4,2,1,3,NA,NA,0,1
"1016",2,35,4,1,6,4,6,4,5,6,7,5,2,2,4,1,2,1,1,NA,NA
"1017",2,35,4,3,4,2,10,4,5,2,7,7,5,4,3,1,5,NA,NA,10,1
"1018",2,36,1,1,1,6,6,8,3,5,1,5,3,3,2,1,3,1,0,NA,NA
"1019",2,36,1,3,1,6,6,4,4,7,7,6,1,1,3,1,4,NA,0,10,NA
"1020",2,36,2,1,3,4,3,2,3,5,1,6,2,2,1,3,6,0,0,NA,NA
"1021",2,36,3,1,1,3,1,2,5,4,1,6,4,3,4,1,5,0,0,NA,NA
"1022",2,36,3,1,1,5,6,2,5,7,1,6,1,3,1,1,4,NA,NA,0,1
"1023",2,36,3,3,1,5,3,3,3,5,1,5,2,3,3,1,6,NA,NA,0,1
"1024",2,36,4,1,1,5,5,5,5,5,1,7,2,2,2,1,6,NA,0,10,NA
"1025",2,36,4,1,3,2,5,3,4,2,7,8,2,2,2,1,6,NA,0,0,NA
"1026",2,36,4,1,3,4,5,6,5,2,4,8,5,5,4,1,6,1,NA,NA,1
"1027",2,36,4,1,4,5,6,2,5,2,1,6,3,6,3,1,6,1,0,NA,NA
"1028",2,36,4,1,4,5,7,4,2,7,1,4,1,1,3,1,4,0,NA,NA,0
"1029",2,36,4,1,4,5,9,4,4,3,4,5,4,4,3,1,5,NA,0,4,NA
"1030",2,36,4,1,5,2,1,5,5,6,6,7,2,2,3,1,7,NA,0,10,NA
"1031",2,36,4,1,5,3,8,4,4,4,6,4,2,5,1,1,6,0,NA,NA,1
"1032",2,36,4,1,5,5,5,4,5,4,6,5,4,4,1,1,4,NA,0,10,NA
"1033",2,36,4,1,5,5,9,3,4,6,6,7,2,2,3,1,4,0,NA,NA,1
"1034",2,37,1,1,6,6,8,2,5,7,7,8,1,2,2,1,4,NA,1,0,NA
"1035",2,37,1,3,3,5,5,5,5,4,7,9,4,4,1,1,7,0,0,NA,NA
"1036",2,37,3,1,4,4,3,2,3,7,6,7,1,1,2,1,4,0,1,NA,NA
"1037",2,37,4,1,1,4,5,5,6,7,7,7,1,1,1,3,5,NA,0,10,NA
"1038",2,37,4,1,3,2,7,5,5,4,5,5,3,4,2,1,2,NA,NA,10,1
"1039",2,37,4,1,3,4,3,6,6,6,7,9,1,2,2,1,7,NA,NA,10,1
"1040",2,37,4,1,4,6,5,8,5,4,7,4,2,5,2,1,7,NA,0,10,NA
"1041",2,37,4,1,5,3,6,8,8,7,1,4,1,1,3,1,1,0,0,NA,NA
"1042",2,37,4,1,5,5,6,6,6,2,7,6,5,5,3,1,6,NA,0,0,NA
"1043",2,37,4,1,6,4,6,6,6,2,7,5,5,5,4,1,4,NA,1,10,NA
"1044",2,37,4,3,3,3,6,4,4,6,7,9,2,2,2,1,7,NA,NA,0,1
"1045",2,37,4,3,4,5,6,6,6,3,7,8,3,6,4,1,4,1,0,NA,NA
"1046",2,38,1,1,1,2,4,2,6,4,5,5,3,4,3,1,1,0,1,NA,NA
"1047",2,38,1,1,1,4,7,4,4,7,6,8,1,1,2,1,6,1,0,NA,NA
"1048",2,38,1,1,1,5,6,5,5,5,7,7,4,2,3,1,6,NA,NA,10,1
"1049",2,38,1,1,1,5,8,5,5,7,1,4,1,2,2,1,2,1,0,NA,NA
"1050",2,38,1,1,1,6,10,3,4,5,1,4,2,5,2,5,1,NA,NA,0,1
"1051",2,38,3,1,1,3,4,8,5,3,7,4,4,4,2,1,1,NA,1,10,NA
"1052",2,38,4,1,3,3,8,5,5,6,4,7,2,2,2,2,6,0,NA,NA,1
"1053",2,38,4,1,4,2,5,6,6,3,7,8,4,4,1,1,4,0,0,NA,NA
"1054",2,38,4,1,5,5,9,5,5,4,7,7,3,4,1,1,7,NA,1,10,NA
"1055",2,38,4,1,6,5,7,3,5,1,7,7,6,6,2,1,1,0,0,NA,NA
"1056",2,38,4,3,1,5,4,3,5,6,7,5,2,5,2,1,6,NA,0,10,NA
"1057",2,38,4,3,1,5,9,4,4,6,1,8,2,2,1,1,6,NA,0,0,NA
"1058",2,39,2,1,1,5,7,5,5,6,3,3,1,3,2,1,2,NA,NA,10,1
"1059",2,39,4,1,3,6,6,5,5,3,6,6,4,5,5,1,4,NA,NA,10,1
"1060",2,39,4,1,4,2,2,1,5,3,1,5,4,4,4,1,1,NA,0,10,NA
"1061",2,39,4,1,4,6,6,4,5,7,1,5,1,2,3,1,6,1,0,NA,NA
"1062",2,39,4,1,5,4,6,4,5,6,2,6,1,5,1,1,2,NA,0,0,NA
"1063",2,39,4,1,6,6,7,3,5,5,1,5,2,2,5,1,1,NA,0,0,NA
"1064",2,39,4,3,1,3,1,6,6,1,7,7,6,6,2,1,7,NA,NA,10,1
"1065",2,39,4,3,3,4,10,5,5,6,2,7,2,3,3,1,4,NA,NA,0,1
"1066",2,39,4,3,4,4,10,3,3,4,6,8,5,5,4,1,1,NA,NA,0,1
"1067",2,40,1,1,1,5,3,4,4,5,2,7,3,3,4,1,5,NA,0,10,NA
"1068",2,40,1,1,1,5,6,3,4,7,1,5,1,1,4,1,3,0,NA,NA,1
"1069",2,40,1,1,3,4,4,4,4,7,6,7,1,1,2,2,4,0,NA,NA,0
"1070",2,40,1,1,3,5,6,2,4,4,2,7,1,5,2,1,1,NA,NA,10,1
"1071",2,40,1,3,1,5,7,4,4,3,7,7,4,4,2,1,3,NA,0,0,NA
"1072",2,40,3,1,1,5,5,2,5,4,6,7,5,5,2,1,6,NA,NA,10,1
"1073",2,40,4,1,1,6,9,4,4,5,1,5,1,3,4,1,6,NA,0,8,NA
"1074",2,40,4,1,3,5,6,4,4,7,1,7,1,1,1,1,4,NA,NA,10,1
"1075",2,40,4,1,4,5,6,5,5,2,2,9,2,6,2,1,7,NA,NA,10,1
"1076",2,40,4,1,5,2,5,5,6,5,7,8,2,3,5,1,3,NA,NA,0,1
"1077",2,40,4,3,3,5,5,4,4,7,1,7,1,2,3,1,7,NA,0,10,NA
"1078",2,40,4,3,5,4,8,4,5,2,7,8,3,3,3,1,5,NA,NA,0,1
"1079",2,41,1,3,1,5,5,3,5,6,7,7,1,3,1,2,6,1,0,NA,NA
"1080",2,41,4,1,3,5,9,3,5,1,7,6,6,4,1,1,1,NA,NA,10,0
"1081",2,41,4,1,3,6,10,5,5,6,5,6,1,2,3,1,6,1,0,NA,NA
"1082",2,41,4,3,4,5,10,4,5,2,7,7,5,5,1,1,6,NA,0,6,NA
"1083",2,42,3,1,1,5,7,5,5,3,7,8,4,4,2,1,7,0,NA,NA,1
"1084",2,42,4,1,6,5,7,4,4,1,7,7,5,5,1,1,6,NA,NA,10,1
"1085",2,42,4,1,6,6,8,5,5,5,7,5,5,3,2,1,7,NA,NA,10,1
"1086",2,42,6,1,1,5,7,4,4,6,3,7,2,2,3,1,4,NA,NA,0,1
"1087",2,43,1,1,3,4,6,5,5,3,2,3,3,4,2,1,2,0,NA,NA,1
"1088",2,43,1,3,1,5,5,3,4,6,6,5,2,2,2,1,4,NA,0,4,NA
"1089",2,43,3,1,4,4,5,6,6,7,7,9,4,4,5,1,6,0,NA,NA,1
"1090",2,43,4,1,3,5,6,6,6,5,7,5,3,3,5,1,4,NA,NA,6,1
"1091",2,43,4,1,4,6,9,5,4,6,7,7,3,4,4,1,3,NA,NA,2,1
"1092",2,43,4,1,5,5,8,4,4,1,7,5,6,6,2,1,2,1,1,NA,NA
"1093",2,43,6,1,3,5,5,5,3,6,6,5,1,2,3,3,3,NA,NA,10,0
"1094",2,44,3,1,3,4,6,5,5,3,7,7,3,4,2,1,7,NA,0,6,NA
"1095",2,44,4,1,3,4,1,2,2,5,3,6,2,2,1,1,6,1,NA,NA,1
"1096",2,44,4,3,3,4,6,2,2,4,1,8,5,5,1,1,1,0,0,NA,NA
"1097",2,44,6,1,1,5,7,1,1,7,1,7,2,2,2,1,1,NA,NA,0,1
"1098",2,44,6,1,4,6,7,1,4,3,2,7,2,5,2,2,4,NA,0,10,NA
"1099",2,44,7,1,1,3,1,5,4,6,7,5,1,1,4,1,7,NA,0,10,NA
"1100",2,45,3,1,5,5,5,6,6,1,7,8,4,4,5,1,7,0,1,NA,NA
"1101",2,45,4,1,1,4,1,4,4,3,7,7,5,5,4,1,4,0,0,NA,NA
"1102",2,45,4,1,3,2,9,5,5,7,6,9,1,1,3,1,7,NA,NA,4,1
"1103",2,45,4,1,4,5,8,5,4,3,2,6,6,3,3,1,2,0,NA,NA,1
"1104",2,45,4,3,1,4,1,3,4,6,3,5,2,2,2,2,4,0,0,NA,NA
"1105",2,45,6,1,4,2,6,4,4,4,4,5,3,3,3,1,4,NA,0,10,NA
"1106",2,45,6,1,4,6,8,4,4,6,5,7,2,4,2,1,2,0,NA,NA,1
"1107",2,46,3,3,1,6,5,5,5,6,1,6,2,3,2,1,5,NA,0,4,NA
"1108",2,46,4,1,3,2,10,4,4,7,5,7,1,2,3,1,3,NA,1,0,NA
"1109",2,46,4,1,3,4,1,3,5,4,2,5,3,4,3,1,7,0,NA,NA,1
"1110",2,46,4,1,4,5,10,6,6,4,2,8,3,4,1,1,5,1,1,NA,NA
"1111",2,46,4,1,4,6,8,3,3,7,4,7,1,2,3,1,1,NA,1,0,NA
"1112",2,46,4,1,5,5,7,4,5,7,7,7,4,1,4,1,6,NA,0,4,NA
"1113",2,46,4,3,1,5,1,3,3,4,5,5,1,6,3,1,5,NA,1,20,NA
"1114",2,47,1,3,1,6,2,2,4,5,1,6,1,2,3,2,6,NA,0,10,NA
"1115",2,47,4,1,1,6,2,6,6,6,7,8,3,3,4,1,5,0,NA,NA,1
"1116",2,47,4,1,4,5,8,5,5,6,7,7,2,3,2,1,1,0,NA,NA,0
"1117",2,47,4,1,5,4,7,5,5,5,6,7,2,2,2,1,3,NA,NA,0,1
"1118",2,47,4,1,6,4,8,5,6,2,7,9,5,5,1,1,7,0,0,NA,NA
"1119",2,48,3,1,3,5,5,3,3,5,7,7,2,5,1,1,7,NA,0,10,NA
"1120",2,48,3,1,6,4,4,4,5,4,5,7,1,5,3,3,7,NA,0,0,NA
"1121",2,48,4,3,1,6,10,4,4,7,1,5,1,1,2,1,7,NA,NA,10,0
"1122",2,48,4,3,3,4,6,4,4,5,5,7,3,4,3,1,4,NA,NA,10,1
"1123",2,48,5,3,4,6,7,4,4,6,1,6,2,3,4,1,4,NA,NA,4,1
"1124",2,49,1,1,1,2,2,8,5,4,6,7,3,4,1,1,2,0,0,NA,NA
"1125",2,49,1,1,1,2,3,6,6,5,7,8,3,3,2,1,7,NA,0,10,NA
"1126",2,49,3,1,1,5,7,5,5,7,1,8,2,2,3,1,7,0,NA,NA,0
"1127",2,49,3,1,5,4,6,5,5,1,4,7,6,6,2,1,7,NA,NA,10,1
"1128",2,49,4,1,4,2,5,5,6,2,4,7,4,5,4,1,6,1,NA,NA,1
"1129",2,49,7,1,3,2,6,3,5,6,6,7,2,4,1,1,5,NA,NA,10,1
"1130",2,50,1,1,1,2,4,4,4,3,7,7,5,4,4,1,6,NA,NA,10,1
"1131",2,50,4,1,1,5,3,6,6,6,6,5,1,2,3,2,3,NA,NA,10,1
"1132",2,50,4,1,1,5,7,4,4,6,4,5,2,2,2,1,6,NA,1,6,NA
"1133",2,50,4,1,3,2,4,3,3,4,3,7,3,3,1,1,6,NA,NA,0,1
"1134",2,50,4,1,4,4,1,4,3,3,7,6,1,6,4,1,7,NA,0,0,NA
"1135",2,50,4,1,4,6,4,5,5,4,2,7,3,4,1,1,5,1,0,NA,NA
"1136",2,50,4,1,5,6,8,6,6,5,7,9,2,2,2,1,6,0,NA,NA,1
"1137",2,50,6,1,5,2,3,5,5,5,4,5,3,4,1,1,2,0,NA,NA,1
"1138",2,50,7,3,1,4,4,2,3,5,1,7,2,4,2,1,2,1,NA,NA,1
"1139",2,51,4,1,1,4,7,6,6,6,4,8,2,2,3,1,2,0,NA,NA,1
"1140",2,51,4,1,4,4,10,5,6,1,7,7,4,6,3,1,6,NA,NA,10,1
"1141",2,51,4,1,4,5,7,2,2,4,6,9,4,4,1,1,4,NA,0,0,NA
"1142",2,51,4,1,5,4,5,4,4,7,1,5,2,2,4,1,7,NA,NA,0,1
"1143",2,51,4,1,5,6,8,4,6,5,7,8,4,3,2,1,7,NA,0,10,NA
"1144",2,51,4,1,6,5,4,6,6,7,4,7,1,1,3,2,6,1,NA,NA,1
"1145",2,51,4,3,3,4,9,6,6,2,7,7,5,6,3,1,6,0,0,NA,NA
"1146",2,52,3,1,1,5,4,5,5,6,1,6,1,3,3,1,3,0,NA,NA,1
"1147",2,52,3,1,3,2,5,5,5,4,7,7,2,2,1,1,7,NA,0,0,NA
"1148",2,52,4,1,1,4,10,5,6,4,7,7,3,4,1,1,3,NA,0,0,NA
"1149",2,52,4,1,4,3,8,2,3,4,3,6,5,5,3,1,1,0,0,NA,NA
"1150",2,52,6,1,1,5,3,5,5,7,1,7,1,1,2,2,7,1,NA,NA,1
"1151",2,52,7,1,5,4,4,5,5,6,7,7,2,2,1,1,1,1,0,NA,NA
"1152",2,53,1,1,1,5,5,4,4,6,1,6,1,1,3,3,4,0,0,NA,NA
"1153",2,53,3,1,4,4,2,6,6,7,1,7,1,1,2,1,5,1,NA,NA,1
"1154",2,53,3,1,6,4,3,2,6,5,5,9,2,2,4,1,1,NA,0,10,NA
"1155",2,53,4,1,3,4,8,4,4,3,7,8,4,4,3,1,4,NA,NA,4,1
"1156",2,53,4,1,3,4,10,5,5,6,7,7,1,1,2,1,5,NA,0,0,NA
"1157",2,53,4,1,4,4,4,4,4,6,6,5,3,4,2,1,6,NA,0,0,NA
"1158",2,53,4,1,4,4,7,6,6,4,6,7,4,4,2,1,6,NA,1,10,NA
"1159",2,53,4,1,4,6,10,5,5,1,6,7,6,6,1,1,6,NA,0,10,NA
"1160",2,53,4,1,4,6,10,5,5,7,2,7,2,2,4,1,4,1,0,NA,NA
"1161",2,53,4,1,5,5,7,5,5,3,6,7,3,4,2,1,7,1,NA,NA,0
"1162",2,53,4,1,5,6,1,3,4,6,2,7,2,3,3,1,5,NA,NA,10,1
"1163",2,53,6,1,3,5,4,3,4,5,1,7,1,2,2,1,5,NA,0,10,NA
"1164",2,54,2,1,1,4,5,3,3,5,6,7,2,5,3,1,1,0,NA,NA,1
"1165",2,54,4,1,1,6,6,4,5,2,5,8,3,4,2,1,5,NA,0,10,NA
"1166",2,54,4,1,3,4,3,5,5,5,1,7,2,3,3,1,7,NA,NA,10,1
"1167",2,54,4,1,4,2,5,3,3,3,3,7,4,4,2,1,3,NA,1,10,NA
"1168",2,54,4,1,5,2,1,4,5,5,7,5,6,6,3,1,3,1,NA,NA,0
"1169",2,54,4,1,5,4,6,5,6,2,6,7,5,5,3,1,6,NA,0,10,NA
"1170",2,55,4,1,3,5,5,6,6,4,7,8,1,1,1,1,4,NA,NA,0,0
"1171",2,55,4,1,4,2,5,2,3,3,7,5,2,4,2,1,7,NA,0,10,NA
"1172",2,55,4,1,4,5,6,4,5,2,7,7,5,5,2,1,7,NA,NA,10,0
"1173",2,55,6,3,1,2,3,5,5,3,1,7,5,1,3,1,3,0,0,NA,NA
"1174",2,56,4,1,3,4,6,4,4,2,6,6,5,6,1,1,6,NA,0,0,NA
"1175",2,56,4,1,4,5,2,4,4,2,7,6,5,5,3,1,5,1,NA,NA,1
"1176",2,56,4,1,5,5,7,4,5,3,1,6,4,4,2,1,2,1,0,NA,NA
"1177",2,56,6,1,5,2,5,6,6,7,7,7,1,1,3,1,4,0,0,NA,NA
"1178",2,56,6,1,5,4,5,6,6,4,7,7,4,4,3,1,1,0,NA,NA,1
