PtpID,Age,Gender,trialno,Critical,Slide1RT,RESPCode,StarsNo,Condition,CondCode,FamItem,ProdcategFam,product,RecCorrect,,RTLOG,Difference
127,26,2,29,critical,9737,1,5,positive ,5,Samsung        ,2,Samsung2        ,0,,3.99,0.17
127,26,2,36,critical,3086,0,1,negative ,1,Panasonic      ,2,Panasonic2      ,1,,3.49,0.17
127,26,2,40,critical,5927,1,1,negative ,1,Apple          ,5,Apple5          ,1,,3.77,0.17
127,26,2,41,critical,6328,1,1,negative ,1,Dell           ,1,Dell1           ,0,,3.8,0.17
127,26,2,42,critical,4042,1,5,positive ,5,Hewlett-Packard,1,Hewlett-Packard1,1,,3.61,0.17
127,26,2,45,critical,4917,1,3,neutral  ,3,Olympus        ,2,Olympus2        ,1,,3.69,0.17
127,26,2,46,critical,2538,1,1,negative ,1,Prince         ,4,Prince4         ,1,,3.4,0.17
127,26,2,47,critical,3558,1,3,neutral  ,3,Sony           ,5,Sony5           ,1,,3.55,0.17
127,26,2,49,critical,2758,1,3,neutral  ,3,JVC            ,2,JVC2            ,1,,3.44,0.17
127,26,2,54,critical,3921,0,5,positive ,5,Shure          ,5,Shure5          ,0,,3.59,0.17
127,26,2,60,critical,3863,1,1,negative ,1,Toshiba        ,1,Toshiba1        ,0,,3.59,0.17
127,26,2,61,critical,2440,1,5,positive ,5,Wilson         ,4,Wilson4         ,1,,3.39,0.17
127,26,2,63,critical,3589,1,3,neutral  ,3,Yonex          ,4,Yonex4          ,1,,3.55,0.17
127,26,2,64,critical,3312,1,3,neutral  ,3,Motorola       ,3,Motorola3       ,1,,3.52,0.17
127,26,2,71,critical,1969,1,5,positive ,5,Dunlop         ,4,Dunlop4         ,1,,3.29,0.17
127,26,2,72,critical,3124,1,5,positive ,5,Siemens        ,3,Siemens3        ,1,,3.49,0.17
127,26,2,78,critical,3670,1,3,neutral  ,3,Pioneer        ,5,Pioneer5        ,1,,3.56,0.17
127,26,2,85,critical,5206,1,1,negative ,1,Sennheiser     ,5,Sennheiser5     ,1,,3.72,0.17
127,26,2,88,critical,4458,1,3,neutral  ,3,Head           ,4,Head4           ,1,,3.65,0.17
128,44,1,1,critical,13996,0,5,negative ,1,Pioneer        ,5,Pioneer5        ,1,,4.15,0.58
128,44,1,2,critical,13851,1,1,positive ,5,Toshiba        ,1,Toshiba1        ,1,,4.14,0.58
128,44,1,4,critical,8403,1,3,neutral  ,3,Nikon          ,2,Nikon2          ,1,,3.92,0.58
128,44,1,11,critical,3442,1,1,positive ,5,Apple          ,3,Apple3          ,0,,3.54,0.58
128,44,1,13,critical,4115,1,3,neutral  ,3,Shure          ,5,Shure5          ,0,,3.61,0.58
128,44,1,15,critical,7377,0,1,positive ,5,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.87,0.58
128,44,1,17,critical,5980,1,5,negative ,1,Blackberry     ,3,Blackberry3     ,1,,3.78,0.58
128,44,1,20,critical,6232,0,5,negative ,1,IBM            ,1,IBM1            ,1,,3.79,0.58
128,44,1,21,critical,13635,1,5,negative ,1,Motorola       ,3,Motorola3       ,1,,4.13,0.58
128,44,1,22,critical,3513,1,1,positive ,5,Canon          ,2,Canon2          ,1,,3.55,0.58
128,44,1,23,critical,2334,1,1,positive ,5,Prince         ,4,Prince4         ,1,,3.37,0.58
128,44,1,27,critical,6459,1,3,neutral  ,3,Sony           ,1,Sony1           ,1,,3.81,0.58
128,44,1,29,critical,8824,0,5,negative ,1,Olympus        ,2,Olympus2        ,1,,3.95,0.58
128,44,1,30,critical,2059,1,3,neutral  ,3,Wilson         ,4,Wilson4         ,1,,3.31,0.58
128,44,1,34,critical,7460,1,3,neutral  ,3,Hewlett-Packard,1,Hewlett-Packard1,1,,3.87,0.58
128,44,1,36,critical,2783,1,1,positive ,5,Panasonic      ,2,Panasonic2      ,1,,3.44,0.58
128,44,1,42,critical,4328,0,5,negative ,1,Sony           ,5,Sony5           ,1,,3.64,0.58
128,44,1,49,critical,2782,1,1,positive ,5,Dell           ,1,Dell1           ,1,,3.44,0.58
128,44,1,50,critical,2234,1,1,positive ,5,Babolat        ,4,Babolat4        ,0,,3.35,0.58
128,44,1,51,critical,2698,1,1,positive ,5,Sennheiser     ,5,Sennheiser5     ,1,,3.43,0.58
128,44,1,57,critical,2489,1,3,neutral  ,3,Dunlop         ,4,Dunlop4         ,1,,3.4,0.58
128,44,1,64,critical,6932,1,3,neutral  ,3,Samsung        ,3,Samsung3        ,1,,3.84,0.58
128,44,1,69,critical,7236,0,5,negative ,1,JVC            ,2,JVC2            ,1,,3.86,0.58
128,44,1,71,critical,4734,1,3,neutral  ,3,Sony           ,2,Sony2           ,0,,3.68,0.58
128,44,1,72,critical,1558,1,3,neutral  ,3,Bose           ,5,Bose5           ,0,,3.19,0.58
128,44,1,73,critical,4807,1,1,positive ,5,Apple          ,5,Apple5          ,1,,3.68,0.58
128,44,1,76,critical,9549,0,3,neutral  ,3,Siemens        ,3,Siemens3        ,1,,3.98,0.58
128,44,1,78,critical,11698,1,5,negative ,1,Apple          ,1,Apple1          ,1,,4.07,0.58
128,44,1,81,critical,1502,0,5,negative ,1,Yonex          ,4,Yonex4          ,1,,3.18,0.58
128,44,1,90,critical,2709,0,5,negative ,1,Head           ,4,Head4           ,1,,3.43,0.58
129,54,1,1,critical,26718,0,5,negative ,1,Siemens        ,3,Siemens3        ,1,,4.43,-0.12
129,54,1,2,critical,3494,1,1,positive ,5,Yonex          ,4,Yonex4          ,0,,3.54,-0.12
129,54,1,4,critical,1384,1,3,neutral  ,3,Canon          ,2,Canon2          ,1,,3.14,-0.12
129,54,1,7,critical,1524,0,5,negative ,1,Wilson         ,4,Wilson4         ,0,,3.18,-0.12
129,54,1,11,critical,3570,1,5,negative ,1,Dunlop         ,4,Dunlop4         ,1,,3.55,-0.12
129,54,1,22,critical,905,0,5,negative ,1,Hewlett-Packard,1,Hewlett-Packard1,1,,2.96,-0.12
129,54,1,23,critical,2504,0,3,neutral  ,3,Apple          ,5,Apple5          ,0,,3.4,-0.12
129,54,1,24,critical,2898,0,1,positive ,5,IBM            ,1,IBM1            ,1,,3.46,-0.12
129,54,1,27,critical,2175,1,3,neutral  ,3,Apple          ,3,Apple3          ,1,,3.34,-0.12
129,54,1,31,critical,1296,1,5,negative ,1,Sony           ,2,Sony2           ,1,,3.11,-0.12
129,54,1,33,critical,3850,1,5,negative ,1,Shure          ,5,Shure5          ,0,,3.59,-0.12
129,54,1,35,critical,996,1,5,negative ,1,Samsung        ,3,Samsung3        ,1,,3,-0.12
129,54,1,41,critical,1482,1,5,negative ,1,Sony           ,1,Sony1           ,1,,3.17,-0.12
129,54,1,43,critical,1164,1,1,positive ,5,Blackberry     ,3,Blackberry3     ,1,,3.07,-0.12
129,54,1,44,critical,931,0,3,neutral  ,3,Babolat        ,4,Babolat4        ,0,,2.97,-0.12
129,54,1,46,critical,1434,1,5,negative ,1,Bose           ,5,Bose5           ,1,,3.16,-0.12
129,54,1,47,critical,3716,0,1,positive ,5,JVC            ,2,JVC2            ,1,,3.57,-0.12
129,54,1,48,critical,1999,1,3,neutral  ,3,Prince         ,4,Prince4         ,0,,3.3,-0.12
129,54,1,55,critical,3639,1,1,positive ,5,Sony           ,5,Sony5           ,1,,3.56,-0.12
129,54,1,57,critical,1176,1,1,positive ,5,Olympus        ,2,Olympus2        ,1,,3.07,-0.12
129,54,1,59,critical,1149,1,1,positive ,5,Head           ,4,Head4           ,0,,3.06,-0.12
129,54,1,60,critical,2840,0,3,neutral  ,3,Sony-Ericsson  ,3,Sony-Ericsson3  ,0,,3.45,-0.12
129,54,1,62,critical,3211,1,5,negative ,1,Nikon          ,2,Nikon2          ,1,,3.51,-0.12
129,54,1,68,critical,1105,1,1,positive ,5,Apple          ,1,Apple1          ,1,,3.04,-0.12
129,54,1,71,critical,1152,1,3,neutral  ,3,Panasonic      ,2,Panasonic2      ,0,,3.06,-0.12
129,54,1,76,critical,1013,1,3,neutral  ,3,Toshiba        ,1,Toshiba1        ,1,,3.01,-0.12
129,54,1,83,critical,1720,1,1,positive ,5,Motorola       ,3,Motorola3       ,1,,3.24,-0.12
129,54,1,85,critical,1250,0,1,positive ,5,Pioneer        ,5,Pioneer5        ,1,,3.1,-0.12
129,54,1,86,critical,1289,1,3,neutral  ,3,Dell           ,1,Dell1           ,1,,3.11,-0.12
129,54,1,89,critical,1325,1,3,neutral  ,3,Sennheiser     ,5,Sennheiser5     ,1,,3.12,-0.12
130,33,2,5,critical,3056,1,3,neutral  ,3,Dell           ,1,Dell1           ,0,,3.49,0.57
130,33,2,7,critical,3016,0,5,negative ,1,Wilson         ,4,Wilson4         ,0,,3.48,0.57
130,33,2,8,critical,3477,1,3,neutral  ,3,Panasonic      ,2,Panasonic2      ,0,,3.54,0.57
130,33,2,10,critical,2687,0,5,negative ,1,Shure          ,5,Shure5          ,0,,3.43,0.57
130,33,2,15,critical,1867,1,1,positive ,5,Apple          ,1,Apple1          ,1,,3.27,0.57
130,33,2,18,critical,1527,1,1,positive ,5,Olympus        ,2,Olympus2        ,1,,3.18,0.57
130,33,2,20,critical,6589,1,1,positive ,5,Sony           ,5,Sony5           ,1,,3.82,0.57
130,33,2,25,critical,1754,1,3,neutral  ,3,Toshiba        ,1,Toshiba1        ,0,,3.24,0.57
130,33,2,26,critical,2546,0,3,neutral  ,3,Babolat        ,4,Babolat4        ,0,,3.41,0.57
130,33,2,28,critical,4892,1,5,negative ,1,Sony           ,2,Sony2           ,1,,3.69,0.57
130,33,2,29,critical,2154,1,1,positive ,5,Motorola       ,3,Motorola3       ,0,,3.33,0.57
130,33,2,36,critical,4707,1,3,neutral  ,3,Sennheiser     ,5,Sennheiser5     ,0,,3.67,0.57
130,33,2,37,critical,2037,0,5,negative ,1,Siemens        ,3,Siemens3        ,1,,3.31,0.57
130,33,2,38,critical,2891,1,3,neutral  ,3,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.46,0.57
130,33,2,41,critical,1307,1,3,neutral  ,3,Apple          ,5,Apple5          ,1,,3.12,0.57
130,33,2,45,critical,1806,1,1,positive ,5,JVC            ,2,JVC2            ,1,,3.26,0.57
130,33,2,52,critical,1541,1,1,positive ,5,IBM            ,1,IBM1            ,1,,3.19,0.57
130,33,2,53,critical,2428,0,5,negative ,1,Bose           ,5,Bose5           ,0,,3.39,0.57
130,33,2,54,critical,2845,0,5,negative ,1,Hewlett-Packard,1,Hewlett-Packard1,1,,3.45,0.57
130,33,2,56,critical,2487,0,5,negative ,1,Samsung        ,3,Samsung3        ,1,,3.4,0.57
130,33,2,57,critical,1464,1,3,neutral  ,3,Apple          ,3,Apple3          ,1,,3.17,0.57
130,33,2,59,critical,1941,1,3,neutral  ,3,Canon          ,2,Canon2          ,1,,3.29,0.57
130,33,2,67,critical,871,1,1,positive ,5,Head           ,4,Head4           ,0,,2.94,0.57
130,33,2,68,critical,1449,1,5,negative ,1,Nikon          ,2,Nikon2          ,1,,3.16,0.57
130,33,2,70,critical,892,1,1,positive ,5,Blackberry     ,3,Blackberry3     ,1,,2.95,0.57
130,33,2,72,critical,1632,1,3,neutral  ,3,Prince         ,4,Prince4         ,0,,3.21,0.57
130,33,2,76,critical,1054,1,1,positive ,5,Yonex          ,4,Yonex4          ,0,,3.02,0.57
130,33,2,81,critical,3354,1,5,negative ,1,Sony           ,1,Sony1           ,1,,3.53,0.57
130,33,2,86,critical,1092,0,5,negative ,1,Dunlop         ,4,Dunlop4         ,1,,3.04,0.57
130,33,2,89,critical,4709,0,1,positive ,5,Pioneer        ,5,Pioneer5        ,0,,3.67,0.57
131,25,2,1,critical,2345,1,1,positive ,5,Sony           ,1,Sony1           ,1,,3.37,0.17
131,25,2,11,critical,2410,1,3,neutral  ,3,Sony           ,5,Sony5           ,1,,3.38,0.17
131,25,2,15,critical,1886,1,3,neutral  ,3,Motorola       ,3,Motorola3       ,1,,3.28,0.17
131,25,2,24,critical,1353,1,1,positive ,5,Dunlop         ,4,Dunlop4         ,1,,3.13,0.17
131,25,2,25,critical,3151,0,5,negative ,1,Prince         ,4,Prince4         ,0,,3.5,0.17
131,25,2,26,critical,1623,1,3,neutral  ,3,Olympus        ,2,Olympus2        ,1,,3.21,0.17
131,25,2,27,critical,1617,1,5,negative ,1,Toshiba        ,1,Toshiba1        ,1,,3.21,0.17
131,25,2,28,critical,1707,1,3,neutral  ,3,JVC            ,2,JVC2            ,1,,3.23,0.17
131,25,2,33,critical,1378,1,1,positive ,5,Nikon          ,2,Nikon2          ,1,,3.14,0.17
131,25,2,35,critical,1570,1,3,neutral  ,3,Blackberry     ,3,Blackberry3     ,1,,3.2,0.17
131,25,2,36,critical,1219,1,5,negative ,1,Apple          ,3,Apple3          ,1,,3.09,0.17
131,25,2,40,critical,1825,1,1,positive ,5,Hewlett-Packard,1,Hewlett-Packard1,1,,3.26,0.17
131,25,2,46,critical,1325,1,3,neutral  ,3,Yonex          ,4,Yonex4          ,1,,3.12,0.17
131,25,2,48,critical,1374,1,3,neutral  ,3,Head           ,4,Head4           ,1,,3.14,0.17
131,25,2,53,critical,1290,1,3,neutral  ,3,IBM            ,1,IBM1            ,1,,3.11,0.17
131,25,2,54,critical,1326,0,5,negative ,1,Babolat        ,4,Babolat4        ,0,,3.12,0.17
131,25,2,55,critical,1236,1,1,positive ,5,Samsung        ,3,Samsung3        ,1,,3.09,0.17
131,25,2,59,critical,1119,1,1,positive ,5,Sony           ,2,Sony2           ,1,,3.05,0.17
131,25,2,62,critical,2953,1,5,negative ,1,Apple          ,5,Apple5          ,0,,3.47,0.17
131,25,2,66,critical,1273,0,5,negative ,1,Dell           ,1,Dell1           ,1,,3.1,0.17
131,25,2,69,critical,1292,1,5,negative ,1,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.11,0.17
131,25,2,71,critical,1342,1,3,neutral  ,3,Apple          ,1,Apple1          ,1,,3.13,0.17
131,25,2,72,critical,1240,1,1,positive ,5,Wilson         ,4,Wilson4         ,1,,3.09,0.17
131,25,2,73,critical,2180,1,1,positive ,5,Siemens        ,3,Siemens3        ,1,,3.34,0.17
131,25,2,79,critical,1143,1,1,positive ,5,Bose           ,5,Bose5           ,0,,3.06,0.17
131,25,2,81,critical,1725,0,5,negative ,1,Sennheiser     ,5,Sennheiser5     ,0,,3.24,0.17
131,25,2,83,critical,2234,0,3,neutral  ,3,Pioneer        ,5,Pioneer5        ,0,,3.35,0.17
131,25,2,85,critical,1355,1,5,negative ,1,Canon          ,2,Canon2          ,1,,3.13,0.17
131,25,2,87,critical,1176,0,1,positive ,5,Shure          ,5,Shure5          ,0,,3.07,0.17
131,25,2,89,critical,1272,1,5,negative ,1,Panasonic      ,2,Panasonic2      ,1,,3.1,0.17
132,52,2,4,critical,1641,1,3,neutral  ,3,Dunlop         ,4,Dunlop4         ,1,,3.22,0.11
132,52,2,5,critical,1816,0,3,neutral  ,3,Shure          ,5,Shure5          ,0,,3.26,0.11
132,52,2,8,critical,2872,0,3,neutral  ,3,Hewlett-Packard,1,Hewlett-Packard1,1,,3.46,0.11
132,52,2,9,critical,2205,1,3,neutral  ,3,Wilson         ,4,Wilson4         ,0,,3.34,0.11
132,52,2,16,critical,2692,1,5,positive ,5,Sennheiser     ,5,Sennheiser5     ,0,,3.43,0.11
132,52,2,17,critical,1282,1,5,positive ,5,Prince         ,4,Prince4         ,0,,3.11,0.11
132,52,2,19,critical,1433,1,1,negative ,1,Apple          ,1,Apple1          ,1,,3.16,0.11
132,52,2,21,critical,1658,0,3,neutral  ,3,Bose           ,5,Bose5           ,0,,3.22,0.11
132,52,2,22,critical,2124,1,1,negative ,1,Blackberry     ,3,Blackberry3     ,1,,3.33,0.11
132,52,2,26,critical,1422,1,1,negative ,1,Sony           ,5,Sony5           ,1,,3.15,0.11
132,52,2,28,critical,1396,1,5,positive ,5,Panasonic      ,2,Panasonic2      ,1,,3.14,0.11
132,52,2,29,critical,2156,1,3,neutral  ,3,Nikon          ,2,Nikon2          ,1,,3.33,0.11
132,52,2,30,critical,1937,1,3,neutral  ,3,Sony           ,2,Sony2           ,1,,3.29,0.11
132,52,2,32,critical,1689,1,1,negative ,1,Olympus        ,2,Olympus2        ,1,,3.23,0.11
132,52,2,42,critical,1287,1,5,positive ,5,Apple          ,5,Apple5          ,1,,3.11,0.11
132,52,2,49,critical,1963,1,3,neutral  ,3,Samsung        ,3,Samsung3        ,1,,3.29,0.11
132,52,2,52,critical,1357,1,1,negative ,1,IBM            ,1,IBM1            ,1,,3.13,0.11
132,52,2,56,critical,1475,1,1,negative ,1,Motorola       ,3,Motorola3       ,1,,3.17,0.11
132,52,2,57,critical,3156,0,3,neutral  ,3,Siemens        ,3,Siemens3        ,1,,3.5,0.11
132,52,2,61,critical,1370,1,1,negative ,1,Head           ,4,Head4           ,1,,3.14,0.11
132,52,2,62,critical,1048,1,5,positive ,5,Canon          ,2,Canon2          ,1,,3.02,0.11
132,52,2,64,critical,1284,0,5,positive ,5,Babolat        ,4,Babolat4        ,0,,3.11,0.11
132,52,2,67,critical,1558,1,5,positive ,5,Dell           ,1,Dell1           ,1,,3.19,0.11
132,52,2,71,critical,1526,0,1,negative ,1,Pioneer        ,5,Pioneer5        ,1,,3.18,0.11
132,52,2,73,critical,1166,1,5,positive ,5,Toshiba        ,1,Toshiba1        ,0,,3.07,0.11
132,52,2,74,critical,2923,1,1,negative ,1,Yonex          ,4,Yonex4          ,0,,3.47,0.11
132,52,2,75,critical,1475,1,5,positive ,5,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.17,0.11
132,52,2,79,critical,1052,1,1,negative ,1,JVC            ,2,JVC2            ,1,,3.02,0.11
132,52,2,84,critical,930,1,5,positive ,5,Apple          ,3,Apple3          ,1,,2.97,0.11
132,52,2,87,critical,1156,1,3,neutral  ,3,Sony           ,1,Sony1           ,1,,3.06,0.11
133,27,2,1,critical,1401,1,3,neutral  ,3,Motorola       ,3,Motorola3       ,1,,3.15,0.07
133,27,2,3,critical,844,1,5,positive ,5,Sony           ,2,Sony2           ,1,,2.93,0.07
133,27,2,7,critical,1209,0,1,negative ,1,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.08,0.07
133,27,2,12,critical,1429,0,3,neutral  ,3,Apple          ,1,Apple1          ,1,,3.16,0.07
133,27,2,13,critical,958,1,3,neutral  ,3,Head           ,4,Head4           ,1,,2.98,0.07
133,27,2,14,critical,1121,0,1,negative ,1,Dell           ,1,Dell1           ,1,,3.05,0.07
133,27,2,16,critical,1616,1,1,negative ,1,Sennheiser     ,5,Sennheiser5     ,0,,3.21,0.07
133,27,2,18,critical,1369,1,1,negative ,1,Babolat        ,4,Babolat4        ,0,,3.14,0.07
133,27,2,21,critical,1793,1,3,neutral  ,3,JVC            ,2,JVC2            ,1,,3.25,0.07
133,27,2,22,critical,1514,0,1,negative ,1,Apple          ,5,Apple5          ,1,,3.18,0.07
133,27,2,27,critical,1250,1,5,positive ,5,Sony           ,1,Sony1           ,1,,3.1,0.07
133,27,2,29,critical,920,1,3,neutral  ,3,Olympus        ,2,Olympus2        ,1,,2.96,0.07
133,27,2,39,critical,1831,1,5,positive ,5,Bose           ,5,Bose5           ,0,,3.26,0.07
133,27,2,43,critical,876,1,3,neutral  ,3,Blackberry     ,3,Blackberry3     ,1,,2.94,0.07
133,27,2,44,critical,1123,0,5,positive ,5,Samsung        ,2,Samsung2        ,1,,3.05,0.07
133,27,2,49,critical,1336,1,1,negative ,1,Apple          ,3,Apple3          ,1,,3.13,0.07
133,27,2,57,critical,873,1,3,neutral  ,3,Yonex          ,4,Yonex4          ,1,,2.94,0.07
133,27,2,63,critical,1129,1,5,positive ,5,Shure          ,5,Shure5          ,0,,3.05,0.07
133,27,2,64,critical,1213,0,5,positive ,5,Wilson         ,4,Wilson4         ,0,,3.08,0.07
133,27,2,65,critical,1063,0,3,neutral  ,3,IBM            ,1,IBM1            ,1,,3.03,0.07
133,27,2,66,critical,1080,1,5,positive ,5,Dunlop         ,4,Dunlop4         ,1,,3.03,0.07
133,27,2,69,critical,953,0,5,positive ,5,Siemens        ,3,Siemens3        ,1,,2.98,0.07
133,27,2,70,critical,1481,1,3,neutral  ,3,Sony           ,5,Sony5           ,1,,3.17,0.07
133,27,2,72,critical,970,1,1,negative ,1,Panasonic      ,2,Panasonic2      ,1,,2.99,0.07
133,27,2,73,critical,928,1,3,neutral  ,3,Pioneer        ,5,Pioneer5        ,1,,2.97,0.07
133,27,2,76,critical,1348,0,1,negative ,1,Toshiba        ,1,Toshiba1        ,1,,3.13,0.07
133,27,2,78,critical,1065,1,5,positive ,5,Hewlett-Packard,1,Hewlett-Packard1,1,,3.03,0.07
133,27,2,84,critical,1121,1,1,negative ,1,Canon          ,2,Canon2          ,1,,3.05,0.07
133,27,2,87,critical,1124,1,1,negative ,1,Prince         ,4,Prince4         ,1,,3.05,0.07
133,27,2,90,critical,1238,0,5,positive ,5,Nikon          ,2,Nikon2          ,1,,3.09,0.07
134,30,1,10,critical,2309,1,3,neutral  ,3,Apple          ,3,Apple3          ,0,,3.36,0.26
134,30,1,24,critical,1410,0,5,negative ,1,Bose           ,5,Bose5           ,0,,3.15,0.26
134,30,1,25,critical,2484,1,1,positive ,5,Yonex          ,4,Yonex4          ,0,,3.4,0.26
134,30,1,27,critical,1869,1,3,neutral  ,3,Toshiba        ,1,Toshiba1        ,1,,3.27,0.26
134,30,1,28,critical,2265,1,3,neutral  ,3,Sennheiser     ,5,Sennheiser5     ,1,,3.36,0.26
134,30,1,29,critical,3737,1,5,negative ,1,Samsung        ,3,Samsung3        ,1,,3.57,0.26
134,30,1,31,critical,1626,1,1,positive ,5,JVC            ,2,JVC2            ,1,,3.21,0.26
134,30,1,32,critical,1842,1,1,positive ,5,Head           ,4,Head4           ,1,,3.27,0.26
134,30,1,33,critical,2296,0,5,negative ,1,Sony           ,2,Sony2           ,0,,3.36,0.26
134,30,1,39,critical,2011,0,5,negative ,1,Shure          ,5,Shure5          ,0,,3.3,0.26
134,30,1,42,critical,4030,1,5,negative ,1,Dunlop         ,4,Dunlop4         ,0,,3.61,0.26
134,30,1,45,critical,1738,0,3,neutral  ,3,Prince         ,4,Prince4         ,0,,3.24,0.26
134,30,1,47,critical,2725,1,5,negative ,1,Siemens        ,3,Siemens3        ,1,,3.44,0.26
134,30,1,51,critical,1740,1,3,neutral  ,3,Dell           ,1,Dell1           ,1,,3.24,0.26
134,30,1,52,critical,1865,1,3,neutral  ,3,Canon          ,2,Canon2          ,1,,3.27,0.26
134,30,1,55,critical,3029,1,1,positive ,5,IBM            ,1,IBM1            ,0,,3.48,0.26
134,30,1,57,critical,1606,1,3,neutral  ,3,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.21,0.26
134,30,1,58,critical,2388,1,1,positive ,5,Pioneer        ,5,Pioneer5        ,0,,3.38,0.26
134,30,1,59,critical,4118,1,1,positive ,5,Sony           ,5,Sony5           ,1,,3.61,0.26
134,30,1,60,critical,1893,1,3,neutral  ,3,Babolat        ,4,Babolat4        ,0,,3.28,0.26
134,30,1,63,critical,1870,0,5,negative ,1,Wilson         ,4,Wilson4         ,0,,3.27,0.26
134,30,1,64,critical,1421,1,1,positive ,5,Olympus        ,2,Olympus2        ,1,,3.15,0.26
134,30,1,65,critical,1417,1,5,negative ,1,Sony           ,1,Sony1           ,1,,3.15,0.26
134,30,1,75,critical,3727,0,5,negative ,1,Nikon          ,2,Nikon2          ,1,,3.57,0.26
134,30,1,78,critical,1194,1,3,neutral  ,3,Panasonic      ,2,Panasonic2      ,1,,3.08,0.26
134,30,1,79,critical,2388,0,5,negative ,1,Hewlett-Packard,1,Hewlett-Packard1,1,,3.38,0.26
134,30,1,82,critical,1527,1,1,positive ,5,Motorola       ,3,Motorola3       ,1,,3.18,0.26
134,30,1,88,critical,1237,0,1,positive ,5,Blackberry     ,3,Blackberry3     ,1,,3.09,0.26
134,30,1,89,critical,2138,0,3,neutral  ,3,Apple          ,5,Apple5          ,1,,3.33,0.26
134,30,1,90,critical,1935,1,1,positive ,5,Apple          ,1,Apple1          ,1,,3.29,0.26
135,26,2,1,critical,4510,1,5,negative ,1,Toshiba        ,1,Toshiba1        ,0,,3.65,0.2
135,26,2,2,critical,18474,1,1,positive ,5,Sony           ,2,Sony2           ,0,,4.27,0.2
135,26,2,6,critical,1822,0,3,neutral  ,3,Pioneer        ,5,Pioneer5        ,0,,3.26,0.2
135,26,2,11,critical,8188,1,3,neutral  ,3,Sony           ,5,Sony5           ,1,,3.91,0.2
135,26,2,19,critical,4942,0,3,neutral  ,3,JVC            ,2,JVC2            ,1,,3.69,0.2
135,26,2,29,critical,2814,1,1,positive ,5,Nikon          ,2,Nikon2          ,1,,3.45,0.2
135,26,2,31,critical,4765,1,5,negative ,1,Canon          ,2,Canon2          ,1,,3.68,0.2
135,26,2,32,critical,3060,1,5,negative ,1,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.49,0.2
135,26,2,33,critical,2187,1,1,positive ,5,Bose           ,5,Bose5           ,0,,3.34,0.2
135,26,2,34,critical,7916,0,5,negative ,1,Prince         ,4,Prince4         ,0,,3.9,0.2
135,26,2,35,critical,4347,1,1,positive ,5,Sony           ,1,Sony1           ,1,,3.64,0.2
135,26,2,37,critical,4311,1,3,neutral  ,3,Olympus        ,2,Olympus2        ,0,,3.63,0.2
135,26,2,38,critical,4596,1,1,positive ,5,Siemens        ,3,Siemens3        ,1,,3.66,0.2
135,26,2,44,critical,1709,1,5,negative ,1,Sennheiser     ,5,Sennheiser5     ,0,,3.23,0.2
135,26,2,46,critical,1479,1,1,positive ,5,Wilson         ,4,Wilson4         ,0,,3.17,0.2
135,26,2,48,critical,3352,1,1,positive ,5,Hewlett-Packard,1,Hewlett-Packard1,0,,3.53,0.2
135,26,2,51,critical,1247,1,1,positive ,5,Dunlop         ,4,Dunlop4         ,1,,3.1,0.2
135,26,2,54,critical,2623,1,3,neutral  ,3,Head           ,4,Head4           ,1,,3.42,0.2
135,26,2,57,critical,2554,1,3,neutral  ,3,Motorola       ,3,Motorola3       ,1,,3.41,0.2
135,26,2,59,critical,4167,1,1,positive ,5,Shure          ,5,Shure5          ,0,,3.62,0.2
135,26,2,61,critical,2817,0,5,negative ,1,Panasonic      ,2,Panasonic2      ,1,,3.45,0.2
135,26,2,63,critical,1349,1,5,negative ,1,Apple          ,3,Apple3          ,1,,3.13,0.2
135,26,2,67,critical,5996,1,5,negative ,1,Dell           ,1,Dell1           ,0,,3.78,0.2
135,26,2,69,critical,2356,1,5,negative ,1,Apple          ,5,Apple5          ,1,,3.37,0.2
135,26,2,74,critical,2716,0,3,neutral  ,3,Blackberry     ,3,Blackberry3     ,1,,3.43,0.2
135,26,2,76,critical,1717,0,3,neutral  ,3,IBM            ,1,IBM1            ,1,,3.23,0.2
135,26,2,77,critical,4907,1,1,positive ,5,Samsung        ,3,Samsung3        ,1,,3.69,0.2
135,26,2,80,critical,1993,0,5,negative ,1,Babolat        ,4,Babolat4        ,0,,3.3,0.2
135,26,2,84,critical,3225,1,3,neutral  ,3,Apple          ,1,Apple1          ,1,,3.51,0.2
135,26,2,89,critical,5381,1,3,neutral  ,3,Yonex          ,4,Yonex4          ,0,,3.73,0.2
136,28,1,1,critical,2976,1,1,negative ,1,Pioneer        ,5,Pioneer5        ,1,,3.47,-0.01
136,28,1,3,critical,7954,0,1,negative ,1,Sony           ,5,Sony5           ,1,,3.9,-0.01
136,28,1,4,critical,1907,1,5,positive ,5,Panasonic      ,2,Panasonic2      ,0,,3.28,-0.01
136,28,1,7,critical,6228,1,1,negative ,1,Blackberry     ,3,Blackberry3     ,1,,3.79,-0.01
