Participant,DistanceSS,DistanceLL,RewardSS,RewardLL,Choice SS/LL,Valid trial,Attractive chosen,Difficulty,Mouse Mean Deviation,Mouse Movements 1,Mouse Movements 2,Mouse Movements 3,Mouse Movements 4,Mouse Movements 5,Mouse Movements 6,Mouse Movements 7,Mouse Movements 8,Mouse Movements 9,Mouse Movements 10,Mouse Movements 11,Mouse Movements 12,Mouse Movements 13,Mouse Movements 14,Mouse Movements 15,Mouse Movements 16,Mouse Movements 17,Mouse Movements 18,Mouse Movements 19,Mouse Movements 20,Mouse Movements 21,Mouse Movements 22,Mouse Movements 23,Mouse Movements 24,Mouse Movements 25,Mouse Movements 26,Mouse Movements 27,Mouse Movements 28,Mouse Movements 29,Mouse Movements 30,Mouse Movements 31,Mouse Movements 32,Mouse Movements 33
20,1,5,10,100,2,1,1,2,-0.0939320544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.147689814,-0.5907592559,-0.897689814,-0.8854475641,-0.5781713462,1.77288774498704E-15,1.99866220550092E-15,2.07790995877802E-15,2.0818995585505E-15,2.0818995585505E-15,2.0818995585505E-15,2.0818995585505E-15,2.0818995585505E-15,2.0818995585505E-15,2.0818995585505E-15,2.0818995585505E-15,2.0818995585505E-15,2.0818995585505E-15
20,7,9,30,80,2,1,1,2,4.8669624029,0,0,0,0,0,0,0,0,0,0,0.4339483909,1.9859390774,5.340065964,9.1872265064,12.0501246684,14.4295979399,16.8264838112,17.0137422661,16.9085570579,16.1199585211,14.2569769905,9.7933438288,6.6096667393,4.6666169095,3.9248655267,3.1831141439,2.4413627611,1.7087727427,0.9945054529,0.9945054529,0.9945054529,0.7458790897,2.33146835171283E-15
20,3,4,20,90,2,1,1,2,5.5660743076,0,0,0,0,0,0,0,0,0,0,0,0,2.1700027848,5.2542779475,9.1330879432,14.0436978539,20.5714551526,23.7968550762,24.2294083991,22.2641887094,18.5017552558,13.8582325982,11.0654277956,8.4652620565,5.9001216017,3.3349811469,1.0189179745,0.0727798553,2.89415935742427E-15,2.89415935742427E-15,2.89415935742427E-15,2.89415935742427E-15,2.89415935742427E-15
20,7,8,30,80,2,1,1,2,0.0241325019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.0386451251,-0.1327188194,-0.281716965,-0.4462234406,-0.2649592382,0.1675209885,0.4052574202,0.3888071334,0.3202642714,0.2489819887,0.1775855635,0.1061891382,0.0418281163,0.0290600517,0.0270171613,0.0270171613,0.0211071573,2.26554885962571E-15
20,3,10,10,100,2,1,1,2,-0.3287897922,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.0494111078,-0.3682695893,-1.3491018193,-1.5617744085,-1.5822086458,-1.4547312892,-1.270014514,-1.0852977388,-0.914359144,-0.8536459926,-0.3043307497,-0.056918144,2.39119931653518E-15,2.39119931653518E-15,2.39119931653518E-15,2.39119931653518E-15
20,1,8,30,80,2,1,0,1,7.79155579230128E-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.23320995944414E-16,3.0534580789553E-16,4.98229774774693E-16,6.94044247555028E-16,9.83484914321205E-16,1.34977862986787E-15,1.65797151503834E-15,1.8315357970242E-15,1.92496420420632E-15,1.95723030412125E-15,1.98949640403618E-15,2.0217625039511E-15,2.05260241451888E-15,2.07666792568771E-15,2.0818995585505E-15,2.0818995585505E-15,2.0818995585505E-15
20,1,3,10,100,2,1,1,2,0.1350470862,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0745030047,0.4227463029,1.3221786957,1.2414459018,1.1807741246,1.1771882427,0.8611133839,0.5392454142,0.2655719072,0.0860966941,-0.0933785189,-0.272853732,-0.4613377988,-0.6926139211,-0.7065758415,-0.4875500142,1.77635683940025E-15
20,7,8,10,100,2,1,1,2,0.0581232092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.2384530844,-0.9044534098,-1.6122061703,-1.3798817437,-0.8536868882,-0.3172718595,0.0794806644,0.4670250878,0.8541858402,1.2413465927,1.4988722778,0.8057408013,0.7876825686,0.8363145134,0.6533707136,3.33066907387547E-15
20,7,9,10,100,2,1,1,2,12.7696864929,0,1.4359834315,2.8719668631,4.3079502946,5.8151905884,7.6965294087,10.0352997022,12.3617959799,14.8866685735,17.9929871587,22.3986822473,25.3065785706,27.4382658645,29.0857802232,30.1105559384,30.8441404398,31.0991153092,30.5095962147,28.4805999738,21.9500069276,15.441183134,10.8691488129,8.4794393293,7.3549488529,6.2593268057,5.1649076098,4.0704884139,3.0798433919,2.8502089788,1.9799901297,0.995354075,0.2271210227,2.1094237467878E-15
20,1,3,50,60,1,1,1,1,5.5802585211,0,0,0,0,0,0,0,0,0,0,0,0,0,2.6116625716,8.9265171752,12.4665774573,12.8389807875,12.8389807875,13.9815757929,16.1446954644,18.3581872549,20.5716790455,21.9827646325,22.0300817584,14.5513873795,6.0324865814,0.8129545072,1.53569927337216E-15,1.53569927337216E-15,1.53569927337216E-15,1.53569927337216E-15,1.53569927337216E-15,1.53569927337216E-15
20,3,7,50,60,1,1,1,2,3.0029724723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5316187054,2.575112977,7.5907863926,11.3272906081,12.5971910129,12.9378612709,12.8401656468,12.0102769572,9.8501876432,7.5774476108,5.2842256297,2.9910036485,0.919261918,0.0656615656,2.33165803928218E-15,2.33165803928218E-15,2.33165803928218E-15,2.33165803928218E-15,2.33165803928218E-15
20,3,5,10,100,2,1,1,2,0.9039993047,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1731544474,1.0389266847,1.9454433162,2.8791228772,3.383710085,3.8506748906,4.2612060927,4.0223970525,3.4020218142,1.9047220265,1.2317614283,1.1083602899,0.5051521668,0.1074204697,0.0179034116,2.26890402044397E-15,2.26890402044397E-15,2.26890402044397E-15,2.26890402044397E-15,2.26890402044397E-15
20,3,5,20,90,2,1,1,2,-0.4475514417,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.30073600326055E-17,5.85331201467245E-17,-0.3736155349,-0.7867262151,-0.9526058256,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-0.65625,2.1094237467878E-15
20,1,8,10,100,2,1,1,2,1.6088646002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.493872991,4.7534580254,7.4098633838,7.6299173605,7.0279244155,5.082533755,4.0513506825,3.3325827954,2.690526189,2.0484695826,1.4371993536,1.0722201433,1.0451846463,1.0451846463,1.0451846463,1.0451846463,0.8818745453,2.66453525910038E-15
20,1,2,20,90,2,1,1,2,-0.6591510847,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.0128676993,-0.0551472826,-0.4829989079,-0.9800392858,-1.5082840431,-2.0461448512,-2.462408628,-2.6532174575,-2.5017668844,-2.3503163114,-2.1988657383,-1.981731142,-1.4525974352,-0.7960996108,-0.269500519,2.77555756156289E-15
20,7,8,20,90,2,1,1,2,-0.049146502,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.0126152942,-0.1576911773,-0.0085252936,0.2099858312,0.2927585971,0.1210856041,0.0269338565,-0.0530721501,-0.6606042843,-0.5433916595,-0.2801032603,-0.2225332867,-0.1649633131,-0.1073933395,-0.0523560933,-0.0093493024,2.61799583780507E-15,2.61799583780507E-15,2.61799583780507E-15
20,1,8,20,90,2,1,1,1,0.2758935023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7163188858,1.6815656362,2.1626711361,2.1573305121,1.7582517291,1.1103831666,0.4625146041,-0.1853539584,-0.514719743,-0.2097985939,-0.0346777972,2.2722066481316E-15,2.2722066481316E-15,2.2722066481316E-15,2.2722066481316E-15,2.2722066481316E-15
20,1,2,40,70,2,1,1,2,0.5471422432,0,0,0,0,0,0,0,0,0,0,0,0,0.8571137768,1.9031272032,3.0216899956,4.2109388152,5.0565904902,5.4650973484,5.218013198,4.1038442197,2.1774374876,-0.1694751824,-0.8607381562,-1.0672428694,-1.1355734666,-1.265623504,-1.3956735413,-1.5257235787,-1.6499359259,-1.746419245,-1.8130720889,-1.3286809518,3.33066907387547E-15
20,1,8,50,60,1,1,1,2,2.6606121198,0,0,0,0,0,0,0,0,0,0,0,0.3290398367,1.3985047583,3.4080938509,6.4199359662,9.236553447,10.8278099712,11.4111955822,11.360790188,10.7307227606,8.337150837,5.1924993978,2.4562650672,1.9200999554,1.5369220266,1.1601185638,0.783315101,0.4326350614,0.2735267922,0.2480694692,0.2104050098,0.1265463096,1.97064586870965E-15
20,7,14,10,100,2,1,1,2,0.0608396144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0323679654,0.1132878788,0.2884557376,0.4868995322,0.6841991247,0.4609952839,-0.0425441792,-0.0159540672,1.82662090746134E-15,1.82662090746134E-15,1.82662090746134E-15,1.82662090746134E-15,1.82662090746134E-15,1.82662090746134E-15,1.82662090746134E-15
20,7,9,50,60,2,1,0,1,0.3876970974,0,0,0,0,0,0,0,0.5412087811,0.9797108906,1.1587394724,1.1864986534,1.2961672388,1.6200777665,1.6415347213,1.5023033398,1.1392649839,0.6498972953,0.2257130493,0.1364451526,0.1109400392,0.1109400392,0.1109400392,0.0866719057,0.0554700196,0.0554700196,0.0514642057,0.0447372404,0.0355779427,0.026418645,0.0172593472,0.0081000495,0.0024533769,2.42991390897451E-15
20,3,5,50,60,1,1,1,1,1.4720427042,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1160706034,1.6404405129,3.4778371066,5.1383637731,6.3170623169,6.3984203381,6.3984203381,5.8038350259,4.8419333398,3.7480765373,2.6542197348,1.5629346279,0.4922230854,0.0729674814,-0.0222167373,-0.0222167373,-0.0222167373,-0.0187453721,2.75474087985117E-15
20,3,7,10,100,2,1,1,2,4.0610956917,0,0,0,0,0,0,0,0,0,0,0,0,0.7514816391,2.8180561467,10.4685943567,16.8204641554,20.9438562163,21.714551257,20.2659481814,16.8125665755,11.8055506346,7.0746726236,3.0032987241,1.1896243635,0.3474929508,2.96132679930131E-15,2.96132679930131E-15,2.96132679930131E-15,2.96132679930131E-15,2.96132679930131E-15,2.96132679930131E-15,2.96132679930131E-15,2.96132679930131E-15
20,3,4,10,100,2,1,1,2,-2.3280579891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.9307411053,-3.2255935815,-6.0526861189,-8.3233726459,-8.0705773488,-7.8018367604,-7.548273295,-7.1534054234,-6.2550573728,-5.3088837842,-4.360717465,-3.4125511457,-2.5424567403,-2.2448897031,-1.5566393706,-1.1719612552,-0.8662705237,2.22044604925031E-15
20,3,10,30,80,2,1,0,1,0.0097763914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.2209842636,-0.5545809655,-0.1727665201,0.3168156625,0.6838302063,0.2221733368,0.0481334589,2.22552391185554E-15,2.22552391185554E-15,2.22552391185554E-15,2.22552391185554E-15,2.22552391185554E-15,2.22552391185554E-15,2.22552391185554E-15,2.22552391185554E-15
20,3,7,50,60,1,1,1,2,-0.249882983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1892460631,-0.3962385002,-0.6214371933,-0.8808119961,-1.0253838589,-1.0928747027,-1.108708521,-1.0520082958,-0.9246271319,-0.6812975081,-0.4379678844,-0.1946382606,0.0486913632,0.1617238864,0.1486862269,1.9151347174784E-15
20,3,5,50,60,1,1,1,1,0.4310814363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0735029227,0.2808905111,1.214600402,1.7491988402,2,2,1.8834447273,1.6730506961,1.3289752482,0.9848998004,0.6408243525,0.2967489046,0.0995509944,2.02066721859313E-15,2.02066721859313E-15
20,7,14,50,60,1,1,1,2,2.851102523,0,1.5775672711,3.1551345423,4.7327018134,5.9217265218,6.4427239328,6.4427239328,6.4427239328,6.3888074519,6.3097675064,6.1286705852,5.5322350189,4.1654942976,2.1387291038,0.6818503681,0.3490001501,0.322078861,0.302475302,0.3503733439,0.6193701128,2.2782119664,3.3412084873,3.7700868965,3.9337188875,4.0973508785,4.0928074444,2.7428606093,1.4212735254,0.4047105147,2.02437486798358E-15,2.02437486798358E-15,2.02437486798358E-15,2.02437486798358E-15
20,1,5,50,60,1,1,1,2,-0.439357729,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.4962240772,-2.1266746166,-3.038761919,-3.3370920359,-2.9351114581,-1.1970362661,-0.5114264378,-0.2861487199,-0.2275092771,-0.1688698344,-0.1102303916,-0.0540654738,-0.0096545489,2.2179296848933E-15,2.2179296848933E-15,2.2179296848933E-15
20,3,5,10,100,2,1,1,2,0.0436668358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1411502705,-0.4904338081,-1.1519172464,-0.9332121487,-0.3797262074,0.6326945723,0.936760269,0.7685892438,0.6005527779,0.465311202,0.3792619611,0.3017100941,0.2262825706,0.150855047,0.0754275235,2.60902410786912E-15
20,3,10,40,70,1,1,1,1,11.4495455604,0,0,0,0,0,0,0,0,0,0,1.0794611636,6.4884742131,17.0959917206,26.1228535756,31.3733430391,36.9394182777,37.6529631757,37.6529631757,37.6529631757,36.4946569388,31.5176561861,25.6305320444,19.7434079026,13.8562837609,6.6739481469,2.2207012631,2.1972551455,2.1972551455,2.1383313039,1.7997599904,1.0019444229,0.3048397258,2.22044604925031E-15
20,3,7,20,90,2,1,1,2,-0.3894672359,0,0,0,0,0,0,0,0,0,-0.057397989,-0.15653997,-0.293435172,-0.4322015915,-0.5613292434,-0.6675332876,-0.7531060847,-0.9089703169,-1.0820082059,-1.2763474961,-1.474618101,-1.6772568336,-1.4690468805,-1.136690856,-0.6803502468,-0.2892389863,0.0121819197,0.0514705561,2.70047809529966E-15,2.70047809529966E-15,2.70047809529966E-15,2.70047809529966E-15,2.70047809529966E-15,2.70047809529966E-15
20,7,9,50,60,1,1,1,1,0.4726672564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2241700393,0.8352243612,1.9958772092,2.52539873,2.9052804853,2.7972051934,1.8628555725,0.7679149989,0.426112113,0.4210267093,0.3362385825,0.2514504558,0.166662329,0.0826026834,3.21040883907445E-15,3.21040883907445E-15,3.21040883907445E-15,3.21040883907445E-15,3.21040883907445E-15
20,1,2,40,70,2,1,0,2,1.2689350755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1045568859,1.3069610742,3.3564085054,5.4686772155,6.8774941772,6.7630969601,5.8724011213,4.4371653642,3.2291838484,1.8597367332,0.8676795208,0.6900806111,0.5124817014,0.3348827916,0.1646493177,0.0294016639,3.49024337756996E-15,3.49024337756996E-15,3.49024337756996E-15
20,3,4,10,100,2,1,1,2,6.8748617615,0,0,0,0,0,0,0,0,0,0,0,0,0,3.1605313863,11.3863533589,20.8839654213,25.2435869536,26.0969924727,26.0528412275,24.0293069458,20.9507701423,17.9653254792,15.4270900947,12.8888547102,10.3506193256,7.393863162,3.8599571622,1.126231227,0.0541490592,3.45445438483038E-15,3.45445438483038E-15,3.45445438483038E-15,3.45445438483038E-15
20,1,3,10,100,2,1,1,2,1.3448909027,0,0,0,0,0,0,0,0,0,0,-0.0385036924,-0.2887776933,-1.8049838053,-3.2857442194,-4.0913559973,-4.1613701433,-4.1613701433,-2.8689050745,0.9708945095,5.0067295575,7.7975825169,8.7457685635,8.0475091601,7.2465157187,6.4268433612,5.6071710037,4.7654973365,3.8028164659,2.6919193547,2.1038062258,1.409321699,0.4600350852,2.33146835171283E-15
20,3,7,10,100,2,1,1,2,-0.0504237083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0010984661,0.0057120239,-0.1267802519,-0.3063601866,-0.4529827545,-0.3750113464,-0.1973136506,-0.0950401562,-0.0434568091,-0.0245314322,-0.0195143729,-0.0144973135,-0.0094802542,-0.0044631949,-0.0013611406,2.02138653038197E-15
20,1,8,20,90,2,1,0,1,-0.0922604236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.215765663,-0.6712709516,-0.8763073635,-0.9375,-0.34375,1.13316343730216E-15,1.28273800551297E-15,1.35983152119011E-15,1.40834381901946E-15,1.40834381901946E-15,1.40834381901946E-15,1.40834381901946E-15,1.40834381901946E-15,1.40834381901946E-15
20,1,8,10,100,2,1,1,2,3.2439248624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.221780158,3.220164685,9.4022953985,14.499408128,14.993307197,14.7552045202,12.8959764949,11.0367484696,9.1775204443,7.2705003317,5.0674715674,3.1487151321,1.2929221666,0.0675057662,2.63370252587704E-15,2.63370252587704E-15,2.63370252587704E-15,2.63370252587704E-15
20,3,7,30,80,1,1,0,1,0.1418376753,0,0,0,0,0,0,0,0,0,-0.1226150613,-0.4277812625,-0.6579661933,-0.958901779,-1.2664881391,-1.0981211976,-0.353895157,0.4576269652,0.7851076051,0.8082548441,0.7767997143,0.7767997143,0.7767997143,0.7767997143,0.7767997143,0.7767997143,0.7767997143,0.7477697924,0.5590753004,0.3475853742,0.2108538271,0.133646644,0.078893721,2.52575738102223E-15
20,7,11,30,80,2,1,1,1,0.3367184216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0526252026,0.1071168271,0.135425274,0.1428166677,0.5013606664,1.4332784408,1.9256693379,1.7896923196,1.6537153014,1.5177382831,1.2946599257,0.4923577605,0.0562873328,0.0089645748,2.57248713135663E-15,2.57248713135663E-15,2.57248713135663E-15,2.57248713135663E-15,2.57248713135663E-15
20,1,5,20,90,2,1,1,2,-0.6803360702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.197834436,-0.8478618685,-1.4473467331,-1.9447081827,-2.2599753573,-1.9559519261,-2.0522631444,-2.16382323,-2.0390476003,-1.9142719707,-1.789496341,-1.63517482,-1.3405103153,-0.6920767189,-0.1707476717,2.16493489801906E-15
20,1,8,30,80,2,1,0,1,6.1624434826,0,0,0,0,0,0,0,0,0,0.1031821062,1.6379773239,6.1660737954,11.66435507,16.50322429,18.2349916931,18.2349916931,18.2349916931,18.2349916931,17.0077841631,14.725151697,12.4183861824,10.1116206677,7.9061701571,6.4901356119,6.5421084619,5.2272390947,3.4099249072,2.5652177798,2.4693217918,2.4693217918,2.03217461,0.9712986519,3.77475828372553E-15
20,3,5,30,80,2,1,1,2,12.7033549785,0,2.4103991318,4.8207982636,7.2311973954,8.6036396873,8.9004271758,8.9004271758,8.9004271758,8.9004271758,8.9004271758,10.1007255376,12.6439473319,14.6488897313,17.7759359306,21.0085304001,22.8779896926,27.3588527706,30.258140359,32.3619654638,31.7253441864,28.1048362549,23.8415731072,19.5783099596,15.315046812,12.3118257457,10.3740345287,7.8770670093,5.2632939332,3.9715951054,2.6879820023,1.3815684757,0.175089595,3.3584246494911E-15
20,7,14,10,100,2,1,1,2,4.3174931624,0,0,0,0,0,0,0,0,-0.4309774773,-2.8641593324,-3.9365428956,-5.0024341361,-6.2491001084,-6.5727973737,-6.8964946391,-7.0596370601,-3.2880446121,-1.2028509745,2.1176826826,6.1533573799,16.6322439383,22.5083719936,28.9233516304,34.6375995495,33.5979273789,24.1003576968,13.503165516,3.718184145,0.0880710591,1.99452070019606E-15,1.99452070019606E-15,1.99452070019606E-15,1.99452070019606E-15
20,7,14,30,80,2,1,1,1,-0.0924173085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0492987336,-0.0924285713,-0.7200855547,-0.6481157955,-0.5123402377,-0.3801297245,-0.2544203335,-0.1656973212,-0.1086298084,-0.0864400772,-0.0642503459,-0.0420606146,-0.0207637212,-0.0037078074,2.45005888298712E-15,2.45005888298712E-15,2.45005888298712E-15
20,3,10,10,100,2,1,1,2,-0.2986824073,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.0334737484,-0.2747514933,-0.7036662034,-1.1330627792,-1.1822241475,-1.10305736,-1.0349015207,-0.9667456814,-0.8985898421,-0.8293949307,-0.7552644265,-0.594699009,-0.3466882996,1.88737914186277E-15
20,7,8,40,70,2,1,1,2,-0.0763216717,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0330591953,-0.4454282248,-1.3565149588,-1.0542840658,-0.5578142318,-0.2531966449,-0.0430817515,0.1364645992,0.31601095,0.4507967846,0.2274984895,0.0338008571,-0.0059261655,3.07688700280868E-15,3.07688700280868E-15,3.07688700280868E-15,3.07688700280868E-15
20,1,5,10,100,2,1,1,2,5.59126201403074E-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.36663474099055E-17,4.25175252752616E-17,1.92940287954524E-16,3.84244356148617E-16,6.47477262307249E-16,1.02163408531259E-15,1.54831129398216E-15,1.81804922483103E-15,1.99088283434551E-15,2.07119116011669E-15,2.13761553262484E-15,2.18023884239635E-15,2.19803165513149E-15,2.20436423846524E-15
20,3,10,20,90,2,1,1,1,0.2490640188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.0446544837,-0.090846448,0.2197074781,0.6674339179,1.0773280209,0.9642472871,0.9105430422,0.8702241301,0.8062229501,0.7422217702,0.6782205902,0.6142194102,0.5024811511,0.3017638038,1.94289029309402E-15
20,1,3,20,90,2,1,1,2,4.1692511577,0,0.2210658537,0.4421317074,0.6631975611,0.8842634148,0.9669449434,0.9945054529,0.9945054529,0.9945054529,0.9945054529,2.1470397235,4.222837222,6.992626906,9.7480974469,11.8499216499,12.9964232752,12.8859260832,12.6981969934,11.7207469301,10.0042745325,7.5994784397,5.7587760408,4.7628787473,4.1880795617,3.6106714866,3.0332634115,2.4558553364,1.8767565611,1.2942763856,0.4536895118,0.1039868325,0.0258598334,2.33840724561674E-15
20,7,9,40,70,1,1,0,1,1.897144406,0,0,0,0,0,0,-0.3144706897,-1.43198583,-2.6507073287,-3.0661559381,-3.1255057394,-3.0548959707,-3.128860528,-3.2272962453,-3.0847126062,-2.3454150853,0.4617256823,5.8799786648,10.968940253,14.9648134428,15.9847997941,14.1241226514,10.9831650889,7.8422075264,4.7012499639,1.7831878373,0.3415804548,1.65867474842962E-15,1.65867474842962E-15,1.65867474842962E-15,1.65867474842962E-15,1.65867474842962E-15,1.65867474842962E-15
20,7,8,20,90,2,1,1,2,-0.689512164,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1661005286,-0.9966031716,-2.1818869836,-3.6036915748,-3.5351587357,-3.3543926684,-3.0052767589,-2.3864464141,-1.707616452,-1.0585024561,-0.5547727074,-0.1479657901,-0.0554871713,1.47876264604203E-15,1.47876264604203E-15,1.47876264604203E-15,1.47876264604203E-15,1.47876264604203E-15,1.47876264604203E-15,1.47876264604203E-15
20,1,2,50,60,1,1,1,1,42.8633445865,0,10.2048766935,19.8292738266,27.0792321865,28.3221702018,33.9774654438,39.5653621556,40.1907358878,40.1907358878,40.1907358878,42.4533746047,49.9024431033,57.5983442511,65.2942453989,70.8349194624,71.2519834669,71.2519834669,71.2519834669,71.2519834669,71.2519834669,71.2519834669,71.2519834669,70.9971744887,70.8584710398,69.3857260255,61.9452824572,40.8909368524,25.0453767331,10.0297682741,0.9398362231,2.33406885299453E-15,2.33406885299453E-15,2.33406885299453E-15
20,7,9,30,80,2,1,1,2,-2.7514746772,0,0,0,0,0,0,0,0,0,0,0,-0.020684512,-0.6519667762,-0.7108933677,-2.4877342525,-7.8373948455,-13.8135614579,-16.4170469287,-16.5178253897,-16.4513709118,-16.384916434,-14.7222580886,-8.5106067368,-2.564472603,2.5378141239,3.4464767851,3.5798581837,3.5798581837,3.5798581837,3.5798581837,3.5798581837,2.4084861304,2.22044604925031E-15
20,1,5,40,70,2,1,0,1,9.73940698725829E-16,0,0,0,0,0,0,0,0,0,0,0,0,0,3.00604484845186E-18,1.80362690907111E-17,1.31729065271987E-16,3.11196909412606E-16,9.08862899036861E-16,1.40729471732612E-15,1.75687527861287E-15,1.95434547471036E-15,2.08955360104517E-15,2.12782381351853E-15,2.14313189850787E-15,2.14313189850787E-15,2.14313189850787E-15,2.14313189850787E-15,2.14313189850787E-15,2.14313189850787E-15,2.14313189850787E-15,2.14313189850787E-15,2.14313189850787E-15,2.14313189850787E-15
20,3,7,40,70,2,1,0,1,-0.0672264763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2028030694,0.3885626483,0.5442210197,0.5408964054,0.3400187824,0.0114066085,-0.3840175938,-0.6706855685,-0.8207377203,-0.7152372385,-0.6097367566,-0.5042362748,-0.3987357929,-0.1445321675,0.0015368623,2.16493489801906E-15
20,3,5,20,90,2,1,1,2,-0.4651433746,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.006633016,-0.0803951784,-0.2339163547,-1.8942133295,-2.9202592505,-3.3635190069,-3.264342566,-2.4444981656,-1.2976710703,-0.5325680292,-0.0721314719,0.1735447744,0.151193342,0.1288419095,0.1064904771,0.0841390447,0.071464622,0.0447419069,2.81719092498633E-15
20,7,11,50,60,1,1,1,2,0.0874715903,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001670787,0.1301191379,0.5844353668,0.8188738969,0.836868623,0.3821208747,0.1339775029,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15
20,1,5,30,80,2,1,0,1,1.1299158843974E-15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.00732896920848E-17,1.2591612115106E-16,4.26428951862801E-16,9.18353654018213E-16,1.66312120593496E-15,1.94269309614535E-15,2.14457374196071E-15,2.2970217223322E-15,2.3239496287845E-15,2.37103402249136E-15,2.42146704167812E-15,2.46483988178005E-15,2.50821272188198E-15,2.55158556198391E-15,2.59311221429784E-15,2.62586947461878E-15,2.63299061816681E-15,2.63299061816681E-15,2.63299061816681E-15
20,3,4,20,90,2,1,1,2,0.5472662336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7164061411,1.5686103547,2.0148040212,1.9123827195,1.7602177235,1.6355595178,1.6789694393,1.7500148185,1.6823511124,1.336319701,0.9902882895,0.6442568781,0.3136042372,0.0560007567,2.53726602213407E-15,2.53726602213407E-15,2.53726602213407E-15
20,1,3,40,70,2,1,0,1,-0.2406106243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.0240423132,-0.3245712283,-0.9965525099,-1.5049938123,-1.6375116656,-1.3290911628,-1.0060442905,-0.6823879861,-0.3587316817,-0.0669846838,-0.0092392667,2.42980801925435E-15,2.42980801925435E-15,2.42980801925435E-15,2.42980801925435E-15
20,7,9,10,100,2,1,1,2,0.1642010282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0016430995,0.0073939479,0.0446828084,0.1051137141,0.208061153,0.286990153,0.353629957,0.4088720243,0.469292085,0.5354553699,0.6205440198,0.6282974858,0.5809376485,0.462114811,0.3432919735,0.224469136,0.1056462986,0.0321982467,2.38697950294409E-15
20,3,10,50,60,1,1,1,2,8.8350479911353E-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.51680368947946E-17,1.82873791852932E-16,5.66301928065309E-16,1.05170418394331E-15,1.56976840026801E-15,1.98217312155978E-15,2.29953783722598E-15,2.36364100423765E-15,2.38806125833734E-15,2.38806125833734E-15,2.38806125833734E-15,2.38806125833734E-15,2.38806125833734E-15,2.38806125833734E-15,2.38806125833734E-15,2.38806125833734E-15
