StartDate,EndDate,ing,party_prefs,primary_dem,primary_rep,dec,finalvote,age,edu,income,trust,country,polsoc,polfisc,exp,skept,wave,repip,repid,female,dg,passed,weekn,democrat,conventions,aug9orlater,outg,didnotvotehillary,didnotvotedonald,clintonvote,trumpvote
"2016-08-22 14:45:23","2016-08-22 14:57:11",1,2,2,,5,5,23,5,2,4,1,3,3,30,2,1,0,0,0,.5,1,11,1,0,1,0,1,1,0,0
"2016-08-29 11:16:06","2016-08-29 11:22:30",0,1,,1,1,2,53,4,6,5,1,6,6,10200,1,1,0,0,0,0,1,12,0,0,1,1,1,0,0,1
"2016-08-22 14:43:14","2016-08-22 14:50:37",1,2,1,,3,6,45,2,6,5,1,3,4,420,7,1,0,0,0,.25,1,11,1,0,1,0,1,1,0,0
"2016-08-08 20:42:32","2016-08-08 20:47:32",1,2,2,,9,1,38,5,4,5,1,1,5,400,5,1,0,0,1,1,0,9,1,0,1,0,0,1,1,0
"2016-10-24 11:17:46","2016-10-24 11:20:49",0,2,2,,5,1,27,6,4,5,1,2,2,100,1,2,0,0,1,.5,0,18,1,0,1,1,0,1,1,0
"2016-08-01 09:40:52","2016-08-01 09:44:06",0,2,1,,5,,30,5,10,4,1,1,2,200,3,1,0,0,0,.5,1,8,1,0,0,1,,,,
"2016-08-08 20:08:12","2016-08-08 20:17:19",0,2,2,,7,1,55,4,6,5,2,3,5,120,6,1,0,0,1,.75,1,9,1,0,1,1,0,1,1,0
"2016-10-20 11:54:54","2016-10-20 11:56:57",0,1,,2,,,,,,,,,,,,2,0,0,,,0,17,0,0,1,1,,,,
"2016-06-27 17:29:53","2016-06-27 17:32:37",1,2,2,,1,,33,5,7,7,1,1,1,256,1,1,0,0,0,0,1,3,1,0,0,0,,,,
"2016-10-17 12:02:21","2016-10-17 12:16:43",1,2,2,,5,1,23,4,3,5,1,2,3,500,3,2,0,0,1,.5,1,16,1,0,1,0,0,1,1,0
"2016-10-24 13:04:56","2016-10-24 13:08:46",0,2,2,,1,2,39,2,6,4,1,3,3,100,2,2,0,0,1,0,0,18,1,0,1,1,1,0,0,1
"2016-10-31 18:37:24","2016-10-31 18:41:20",0,2,2,,5,1,36,5,8,6,1,2,2,448,2,2,0,0,1,.5,1,20,1,0,1,1,0,1,1,0
"2016-07-25 10:23:25","2016-07-25 10:25:32",0,2,2,,1,,44,4,9,4,1,2,3,10000,2,1,0,0,0,0,1,7,1,1,0,1,,,,
"2016-08-08 20:38:12","2016-08-08 20:45:04",0,2,2,,5,1,24,2,2,4,1,1,2,8,7,1,0,0,1,.5,1,9,1,0,1,1,0,1,1,0
"2016-08-29 11:09:19","2016-08-29 11:13:26",1,1,,2,9,2,55,4,9,5,1,6,6,1500,2,1,0,0,1,1,0,12,0,0,1,0,1,0,0,1
"2016-11-07 20:06:41","2016-11-07 20:11:28",1,2,2,,5,6,33,5,9,4,1,2,2,100,2,2,0,0,0,.5,1,22,1,0,1,0,1,1,0,0
"2016-10-20 12:17:08","2016-10-20 12:31:25",1,2,2,,5,6,29,5,6,5,1,1,1,20,6,2,0,0,1,.5,1,17,1,0,1,0,1,1,0,0
"2016-08-01 09:30:21","2016-08-01 09:32:47",1,2,1,,5,,29,5,6,5,1,1,1,2000,1,1,0,0,1,.5,1,8,1,0,0,0,,,,
"2016-06-13 10:05:48","2016-06-13 10:08:27",1,2,2,,5,,27,2,4,2,1,1,1,1000,4,1,0,0,0,.5,1,1,1,0,0,0,,,,
"2016-06-20 11:31:01","2016-06-20 11:34:27",1,2,1,,2,,29,5,6,5,1,1,3,10,7,1,0,0,0,.125,1,2,1,0,0,0,,,,
"2016-07-25 10:28:31","2016-07-25 10:33:18",0,2,1,,1,,62,4,4,1,1,1,2,20000,1,1,0,0,1,0,0,7,1,1,0,1,,,,
"2016-10-17 12:34:49","2016-10-17 12:41:06",0,2,2,,3,6,31,4,6,4,1,2,4,940,6,2,0,0,0,.25,1,16,1,0,1,1,1,1,0,0
"2016-06-27 17:31:14","2016-06-27 17:35:37",0,2,2,,5,,65,5,5,5,1,2,3,200,7,1,0,0,1,.5,1,3,1,0,0,1,,,,
"2016-06-20 12:20:05","2016-06-20 12:22:50",0,2,1,,5,,37,5,8,3,1,2,2,2000,6,1,0,0,1,.5,1,2,1,0,0,1,,,,
"2016-08-08 20:00:03","2016-08-08 20:03:05",1,1,,1,5,2,31,5,9,4,1,2,6,600,4,1,0,0,1,.5,1,9,0,0,1,0,1,0,0,1
"2016-08-01 09:15:03","2016-08-01 09:16:04",0,2,2,,1,,30,6,10,5,1,1,1,1000,7,1,1,0,1,0,1,8,1,0,0,1,,,,
"2016-10-17 11:55:28","2016-10-17 12:04:06",0,2,2,,5,2,40,2,4,7,1,4,4,300,6,2,0,0,0,.5,1,16,1,0,1,1,1,0,0,1
"2016-10-20 12:29:05","2016-10-20 12:31:54",0,2,2,,5,1,35,5,5,4,1,3,3,1000,7,2,0,0,0,.5,1,17,1,0,1,1,0,1,1,0
"2016-07-18 10:20:00","2016-07-18 10:23:49",0,1,,1,1,,35,3,4,4,1,6,5,100,6,1,0,0,0,0,1,6,0,1,0,1,,,,
"2016-08-22 14:46:35","2016-08-22 14:52:16",0,1,,1,1,2,53,2,10,5,1,6,6,100,1,1,0,0,1,0,1,11,0,0,1,1,1,0,0,1
"2016-10-31 20:08:57","2016-10-31 20:13:30",1,2,2,,5,4,45,5,4,5,1,3,4,1000,2,2,0,0,0,.5,0,20,1,0,1,0,1,1,0,0
"2016-08-08 20:34:51","2016-08-08 20:38:23",0,2,1,,2,6,32,4,2,5,1,4,4,0,4,1,0,0,0,.125,1,9,1,0,1,1,1,1,0,0
"2016-08-29 10:53:47","2016-08-29 10:57:52",1,1,,2,5,2,28,5,8,4,1,6,6,15,4,1,0,0,0,.5,1,12,0,0,1,0,1,0,0,1
"2016-10-20 12:30:45","2016-10-20 12:44:11",0,2,1,,5,1,42,4,3,4,1,4,4,5000,6,2,0,0,0,.5,1,17,1,0,1,1,0,1,1,0
"2016-08-15 15:01:21","2016-08-15 15:06:38",0,1,,2,1,6,43,4,4,1,1,3,5,75000,3,1,0,0,1,0,1,10,0,0,1,1,1,1,0,0
"2016-11-04 11:08:20","2016-11-04 11:13:34",1,2,2,,5,1,34,5,1,4,1,1,4,80,6,2,0,0,0,.5,1,21,1,0,1,0,0,1,1,0
"2016-10-27 16:05:48","2016-10-27 16:12:08",0,2,1,,4,1,20,4,7,4,1,4,3,2,4,2,0,0,1,.375,0,19,1,0,1,1,0,1,1,0
"2016-10-24 10:53:13","2016-10-24 10:58:33",0,2,1,,5,1,41,4,8,4,1,3,3,1655,3,2,0,0,1,.5,0,18,1,0,1,1,0,1,1,0
"2016-10-13 10:56:25","2016-10-13 11:02:12",1,1,,1,3,2,51,4,3,7,1,4,4,260,2,2,0,0,1,.25,1,15,0,0,1,0,1,0,0,1
"2016-10-27 14:19:11","2016-10-27 14:23:55",0,1,,1,2,2,51,4,6,6,1,4,4,600,2,2,0,1,1,.125,0,19,0,0,1,1,1,0,0,1
"2016-10-24 12:56:29","2016-10-24 13:00:33",0,2,2,,5,1,33,5,6,4,1,1,1,275,5,2,0,0,1,.5,1,18,1,0,1,1,0,1,1,0
"2016-06-20 11:23:35","2016-06-20 11:26:23",0,2,2,,1,,26,4,4,6,1,1,5,750,1,1,0,0,0,0,1,2,1,0,0,1,,,,
"2016-09-05 09:51:41","2016-09-05 09:56:31",1,1,,2,5,6,22,2,5,7,1,3,3,200,4,1,0,0,0,.5,1,13,0,0,1,0,1,1,0,0
"2016-11-07 16:20:47","2016-11-07 16:24:03",0,2,2,,5,4,25,5,4,5,1,2,4,25,5,2,0,0,0,.5,1,22,1,0,1,1,1,1,0,0
"2016-08-22 15:34:57","2016-08-22 15:38:06",1,2,2,,3,4,22,4,1,4,1,3,3,20,2,1,1,0,0,.25,0,11,1,0,1,0,1,1,0,0
"2016-10-27 17:09:19","2016-10-27 17:13:18",1,2,2,,1,1,33,6,6,5,1,3,4,5000,1,2,1,0,0,0,1,19,1,0,1,0,0,1,1,0
"2016-10-31 20:05:48","2016-10-31 20:13:42",0,2,1,,5,1,22,5,3,3,1,2,3,493,6,2,0,0,0,.5,1,20,1,0,1,1,0,1,1,0
"2016-10-24 13:02:02","2016-10-24 13:05:04",0,2,2,,5,3,26,5,1,2,1,1,3,500,6,2,0,0,0,.5,1,18,1,0,1,1,1,1,0,0
"2016-08-01 09:12:52","2016-08-01 09:15:56",1,2,2,,5,,40,3,5,6,1,1,2,1000,6,1,0,0,0,.5,1,8,1,0,0,0,,,,
"2016-10-20 10:47:37","2016-10-20 11:00:07",0,2,1,,9,1,69,2,4,6,1,2,2,50,4,2,0,0,1,1,0,17,1,0,1,1,0,1,1,0
"2016-06-13 09:55:10","2016-06-13 10:13:21",0,1,,1,3,,25,3,2,3,1,3,3,5085,5,1,0,0,0,.25,1,1,0,0,0,1,,,,
"2016-09-05 09:29:31","2016-09-05 09:34:29",0,2,2,,3,5,28,3,4,5,1,1,3,5,7,1,0,0,1,.25,0,13,1,0,1,1,1,1,0,0
"2016-10-13 11:49:36","2016-10-13 11:52:00",1,2,1,,5,1,42,6,10,4,1,2,2,5000,6,2,0,0,1,.5,1,15,1,0,1,0,0,1,1,0
"2016-10-24 11:25:59","2016-10-24 11:29:37",1,1,,1,3,2,37,4,9,5,1,6,6,150,4,2,0,0,1,.25,0,18,0,0,1,0,1,0,0,1
"2016-11-07 12:36:19","2016-11-07 12:40:00",1,1,,1,9,2,37,3,9,5,1,6,6,500,5,2,1,1,1,1,1,22,0,0,1,0,1,0,0,1
"2016-10-27 15:08:23","2016-10-27 15:10:45",0,1,,2,5,4,34,6,6,5,1,2,5,850,1,2,0,0,1,.5,1,19,0,0,1,1,1,1,0,0
"2016-11-04 00:27:27","2016-11-04 00:31:19",1,2,2,,5,1,41,5,9,4,1,2,5,2700,1,2,0,0,0,.5,1,21,1,0,1,0,0,1,1,0
"2016-08-01 09:15:20","2016-08-01 09:21:05",0,2,2,,2,,24,4,3,4,1,4,3,24,4,1,0,0,1,.125,1,8,1,0,0,1,,,,
"2016-06-27 17:31:41","2016-06-27 17:34:29",1,2,1,,5,,33,5,5,1,1,3,4,9000,1,1,0,0,0,.5,1,3,1,0,0,0,,,,
"2016-10-17 12:58:50","2016-10-17 13:03:51",1,1,,2,5,1,41,5,6,6,1,4,4,5000,7,2,0,0,1,.5,1,16,0,0,1,0,0,1,1,0
"2016-10-13 10:52:09","2016-10-13 10:56:13",1,1,,2,5,2,44,5,8,5,1,5,5,1400,3,2,0,0,0,.5,1,15,0,0,1,0,1,0,0,1
"2016-10-31 11:50:26","2016-10-31 11:55:47",0,1,,2,1,2,50,5,6,4,1,5,6,5000,4,2,0,0,1,0,1,20,0,0,1,1,1,0,0,1
"2016-10-20 13:26:43","2016-10-20 13:32:38",0,1,,1,1,2,59,2,7,5,1,6,6,3500,1,2,0,0,1,0,0,17,0,0,1,1,1,0,0,1
"2016-06-20 11:10:27","2016-06-20 11:13:27",0,2,1,,1,,34,6,10,4,1,2,2,2500,6,1,0,0,0,0,1,2,1,0,0,1,,,,
"2016-08-29 11:08:05","2016-08-29 11:13:00",1,2,2,,5,1,32,6,5,7,1,2,2,150,1,1,0,0,1,.5,0,12,1,0,1,0,0,1,1,0
"2016-10-24 11:08:39","2016-10-24 11:13:37",0,2,1,,5,1,34,4,10,6,1,2,2,25,7,2,0,0,1,.5,0,18,1,0,1,1,0,1,1,0
"2016-10-24 10:51:06","2016-10-24 10:56:45",1,1,,2,1,4,25,2,6,5,1,4,3,15,3,2,0,0,0,0,0,18,0,0,1,0,1,1,0,0
"2016-08-29 11:02:44","2016-08-29 11:14:00",0,1,,1,9,2,23,2,2,5,1,4,3,80,2,1,0,0,0,1,0,12,0,0,1,1,1,0,0,1
"2016-08-01 09:37:57","2016-08-01 09:46:26",0,1,,2,5,,58,6,10,4,1,3,5,20,3,1,0,0,1,.5,1,8,0,0,0,1,,,,
"2016-10-20 12:29:08","2016-10-20 12:33:49",1,2,1,,5,1,39,5,5,5,1,1,2,100,6,2,0,0,0,.5,1,17,1,0,1,0,0,1,1,0
"2016-08-22 14:45:18","2016-08-22 14:49:59",1,1,,2,5,5,38,4,1,5,1,4,4,200,6,1,0,0,0,.5,1,11,0,0,1,0,1,1,0,0
"2016-08-29 12:05:43","2016-08-29 12:08:20",1,1,,1,5,2,26,5,4,2,1,4,5,400,5,1,0,0,1,.5,1,12,0,0,1,0,1,0,0,1
"2016-08-01 09:05:06","2016-08-01 09:11:58",1,2,1,,1,,71,4,3,6,1,2,2,1800,1,1,0,0,1,0,0,8,1,0,0,0,,,,
"2016-10-24 11:25:11","2016-10-24 11:28:39",0,2,1,,9,1,37,6,7,5,1,2,3,30,6,2,0,0,1,1,0,18,1,0,1,1,0,1,1,0
"2016-07-04 18:47:28","2016-07-04 18:50:53",1,2,2,,5,,25,4,1,7,1,2,2,15,5,1,0,0,0,.5,0,4,1,0,0,0,,,,
"2016-10-27 14:17:48","2016-10-27 14:22:51",0,1,,2,5,2,26,2,4,5,1,4,4,2000,6,2,0,0,1,.5,0,19,0,0,1,1,1,0,0,1
"2016-10-27 16:11:56","2016-10-27 16:16:45",1,1,,1,7,2,47,4,6,5,1,5,5,30,5,2,0,0,0,.75,0,19,0,0,1,0,1,0,0,1
"2016-09-05 09:59:35","2016-09-05 10:04:34",0,2,1,,5,1,47,5,7,3,1,1,3,100,7,1,0,0,1,.5,1,13,1,0,1,1,0,1,1,0
"2016-07-12 14:20:32","2016-07-12 14:26:25",1,2,2,,5,,30,5,1,7,1,2,1,100,6,1,0,0,0,.5,1,5,1,0,0,0,,,,
"2016-08-08 20:01:23","2016-08-08 20:06:29",1,1,,2,5,5,47,4,3,4,1,5,5,14,6,1,0,0,0,.5,1,9,0,0,1,0,1,1,0,0
"2016-10-20 11:45:16","2016-10-20 11:52:36",0,2,2,,5,6,28,4,6,5,1,3,3,0,6,2,0,0,1,.5,1,17,1,0,1,1,1,1,0,0
"2016-10-13 10:55:46","2016-10-13 11:07:42",1,2,2,,5,3,24,4,6,4,1,1,1,100,7,2,0,0,1,.5,1,15,1,0,1,0,1,1,0,0
"2016-08-15 14:36:42","2016-08-15 14:39:59",0,1,,2,5,2,34,4,6,6,1,2,5,500,7,1,0,0,1,.5,0,10,0,0,1,1,1,0,0,1
"2016-08-15 14:36:24","2016-08-15 14:49:51",1,2,1,,5,1,33,5,6,6,1,1,4,353,7,1,0,0,0,.5,1,10,1,0,1,0,0,1,1,0
"2016-11-04 01:50:42","2016-11-04 01:57:15",1,1,,1,5,2,30,2,1,5,1,4,4,1000,7,2,0,0,1,.5,1,21,0,0,1,0,1,0,0,1
"2016-10-17 11:47:53","2016-10-17 11:54:28",0,1,,2,5,2,47,5,8,6,1,5,5,100,3,2,0,0,0,.5,1,16,0,0,1,1,1,0,0,1
"2016-10-13 11:10:22","2016-10-13 11:15:39",1,2,2,,5,2,43,4,1,4,1,2,4,450,4,2,0,0,1,.5,1,15,1,0,1,0,1,0,0,1
"2016-10-10 17:46:49","2016-10-10 17:51:51",1,2,2,,5,4,35,4,7,5,1,3,3,100,1,2,0,0,1,.5,1,14,1,0,1,0,1,1,0,0
"2016-11-04 01:16:05","2016-11-04 01:21:51",1,2,2,,4,1,28,5,4,4,1,4,4,60,6,2,0,0,0,.375,0,21,1,0,1,0,0,1,1,0
"2016-08-29 10:52:56","2016-08-29 10:58:07",0,2,2,,5,1,29,4,7,5,1,4,3,60,6,1,0,0,1,.5,1,12,1,0,1,1,0,1,1,0
"2016-10-10 17:53:57","2016-10-10 18:09:05",0,2,2,,2,1,27,5,5,3,1,1,1,500,1,2,0,0,0,.125,1,14,1,0,1,1,0,1,1,0
"2016-10-20 10:26:10","2016-10-20 10:31:37",1,1,,1,1,2,29,2,6,3,1,5,5,179,2,2,0,0,1,0,1,17,0,0,1,0,1,0,0,1
"2016-10-31 18:46:27","2016-10-31 18:49:30",0,2,2,,1,1,26,5,7,5,1,1,2,1958,2,2,0,0,1,0,1,20,1,0,1,1,0,1,1,0
"2016-11-07 19:00:22","2016-11-07 19:05:27",1,1,,2,4,2,51,6,10,5,1,6,5,300,4,2,0,0,0,.375,1,22,0,0,1,0,1,0,0,1
"2016-10-10 17:35:26","2016-10-10 17:40:04",1,2,1,,3,1,31,5,5,5,1,1,1,2000,5,2,0,0,1,.25,1,14,1,0,1,0,0,1,1,0
"2016-11-07 23:38:07","2016-11-07 23:48:31",0,2,2,,5,1,31,5,5,7,1,1,1,78,4,2,1,1,1,.5,0,22,1,0,1,1,0,1,1,0
"2016-08-29 12:18:58","2016-08-29 12:21:09",1,1,,2,1,2,32,2,6,6,1,6,2,1000,1,1,0,0,1,0,1,12,0,0,1,0,1,0,0,1
"2016-11-03 22:47:17","2016-11-03 23:20:17",0,2,1,,1,1,57,6,9,5,1,1,2,1900,5,2,0,0,1,0,0,21,1,0,1,1,0,1,1,0
"2016-07-04 18:52:14","2016-07-04 18:55:23",1,2,1,,1,,28,5,6,5,1,2,5,3500,7,1,0,0,1,0,1,4,1,0,0,0,,,,
"2016-10-24 10:53:07","2016-10-24 10:55:57",0,1,,2,1,2,20,4,4,5,1,1,5,2000,1,2,0,0,1,0,0,18,0,0,1,1,1,0,0,1
"2016-10-27 14:36:20","2016-10-27 14:40:26",1,2,2,,5,1,23,4,5,5,1,1,1,20,7,2,0,0,1,.5,1,19,1,0,1,0,0,1,1,0
"2016-08-08 19:46:14","2016-08-08 19:53:31",0,1,,2,5,6,42,4,5,3,1,4,4,10,7,1,0,0,0,.5,1,9,0,0,1,1,1,1,0,0
"2016-08-29 10:53:38","2016-08-29 10:59:45",0,1,,1,9,2,22,4,7,6,1,4,4,2,5,1,0,0,1,1,0,12,0,0,1,1,1,0,0,1
"2016-10-24 10:49:11","2016-10-24 10:54:48",0,1,,2,5,4,27,5,7,5,1,5,5,5,7,2,0,0,1,.5,1,18,0,0,1,1,1,1,0,0
"2016-10-24 10:47:41","2016-10-24 10:51:32",1,2,2,,9,1,47,5,6,7,1,2,2,100,7,2,0,0,1,1,1,18,1,0,1,0,0,1,1,0
"2016-08-29 11:09:53","2016-08-29 11:22:57",1,1,,2,5,4,55,5,1,5,1,6,2,200,5,1,0,0,1,.5,1,12,0,0,1,0,1,1,0,0
"2016-08-08 20:15:39","2016-08-08 20:19:17",0,2,1,,9,1,24,5,3,5,1,1,1,100,5,1,0,0,1,1,0,9,1,0,1,1,0,1,1,0
"2016-10-24 11:15:03","2016-10-24 11:21:09",0,2,1,,5,1,45,4,8,3,1,4,4,10,5,2,0,0,1,.5,0,18,1,0,1,1,0,1,1,0
"2016-10-24 11:26:43","2016-10-24 11:32:32",0,2,2,,1,3,25,2,6,3,1,1,2,78,1,2,0,0,1,0,1,18,1,0,1,1,1,1,0,0
"2016-07-25 09:53:27","2016-07-25 09:56:46",1,2,2,,3,,33,5,1,5,1,2,4,1000,3,1,0,0,0,.25,1,7,1,1,0,0,,,,
"2016-10-13 11:46:30","2016-10-13 11:52:44",1,1,,2,5,5,37,5,6,7,1,4,5,30,6,2,0,0,1,.5,1,15,0,0,1,0,1,1,0,0
"2016-11-07 23:44:22","2016-11-07 23:46:34",0,2,2,,,,,,,,,,,,,2,0,0,,,0,22,1,0,1,1,,,,
"2016-10-20 13:51:34","2016-10-20 13:55:06",0,1,,2,3,1,27,5,6,6,1,3,3,5,6,2,0,0,1,.25,1,17,0,0,1,1,0,1,1,0
"2016-08-22 14:44:23","2016-08-22 14:52:25",1,2,2,,1,4,22,5,4,4,1,3,5,1000,7,1,0,0,0,0,1,11,1,0,1,0,1,1,0,0
"2016-10-31 12:33:25","2016-10-31 12:38:18",0,1,,2,5,6,24,4,4,5,1,3,3,50,5,2,0,0,1,.5,0,20,0,0,1,1,1,1,0,0
"2016-10-10 17:38:50","2016-10-10 17:45:59",1,1,,2,1,4,52,4,1,6,1,5,5,5000,4,2,0,0,0,0,1,14,0,0,1,0,1,1,0,0
"2016-06-27 17:29:57","2016-06-27 17:32:45",0,1,,2,5,,33,5,3,4,1,5,5,3500,7,1,0,0,0,.5,1,3,0,0,0,1,,,,
"2016-10-13 10:58:53","2016-10-13 11:02:39",1,2,2,,5,1,23,4,4,3,1,3,3,300,1,2,0,0,1,.5,1,15,1,0,1,0,0,1,1,0
"2016-11-04 06:10:22","2016-11-04 06:14:19",0,2,2,,2,1,20,5,7,4,1,1,2,2,4,2,0,0,1,.125,1,21,1,0,1,1,0,1,1,0
"2016-10-24 11:07:12","2016-10-24 11:14:06",0,2,1,,9,1,58,5,9,5,1,2,5,200,4,2,0,0,0,1,0,18,1,0,1,1,0,1,1,0
"2016-08-01 09:07:26","2016-08-01 09:10:51",0,1,,2,1,,31,4,7,3,1,5,6,350000,1,1,0,0,0,0,1,8,0,0,0,1,,,,
"2016-07-25 11:31:00","2016-07-25 11:33:16",1,1,,2,1,,40,6,7,4,1,6,5,4500,2,1,0,0,0,0,1,7,0,1,0,0,,,,
"2016-06-20 11:10:31","2016-06-20 11:15:47",1,1,,2,1,,26,6,5,1,1,1,6,5000,4,1,0,0,0,0,1,2,0,0,0,0,,,,
"2016-10-20 12:02:29","2016-10-20 12:05:59",0,1,,2,1,1,67,5,7,6,1,4,4,2000,1,2,0,0,1,0,1,17,0,0,1,1,0,1,1,0
"2016-10-31 20:06:29","2016-10-31 20:11:29",0,2,2,,3,6,24,2,2,6,1,1,2,1500,1,2,0,0,0,.25,1,20,1,0,1,1,1,1,0,0
"2016-10-13 10:43:17","2016-10-13 10:47:34",1,2,2,,1,1,29,4,5,1,1,1,1,2300,1,2,1,0,0,0,1,15,1,0,1,0,0,1,1,0
"2016-08-08 19:45:50","2016-08-08 19:48:36",0,2,2,,5,1,29,3,4,2,1,1,1,1000,7,1,0,0,1,.5,1,9,1,0,1,1,0,1,1,0
"2016-08-29 11:12:22","2016-08-29 11:12:47",,,,,,,,,,,,,,,,1,0,0,,,0,12,0,0,1,,,,,
"2016-08-29 11:16:36","2016-08-29 11:27:55",0,1,,2,5,4,41,5,6,2,1,5,5,10,4,1,0,1,0,.5,0,12,0,0,1,1,1,1,0,0
"2016-08-01 09:37:55","2016-08-01 09:40:45",0,1,,2,5,,,,,,,,,,,1,0,0,,.5,0,8,0,0,0,1,,,,
"2016-08-01 09:41:09","2016-08-01 09:42:14",0,,,,,,,,,,,,,,,1,1,1,,,0,8,0,0,0,1,,,,
"2016-07-25 16:58:28","2016-07-25 17:00:05",1,2,2,,1,,19,4,10,5,1,3,3,2500,5,1,0,0,0,0,0,7,1,1,0,0,,,,
"2016-10-13 11:12:43","2016-10-13 11:16:30",1,1,,2,1,6,33,3,5,1,1,4,4,6000,4,2,0,0,1,0,1,15,0,0,1,0,1,1,0,0
"2016-10-27 15:38:12","2016-10-27 15:44:19",0,1,,1,2,2,39,5,4,3,1,4,4,900,5,2,0,0,1,.125,1,19,0,0,1,1,1,0,0,1
"2016-11-04 13:57:32","2016-11-04 14:02:03",1,2,2,,5,1,33,5,6,6,1,1,2,50,7,2,0,0,1,.5,1,21,1,0,1,0,0,1,1,0
"2016-08-08 20:36:24","2016-08-08 20:44:40",1,1,,1,5,2,65,4,4,5,1,5,4,1600,6,1,0,0,1,.5,1,9,0,0,1,0,1,0,0,1
"2016-07-25 10:55:52","2016-07-25 10:58:54",1,1,,1,1,,38,5,10,1,1,5,5,552,6,1,0,0,1,0,1,7,0,1,0,0,,,,
"2016-09-05 09:43:23","2016-09-05 09:52:27",1,2,2,,5,1,31,6,7,3,1,1,3,10,2,1,0,0,1,.5,1,13,1,0,1,0,0,1,1,0
"2016-10-24 11:43:02","2016-10-24 11:47:08",0,2,2,,1,6,29,6,10,4,1,1,1,2100,4,2,0,0,1,0,1,18,1,0,1,1,1,1,0,0
"2016-10-27 14:43:10","2016-10-27 14:53:22",0,2,1,,1,1,32,4,7,4,1,2,2,800,2,2,0,0,1,0,1,19,1,0,1,1,0,1,1,0
"2016-11-04 14:15:45","2016-11-04 14:20:49",1,2,1,,1,1,26,4,5,6,1,2,3,1000,4,2,0,0,0,0,1,21,1,0,1,0,0,1,1,0
"2016-11-07 23:42:19","2016-11-07 23:45:52",0,2,2,,1,1,26,4,5,6,1,2,3,1000,3,2,0,1,0,0,1,22,1,0,1,1,0,1,1,0
"2016-10-17 12:42:24","2016-10-17 12:45:31",0,1,,1,1,2,32,5,6,7,1,6,6,2500,7,2,0,0,0,0,1,16,0,0,1,1,1,0,0,1
"2016-10-24 13:40:44","2016-10-24 13:45:24",1,1,,2,5,4,50,4,5,5,1,5,5,659,7,2,0,0,1,.5,1,18,0,0,1,0,1,1,0,0
"2016-07-25 10:22:54","2016-07-25 10:27:32",1,1,,1,5,,34,6,5,3,1,5,4,5,4,1,0,0,0,.5,0,7,0,1,0,0,,,,
"2016-08-08 19:48:13","2016-08-08 19:49:58",0,2,1,,,,,,,,,,,,,1,0,0,,,0,9,1,0,1,1,,,,
"2016-06-13 09:31:07","2016-06-13 09:37:00",1,1,,2,5,,31,6,7,4,1,6,6,8,7,1,0,0,0,.5,1,1,0,0,0,0,,,,
"2016-06-20 12:01:06","2016-06-20 12:04:51",0,2,2,,1,,32,4,3,2,1,1,1,5800,2,1,0,0,1,0,1,2,1,0,0,1,,,,
"2016-08-29 10:56:23","2016-08-29 11:05:30",1,1,,2,9,4,45,2,5,4,1,4,3,10,4,1,0,0,1,1,0,12,0,0,1,0,1,1,0,0
"2016-10-24 12:08:20","2016-10-24 12:12:25",1,2,1,,5,1,52,4,5,6,1,2,2,60892,2,2,0,0,1,.5,1,18,1,0,1,0,0,1,1,0
"2016-10-31 20:05:16","2016-10-31 20:11:02",0,1,,1,1,2,34,4,1,4,1,5,5,5000,1,2,0,0,0,0,1,20,0,0,1,1,1,0,0,1
"2016-07-25 10:23:25","2016-07-25 10:30:27",0,1,,1,4,,52,4,8,7,1,5,5,10000,5,1,0,0,1,.375,1,7,0,1,0,1,,,,
"2016-07-18 10:10:09","2016-07-18 10:14:45",1,2,1,,3,,60,5,9,5,1,2,3,3600,1,1,0,0,1,.25,1,6,1,1,0,0,,,,
"2016-08-08 19:48:58","2016-08-08 19:52:31",1,1,,1,5,2,37,5,6,4,1,5,5,150,5,1,0,0,1,.5,1,9,0,0,1,0,1,0,0,1
"2016-07-25 17:02:44","2016-07-25 17:27:17",0,1,,2,1,,,,,,,,,,,1,0,0,,0,1,7,0,1,0,1,,,,
"2016-10-31 20:21:36","2016-10-31 20:24:03",1,2,1,,1,1,21,4,9,7,1,1,1,1500,1,2,0,0,0,0,1,20,1,0,1,0,0,1,1,0
"2016-10-10 17:26:32","2016-10-10 17:30:08",1,2,2,,1,1,32,5,10,4,1,2,4,1500,7,2,0,0,1,0,0,14,1,0,1,0,0,1,1,0
"2016-08-01 09:52:57","2016-08-01 09:56:12",1,2,2,,5,,35,5,8,6,1,1,2,20000,5,1,0,0,0,.5,1,8,1,0,0,0,,,,
"2016-07-18 10:08:41","2016-07-18 10:11:28",1,1,,1,1,,32,3,6,3,1,5,3,5590,2,1,0,0,1,0,0,6,0,1,0,0,,,,
"2016-10-13 10:46:38","2016-10-13 10:50:52",1,2,1,,9,1,58,6,9,5,1,3,3,20,7,2,0,0,1,1,0,15,1,0,1,0,0,1,1,0
"2016-06-27 17:30:08","2016-06-27 17:33:26",0,2,2,,1,,26,4,4,5,1,2,2,2697,1,1,0,0,0,0,1,3,1,0,0,1,,,,
"2016-08-01 09:14:44","2016-08-01 09:21:35",0,1,,1,5,,64,4,8,6,1,6,6,2600,6,1,0,0,1,.5,1,8,0,0,0,1,,,,
