subject_nr,trial,Item1,Item2,Rank1,Rank2,Response,RT,RecStatus1,RecStatus2,RT1,RT2,CorrectResponse,Accuracy,Domain
38,76,Mamoré,Sao Francisco,2,16,1,2115,0,0,821,770,2,0,Rivers
38,77,Niger,Juruá,19,18,1,645,1,0,773,709,1,1,Rivers
38,78,Sao Francisco,Sambesi,16,11,2,722,0,1,770,789,1,0,Rivers
38,79,Oranje,Mackenzie River,6,1,1,1890,0,0,741,994,1,1,Rivers
38,80,Saluen,Oranje,15,6,2,1269,0,0,676,741,1,0,Rivers
38,81,Kolyma,Rio Paraguay,5,10,2,3410,0,0,711,762,2,1,Rivers
38,82,Rio Salado,Rio Paraguay,4,10,2,543,0,0,834,762,2,1,Rivers
38,83,Ganges,Kolyma,12,5,1,630,1,0,724,711,1,1,Rivers
38,84,Kolyma,Sao Francisco,5,16,2,1379,0,0,711,770,2,1,Rivers
38,85,Sao Francisco,Rio Paraguay,16,10,2,1247,0,0,770,762,1,0,Rivers
38,86,Ganges,Mackenzie River,12,1,1,864,1,0,724,994,1,1,Rivers
38,87,Nil,Purús,20,17,1,772,1,0,614,629,1,1,Rivers
38,88,Rio Paraguay,Oranje,10,6,1,2195,0,0,762,741,1,1,Rivers
38,89,Ural,Juruá,9,18,1,1158,1,0,741,709,2,0,Rivers
38,90,Ganges,Japurá,12,13,1,694,1,0,724,740,2,0,Rivers
38,91,Rio Salado,Oranje,4,6,1,2162,0,0,834,741,2,0,Rivers
38,92,Mackenzie River,Mamoré,1,2,2,1043,0,0,994,821,2,1,Rivers
38,93,Oranje,Japurá,6,13,2,1621,0,0,741,740,2,1,Rivers
38,94,Red River,Sao Francisco,3,16,1,1151,0,0,769,770,2,0,Rivers
38,95,Red River,Ganges,3,12,2,642,0,1,769,724,2,1,Rivers
38,96,Colorado,Purús,8,17,1,709,1,0,661,629,2,0,Rivers
38,97,Red River,Darling,3,14,1,786,0,0,769,740,2,0,Rivers
38,98,Ganges,Dnepr,12,7,2,694,1,0,724,725,1,0,Rivers
38,99,Ural,Nil,9,20,2,790,1,1,741,614,2,1,Rivers
38,100,Juruá,Mackenzie River,18,1,2,1233,0,0,709,994,1,0,Rivers
38,101,Dnepr,Kolyma,7,5,1,534,0,0,725,711,1,1,Rivers
38,102,Rio Salado,Niger,4,19,2,579,0,1,834,773,2,1,Rivers
38,103,Rio Salado,Mamoré,4,2,1,1024,0,0,834,821,1,1,Rivers
38,104,Ganges,Mamoré,12,2,1,677,1,0,724,821,1,1,Rivers
38,105,Sao Francisco,Nil,16,20,2,467,0,1,770,614,2,1,Rivers
38,106,Dnepr,Nil,7,20,2,405,0,1,725,614,2,1,Rivers
38,107,Colorado,Ural,8,9,2,597,1,1,661,741,2,1,Rivers
38,108,Japurá,Rio Salado,13,4,2,2115,0,0,740,834,1,0,Rivers
38,109,Nil,Oranje,20,6,1,630,1,0,614,741,1,1,Rivers
38,110,Mackenzie River,Purús,1,17,1,1059,0,0,994,629,2,0,Rivers
38,111,Red River,Juruá,3,18,1,962,0,0,769,709,2,0,Rivers
38,112,Oranje,Kolyma,6,5,1,1157,0,0,741,711,1,1,Rivers
38,113,Red River,Purús,3,17,1,851,0,0,769,629,2,0,Rivers
38,114,Kolyma,Rio Salado,5,4,2,1778,0,0,711,834,1,0,Rivers
38,115,Mamoré,Nil,2,20,2,741,0,1,821,614,2,1,Rivers
38,116,Ural,Oranje,9,6,1,581,1,0,741,741,1,1,Rivers
38,117,Mamoré,Red River,2,3,1,1010,0,0,821,769,2,0,Rivers
38,118,Mamoré,Kolyma,2,5,1,662,0,0,821,711,2,0,Rivers
38,119,Purús,Mamoré,17,2,2,614,0,0,629,821,1,0,Rivers
38,120,Ganges,Niger,12,19,2,726,1,1,724,773,2,1,Rivers
38,121,Darling,Nil,14,20,2,773,0,1,740,614,2,1,Rivers
38,122,Rio Salado,Ural,4,9,2,898,0,1,834,741,2,1,Rivers
38,123,Sambesi,Oranje,11,6,1,822,1,0,789,741,1,1,Rivers
38,124,Rio Salado,Red River,4,3,1,927,0,0,834,769,1,1,Rivers
38,125,Colorado,Dnepr,8,7,2,821,1,0,661,725,1,0,Rivers
38,126,Mamoré,Oranje,2,6,1,900,0,0,821,741,2,0,Rivers
38,127,Japurá,Darling,13,14,1,1285,0,0,740,740,2,0,Rivers
38,128,Colorado,Red River,8,3,1,739,1,0,661,769,1,1,Rivers
38,129,Darling,Saluen,14,15,1,629,0,0,740,676,2,0,Rivers
38,130,Japurá,Dnepr,13,7,2,726,0,0,740,725,1,0,Rivers
38,131,Japurá,Mamoré,13,2,2,1445,0,0,740,821,1,0,Rivers
38,132,Mamoré,Saluen,2,15,1,1317,0,0,821,676,2,0,Rivers
38,133,Rio Paraguay,Colorado,10,8,2,866,0,1,762,661,1,0,Rivers
38,134,Colorado,Rio Salado,8,4,1,883,1,0,661,834,1,1,Rivers
38,135,Niger,Saluen,19,15,1,646,1,0,773,676,1,1,Rivers
38,136,Mamoré,Dnepr,2,7,2,710,0,0,821,725,2,1,Rivers
38,137,Dnepr,Mackenzie River,7,1,1,883,0,0,725,994,1,1,Rivers
38,138,Rio Paraguay,Japurá,10,13,1,1121,0,0,762,740,2,0,Rivers
38,139,Mackenzie River,Darling,1,14,1,867,0,0,994,740,2,0,Rivers
38,140,Sambesi,Japurá,11,13,1,629,1,0,789,740,2,0,Rivers
38,141,Saluen,Rio Paraguay,15,10,2,875,0,0,676,762,1,0,Rivers
38,142,Nil,Colorado,20,8,1,917,1,1,614,661,1,1,Rivers
38,143,Darling,Juruá,14,18,2,1638,0,0,740,709,2,1,Rivers
38,144,Purús,Dnepr,17,7,2,1285,0,0,629,725,1,0,Rivers
38,145,Niger,Darling,19,14,1,739,1,0,773,740,1,1,Rivers
38,146,Rio Salado,Sao Francisco,4,16,1,4718,0,0,834,770,2,0,Rivers
38,147,Sao Francisco,Ural,16,9,2,1072,0,1,770,741,1,0,Rivers
38,148,Mamoré,Ural,2,9,2,597,0,1,821,741,2,1,Rivers
38,149,Red River,Kolyma,3,5,2,1394,0,0,769,711,2,1,Rivers
38,150,Saluen,Juruá,15,18,2,1430,0,0,676,709,2,1,Rivers
38,151,Dnepr,Oranje,7,6,1,725,0,0,725,741,1,1,Rivers
38,152,Saluen,Purús,15,17,1,1126,0,0,676,629,2,0,Rivers
38,153,Sao Francisco,Oranje,16,6,1,1027,0,0,770,741,1,1,Rivers
38,154,Sambesi,Mackenzie River,11,1,2,753,1,0,789,994,1,0,Rivers
38,155,Juruá,Purús,18,17,1,1028,0,0,709,629,1,1,Rivers
38,156,Juruá,Kolyma,18,5,2,1573,0,0,709,711,1,0,Rivers
38,157,Red River,Nil,3,20,2,435,0,1,769,614,2,1,Rivers
38,158,Niger,Dnepr,19,7,2,1125,1,0,773,725,1,0,Rivers
38,159,Sambesi,Kolyma,11,5,1,739,1,0,789,711,1,1,Rivers
38,160,Juruá,Ganges,18,12,2,1029,0,1,709,724,1,0,Rivers
38,161,Niger,Mackenzie River,19,1,1,882,1,0,773,994,1,1,Rivers
38,162,Kolyma,Colorado,5,8,2,1189,0,1,711,661,2,1,Rivers
38,163,Purús,Rio Paraguay,17,10,2,2275,0,0,629,762,1,0,Rivers
38,164,Ural,Mackenzie River,9,1,1,627,1,0,741,994,1,1,Rivers
38,165,Rio Salado,Purús,4,17,1,723,0,0,834,629,2,0,Rivers
38,166,Niger,Red River,19,3,1,995,1,0,773,769,1,1,Rivers
38,167,Purús,Sao Francisco,17,16,2,1537,0,0,629,770,1,0,Rivers
38,168,Dnepr,Rio Paraguay,7,10,1,1026,0,0,725,762,2,0,Rivers
38,169,Saluen,Red River,15,3,2,3555,0,0,676,769,1,0,Rivers
38,170,Darling,Ural,14,9,2,564,0,1,740,741,1,0,Rivers
38,171,Colorado,Niger,8,19,2,917,1,1,661,773,2,1,Rivers
38,172,Darling,Mamoré,14,2,2,629,0,0,740,821,1,0,Rivers
38,173,Juruá,Colorado,18,8,2,645,0,1,709,661,1,0,Rivers
38,174,Nil,Sambesi,20,11,1,1861,1,1,614,789,1,1,Rivers
38,175,Niger,Nil,19,20,2,533,1,1,773,614,2,1,Rivers
38,176,Darling,Dnepr,14,7,2,722,0,0,740,725,1,0,Rivers
38,177,Sao Francisco,Colorado,16,8,2,737,0,1,770,661,1,0,Rivers
38,178,Sambesi,Juruá,11,18,1,678,1,0,789,709,2,0,Rivers
38,179,Purús,Oranje,17,6,1,1349,0,0,629,741,1,1,Rivers
38,180,Ganges,Darling,12,14,1,709,1,0,724,740,2,0,Rivers
38,181,Kolyma,Niger,5,19,2,661,0,1,711,773,2,1,Rivers
38,182,Dnepr,Sao Francisco,7,16,1,658,0,0,725,770,2,0,Rivers
38,183,Kolyma,Japurá,5,13,1,1109,0,0,711,740,2,0,Rivers
38,184,Japurá,Ural,13,9,2,3285,0,1,740,741,1,0,Rivers
38,185,Sao Francisco,Juruá,16,18,1,914,0,0,770,709,2,0,Rivers
38,186,Darling,Oranje,14,6,1,1221,0,0,740,741,1,1,Rivers
38,187,Nil,Ganges,20,12,2,644,1,1,614,724,1,0,Rivers
38,188,Juruá,Rio Paraguay,18,10,2,1586,0,0,709,762,1,0,Rivers
38,189,Ural,Purús,9,17,1,614,1,0,741,629,2,0,Rivers
39,0,Mamoré,Nil,2,20,2,931,0,1,3304,659,2,1,Rivers
39,1,Juruá,Rio Paraguay,18,10,2,1199,0,0,737,1661,1,0,Rivers
39,2,Kolyma,Mackenzie River,5,1,2,944,0,1,688,1200,1,0,Rivers
39,3,Rio Paraguay,Oranje,10,6,1,959,0,0,1661,848,1,1,Rivers
39,4,Colorado,Red River,8,3,1,1086,1,0,690,1806,1,1,Rivers
39,5,Kolyma,Purús,5,17,2,1011,0,0,688,738,2,1,Rivers
39,6,Rio Paraguay,Mamoré,10,2,2,928,0,0,1661,3304,1,0,Rivers
39,7,Nil,Juruá,20,18,1,594,1,0,659,737,1,1,Rivers
39,8,Rio Paraguay,Colorado,10,8,2,863,0,1,1661,690,1,0,Rivers
39,9,Purús,Rio Paraguay,17,10,2,943,0,0,738,1661,1,0,Rivers
39,10,Dnepr,Juruá,7,18,2,707,0,0,755,737,2,1,Rivers
39,11,Nil,Colorado,20,8,1,947,1,1,659,690,1,1,Rivers
39,12,Rio Paraguay,Japurá,10,13,1,719,0,0,1661,1057,2,0,Rivers
39,13,Japurá,Darling,13,14,2,770,0,1,1057,1025,2,1,Rivers
39,14,Juruá,Colorado,18,8,2,690,0,1,737,690,1,0,Rivers
39,15,Saluen,Red River,15,3,2,863,0,0,592,1806,1,0,Rivers
39,16,Oranje,Japurá,6,13,1,1235,0,0,848,1057,2,0,Rivers
39,17,Ganges,Japurá,12,13,1,850,1,0,689,1057,2,0,Rivers
39,18,Oranje,Mackenzie River,6,1,2,766,0,1,848,1200,1,0,Rivers
39,19,Dnepr,Sao Francisco,7,16,2,878,0,0,755,2189,2,1,Rivers
39,20,Mamoré,Kolyma,2,5,2,641,0,0,3304,688,2,1,Rivers
39,21,Japurá,Purús,13,17,2,640,0,0,1057,738,2,1,Rivers
39,22,Japurá,Dnepr,13,7,1,545,0,0,1057,755,1,1,Rivers
39,23,Sambesi,Juruá,11,18,1,704,1,0,874,737,2,0,Rivers
39,24,Rio Paraguay,Mackenzie River,10,1,1,666,0,1,1661,1200,1,1,Rivers
39,25,Japurá,Juruá,13,18,1,673,0,0,1057,737,2,0,Rivers
39,26,Red River,Purús,3,17,1,589,0,0,1806,738,2,0,Rivers
39,27,Mamoré,Oranje,2,6,2,626,0,0,3304,848,2,1,Rivers
39,28,Oranje,Kolyma,6,5,1,563,0,0,848,688,1,1,Rivers
39,29,Rio Salado,Sambesi,4,11,2,607,0,1,669,874,2,1,Rivers
39,30,Juruá,Purús,18,17,2,594,0,0,737,738,1,0,Rivers
39,31,Nil,Kolyma,20,5,1,547,1,0,659,688,1,1,Rivers
39,32,Rio Salado,Mackenzie River,4,1,2,843,0,1,669,1200,1,0,Rivers
39,33,Sao Francisco,Colorado,16,8,2,558,0,1,2189,690,1,0,Rivers
39,34,Red River,Ural,3,9,1,560,0,1,1806,1041,2,0,Rivers
39,35,Colorado,Ural,8,9,1,771,1,1,690,1041,2,0,Rivers
39,36,Saluen,Oranje,15,6,2,818,0,0,592,848,1,0,Rivers
39,37,Sao Francisco,Darling,16,14,1,1711,0,1,2189,1025,1,1,Rivers
39,38,Darling,Ural,14,9,1,754,1,1,1025,1041,1,1,Rivers
39,39,Ganges,Mamoré,12,2,1,723,1,0,689,3304,1,1,Rivers
39,40,Mamoré,Red River,2,3,2,672,0,0,3304,1806,2,1,Rivers
39,41,Rio Salado,Ural,4,9,2,639,0,1,669,1041,2,1,Rivers
39,42,Colorado,Rio Salado,8,4,1,608,1,0,690,669,1,1,Rivers
39,43,Colorado,Niger,8,19,1,466,1,1,690,673,2,0,Rivers
39,44,Rio Salado,Mamoré,4,2,1,671,0,0,669,3304,1,1,Rivers
39,45,Ural,Nil,9,20,2,531,1,1,1041,659,2,1,Rivers
39,46,Rio Salado,Rio Paraguay,4,10,2,652,0,0,669,1661,2,1,Rivers
39,47,Purús,Dnepr,17,7,2,499,0,0,738,755,1,0,Rivers
39,48,Niger,Nil,19,20,2,546,1,1,673,659,2,1,Rivers
39,49,Dnepr,Mackenzie River,7,1,2,671,0,1,755,1200,1,0,Rivers
39,50,Sao Francisco,Oranje,16,6,1,528,0,0,2189,848,1,1,Rivers
39,51,Mamoré,Saluen,2,15,2,498,0,0,3304,592,2,1,Rivers
39,52,Mamoré,Sambesi,2,11,2,496,0,1,3304,874,2,1,Rivers
39,53,Sambesi,Ganges,11,12,2,896,1,1,874,689,2,1,Rivers
39,54,Sambesi,Mackenzie River,11,1,1,846,1,1,874,1200,1,1,Rivers
39,55,Ganges,Colorado,12,8,1,480,1,1,689,690,1,1,Rivers
39,56,Sambesi,Kolyma,11,5,1,480,1,0,874,688,1,1,Rivers
39,57,Japurá,Ural,13,9,2,560,0,1,1057,1041,1,0,Rivers
39,58,Dnepr,Kolyma,7,5,1,432,0,0,755,688,1,1,Rivers
39,59,Japurá,Nil,13,20,2,454,0,1,1057,659,2,1,Rivers
39,60,Rio Paraguay,Darling,10,14,2,592,0,1,1661,1025,2,1,Rivers
39,61,Ganges,Purús,12,17,1,482,1,0,689,738,2,0,Rivers
39,62,Sambesi,Purús,11,17,1,466,1,0,874,738,2,0,Rivers
39,63,Niger,Purús,19,17,1,851,1,0,673,738,1,1,Rivers
39,64,Saluen,Nil,15,20,2,691,0,1,592,659,2,1,Rivers
39,65,Kolyma,Rio Paraguay,5,10,2,736,0,0,688,1661,2,1,Rivers
39,66,Darling,Juruá,14,18,1,978,1,0,1025,737,2,0,Rivers
39,67,Ganges,Rio Salado,12,4,1,528,1,0,689,669,1,1,Rivers
39,68,Nil,Mackenzie River,20,1,1,622,1,1,659,1200,1,1,Rivers
39,69,Ural,Mackenzie River,9,1,2,862,1,1,1041,1200,1,0,Rivers
39,70,Kolyma,Niger,5,19,2,611,0,1,688,673,2,1,Rivers
39,71,Niger,Juruá,19,18,1,675,1,0,673,737,1,1,Rivers
39,72,Kolyma,Colorado,5,8,2,578,0,1,688,690,2,1,Rivers
39,73,Niger,Mamoré,19,2,1,626,1,0,673,3304,1,1,Rivers
39,74,Colorado,Japurá,8,13,1,1234,1,0,690,1057,2,0,Rivers
39,75,Ganges,Mackenzie River,12,1,1,399,1,1,689,1200,1,1,Rivers
39,76,Juruá,Oranje,18,6,1,515,0,0,737,848,1,1,Rivers
39,77,Saluen,Juruá,15,18,2,627,0,0,592,737,2,1,Rivers
39,78,Darling,Mamoré,14,2,1,594,1,0,1025,3304,1,1,Rivers
39,79,Ganges,Kolyma,12,5,1,578,1,0,689,688,1,1,Rivers
39,80,Oranje,Ganges,6,12,2,433,0,1,848,689,2,1,Rivers
39,81,Japurá,Mackenzie River,13,1,2,575,0,1,1057,1200,1,0,Rivers
39,82,Mackenzie River,Darling,1,14,1,623,1,1,1200,1025,2,0,Rivers
39,83,Kolyma,Saluen,5,15,1,546,0,0,688,592,2,0,Rivers
39,84,Ganges,Niger,12,19,2,354,1,1,689,673,2,1,Rivers
39,85,Japurá,Mamoré,13,2,2,578,0,0,1057,3304,1,0,Rivers
39,86,Juruá,Kolyma,18,5,1,514,0,0,737,688,1,1,Rivers
39,87,Kolyma,Ural,5,9,2,499,0,1,688,1041,2,1,Rivers
39,88,Mamoré,Juruá,2,18,2,387,0,0,3304,737,2,1,Rivers
39,89,Sao Francisco,Nil,16,20,2,496,0,1,2189,659,2,1,Rivers
39,90,Niger,Sambesi,19,11,2,499,1,1,673,874,1,0,Rivers
39,91,Ganges,Saluen,12,15,1,512,1,0,689,592,2,0,Rivers
39,92,Darling,Dnepr,14,7,1,560,1,0,1025,755,1,1,Rivers
39,93,Sambesi,Darling,11,14,2,516,1,1,874,1025,2,1,Rivers
39,94,Colorado,Purús,8,17,2,451,1,0,690,738,2,1,Rivers
39,95,Niger,Dnepr,19,7,2,577,1,0,673,755,1,0,Rivers
39,96,Ganges,Ural,12,9,1,386,1,1,689,1041,1,1,Rivers
39,97,Purús,Oranje,17,6,1,402,0,0,738,848,1,1,Rivers
39,98,Red River,Oranje,3,6,2,480,0,0,1806,848,2,1,Rivers
39,99,Sao Francisco,Saluen,16,15,1,400,0,0,2189,592,1,1,Rivers
39,100,Mamoré,Sao Francisco,2,16,2,448,0,0,3304,2189,2,1,Rivers
39,101,Ural,Juruá,9,18,1,371,1,0,1041,737,2,0,Rivers
39,102,Red River,Juruá,3,18,1,688,0,0,1806,737,2,0,Rivers
39,103,Japurá,Rio Salado,13,4,2,736,0,0,1057,669,1,0,Rivers
39,104,Niger,Red River,19,3,1,671,1,0,673,1806,1,1,Rivers
39,105,Kolyma,Rio Salado,5,4,2,479,0,0,688,669,1,0,Rivers
39,106,Nil,Ganges,20,12,1,946,1,1,659,689,1,1,Rivers
39,107,Darling,Oranje,14,6,1,610,1,0,1025,848,1,1,Rivers
39,108,Japurá,Red River,13,3,2,639,0,0,1057,1806,1,0,Rivers
39,109,Sao Francisco,Mackenzie River,16,1,2,455,0,1,2189,1200,1,0,Rivers
39,110,Dnepr,Rio Paraguay,7,10,2,639,0,0,755,1661,2,1,Rivers
39,111,Mamoré,Dnepr,2,7,1,675,0,0,3304,755,2,0,Rivers
39,112,Ural,Dnepr,9,7,1,499,1,0,1041,755,1,1,Rivers
39,113,Saluen,Purús,15,17,1,515,0,0,592,738,2,0,Rivers
39,114,Darling,Nil,14,20,2,739,1,1,1025,659,2,1,Rivers
39,115,Niger,Rio Paraguay,19,10,1,479,1,0,673,1661,1,1,Rivers
39,116,Sambesi,Ural,11,9,2,418,1,1,874,1041,1,0,Rivers
39,117,Rio Paraguay,Nil,10,20,2,544,0,1,1661,659,2,1,Rivers
39,118,Colorado,Mackenzie River,8,1,2,463,1,1,690,1200,1,0,Rivers
39,119,Mackenzie River,Purús,1,17,1,655,1,0,1200,738,2,0,Rivers
39,120,Rio Salado,Oranje,4,6,2,347,0,0,669,848,2,1,Rivers
39,121,Juruá,Rio Salado,18,4,2,576,0,0,737,669,1,0,Rivers
39,122,Saluen,Mackenzie River,15,1,2,543,0,1,592,1200,1,0,Rivers
39,123,Mackenzie River,Red River,1,3,2,380,1,0,1200,1806,2,1,Rivers
39,124,Colorado,Oranje,8,6,1,448,1,0,690,848,1,1,Rivers
39,125,Dnepr,Saluen,7,15,1,1122,0,0,755,592,2,0,Rivers
39,126,Niger,Mackenzie River,19,1,1,428,1,1,673,1200,1,1,Rivers
39,127,Nil,Sambesi,20,11,1,647,1,1,659,874,1,1,Rivers
39,128,Purús,Sao Francisco,17,16,2,703,0,0,738,2189,1,0,Rivers
39,129,Dnepr,Nil,7,20,2,530,0,1,755,659,2,1,Rivers
39,130,Sambesi,Saluen,11,15,1,499,1,0,874,592,2,0,Rivers
39,131,Ural,Purús,9,17,1,498,1,0,1041,738,2,0,Rivers
39,132,Nil,Oranje,20,6,1,322,1,0,659,848,1,1,Rivers
39,133,Purús,Mamoré,17,2,1,321,0,0,738,3304,1,1,Rivers
39,134,Rio Salado,Saluen,4,15,1,543,0,0,669,592,2,0,Rivers
39,135,Darling,Purús,14,17,1,637,1,0,1025,738,2,0,Rivers
39,136,Mackenzie River,Mamoré,1,2,1,463,1,0,1200,3304,2,0,Rivers
39,137,Niger,Ural,19,9,2,387,1,1,673,1041,1,0,Rivers
39,138,Red River,Darling,3,14,1,495,0,1,1806,1025,2,0,Rivers
39,139,Colorado,Dnepr,8,7,1,531,1,0,690,755,1,1,Rivers
39,140,Dnepr,Sambesi,7,11,2,514,0,1,755,874,2,1,Rivers
39,141,Japurá,Saluen,13,15,1,498,0,0,1057,592,2,0,Rivers
39,142,Sambesi,Oranje,11,6,1,690,1,0,874,848,1,1,Rivers
39,143,Rio Salado,Red River,4,3,1,525,0,0,669,1806,1,1,Rivers
39,144,Sao Francisco,Juruá,16,18,1,623,0,0,2189,737,2,0,Rivers
39,145,Red River,Rio Paraguay,3,10,1,460,0,0,1806,1661,2,0,Rivers
39,146,Dnepr,Oranje,7,6,1,482,0,0,755,848,1,1,Rivers
39,147,Japurá,Niger,13,19,2,402,0,1,1057,673,2,1,Rivers
39,148,Rio Salado,Purús,4,17,2,415,0,0,669,738,2,1,Rivers
39,149,Sao Francisco,Sambesi,16,11,1,447,0,1,2189,874,1,1,Rivers
39,150,Oranje,Niger,6,19,2,434,0,1,848,673,2,1,Rivers
39,151,Rio Salado,Nil,4,20,2,351,0,1,669,659,2,1,Rivers
39,152,Mamoré,Colorado,2,8,2,498,0,1,3304,690,2,1,Rivers
39,153,Kolyma,Japurá,5,13,2,547,0,0,688,1057,2,1,Rivers
39,154,Rio Salado,Niger,4,19,2,368,0,1,669,673,2,1,Rivers
39,155,Saluen,Ural,15,9,2,578,0,1,592,1041,1,0,Rivers
39,156,Sao Francisco,Japurá,16,13,1,622,0,0,2189,1057,1,1,Rivers
39,157,Red River,Sao Francisco,3,16,1,683,0,0,1806,2189,2,0,Rivers
39,158,Red River,Kolyma,3,5,1,511,0,0,1806,688,2,0,Rivers
39,159,Juruá,Ganges,18,12,2,514,0,1,737,689,1,0,Rivers
39,160,Kolyma,Sao Francisco,5,16,2,559,0,0,688,2189,2,1,Rivers
39,161,Ganges,Rio Paraguay,12,10,2,543,1,0,689,1661,1,0,Rivers
39,162,Colorado,Saluen,8,15,2,408,1,0,690,592,2,1,Rivers
39,163,Red River,Nil,3,20,2,415,0,1,1806,659,2,1,Rivers
39,164,Rio Paraguay,Sambesi,10,11,2,351,0,1,1661,874,2,1,Rivers
39,165,Kolyma,Darling,5,14,2,451,0,1,688,1025,2,1,Rivers
39,166,Dnepr,Rio Salado,7,4,2,656,0,0,755,669,1,0,Rivers
39,167,Red River,Ganges,3,12,2,432,0,1,1806,689,2,1,Rivers
39,168,Rio Salado,Sao Francisco,4,16,2,956,0,0,669,2189,2,1,Rivers
39,169,Saluen,Rio Paraguay,15,10,2,671,0,0,592,1661,1,0,Rivers
39,170,Ganges,Sao Francisco,12,16,1,703,1,0,689,2189,2,0,Rivers
39,171,Sao Francisco,Rio Paraguay,16,10,1,955,0,0,2189,1661,1,1,Rivers
39,172,Red River,Sambesi,3,11,2,782,0,1,1806,874,2,1,Rivers
39,173,Niger,Saluen,19,15,1,322,1,0,673,592,1,1,Rivers
39,174,Nil,Purús,20,17,1,467,1,0,659,738,1,1,Rivers
39,175,Ganges,Darling,12,14,2,514,1,1,689,1025,2,1,Rivers
39,176,Ural,Oranje,9,6,1,402,1,0,1041,848,1,1,Rivers
39,177,Darling,Saluen,14,15,1,370,1,0,1025,592,2,0,Rivers
39,178,Red River,Dnepr,3,7,1,576,0,0,1806,755,2,0,Rivers
39,179,Niger,Sao Francisco,19,16,1,399,1,0,673,2189,1,1,Rivers
39,180,Niger,Darling,19,14,2,433,1,1,673,1025,1,0,Rivers
39,181,Rio Paraguay,Ural,10,9,2,1215,0,1,1661,1041,1,0,Rivers
39,182,Juruá,Mackenzie River,18,1,2,431,0,1,737,1200,1,0,Rivers
39,183,Ganges,Dnepr,12,7,2,338,1,0,689,755,1,0,Rivers
39,184,Mamoré,Ural,2,9,2,290,0,1,3304,1041,2,1,Rivers
39,185,Darling,Colorado,14,8,2,306,1,1,1025,690,1,0,Rivers
39,186,Sambesi,Colorado,11,8,2,338,1,1,874,690,1,0,Rivers
39,187,Rio Salado,Darling,4,14,2,367,0,1,669,1025,2,1,Rivers
39,188,Sambesi,Japurá,11,13,2,1134,1,0,874,1057,2,1,Rivers
39,189,Sao Francisco,Ural,16,9,1,1791,0,1,2189,1041,1,1,Rivers
40,0,Sambesi,Purús,11,17,2,2082,0,0,609,609,2,1,Rivers
40,1,Japurá,Mackenzie River,13,1,1,1552,0,1,626,830,1,1,Rivers
40,2,Rio Salado,Nil,4,20,1,1490,0,1,654,735,2,0,Rivers
40,3,Dnepr,Juruá,7,18,2,1460,0,0,754,1305,2,1,Rivers
40,4,Colorado,Japurá,8,13,1,1987,1,0,835,626,2,0,Rivers
40,5,Niger,Nil,19,20,2,1795,1,1,577,735,2,1,Rivers
40,6,Mackenzie River,Red River,1,3,2,1085,1,1,830,686,2,1,Rivers
40,7,Colorado,Niger,8,19,1,1203,1,1,835,577,2,0,Rivers
40,8,Red River,Sambesi,3,11,1,1184,1,0,686,609,2,0,Rivers
40,9,Mamoré,Dnepr,2,7,1,1155,0,0,642,754,2,0,Rivers
40,10,Purús,Oranje,17,6,1,819,0,0,609,594,1,1,Rivers
40,11,Mamoré,Nil,2,20,2,1283,0,1,642,735,2,1,Rivers
40,12,Niger,Darling,19,14,1,1763,1,0,577,751,1,1,Rivers
40,13,Colorado,Dnepr,8,7,1,948,1,0,835,754,1,1,Rivers
40,14,Ganges,Rio Salado,12,4,2,1600,1,0,769,654,1,0,Rivers
40,15,Niger,Mackenzie River,19,1,2,1729,1,1,577,830,1,0,Rivers
40,16,Rio Salado,Saluen,4,15,1,736,0,0,654,609,2,0,Rivers
40,17,Ganges,Ural,12,9,2,1059,1,1,769,642,1,0,Rivers
40,18,Darling,Juruá,14,18,2,884,0,0,751,1305,2,1,Rivers
40,19,Colorado,Saluen,8,15,1,1013,1,0,835,609,2,0,Rivers
40,20,Ganges,Rio Paraguay,12,10,2,673,1,0,769,796,1,0,Rivers
40,21,Rio Paraguay,Colorado,10,8,2,959,0,1,796,835,1,0,Rivers
40,22,Saluen,Oranje,15,6,1,802,0,0,609,594,1,1,Rivers
40,23,Niger,Mamoré,19,2,2,1042,1,0,577,642,1,0,Rivers
40,24,Mamoré,Juruá,2,18,2,722,0,0,642,1305,2,1,Rivers
40,25,Colorado,Ural,8,9,2,835,1,1,835,642,2,1,Rivers
40,26,Ganges,Niger,12,19,2,1341,1,1,769,577,2,1,Rivers
40,27,Mamoré,Colorado,2,8,2,563,0,1,642,835,2,1,Rivers
40,28,Ganges,Mamoré,12,2,2,1091,1,0,769,642,1,0,Rivers
40,29,Ganges,Sao Francisco,12,16,2,801,1,0,769,941,2,1,Rivers
40,30,Dnepr,Sambesi,7,11,2,740,0,0,754,609,2,1,Rivers
40,31,Ural,Juruá,9,18,1,1124,1,0,642,1305,2,0,Rivers
40,32,Red River,Juruá,3,18,1,1137,1,0,686,1305,2,0,Rivers
40,33,Sambesi,Juruá,11,18,1,932,0,0,609,1305,2,0,Rivers
40,34,Japurá,Ural,13,9,2,980,0,1,626,642,1,0,Rivers
40,35,Rio Paraguay,Ural,10,9,2,1504,0,1,796,642,1,0,Rivers
40,36,Darling,Mamoré,14,2,2,1059,0,0,751,642,1,0,Rivers
40,37,Nil,Kolyma,20,5,1,1236,1,0,735,619,1,1,Rivers
