S;maxgain1;pmaxgain1;mingain1;pmingain1;maxgain2;pmaxgain2;mingain2;pmingain2;phpred;phreasons;choice;rt
800696;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;19484
800696;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;15547
800696;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;5343
800696;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;21219
800696;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;13047
800696;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;6781
800696;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;8015
800696;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;5141
835081;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
835081;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;2;8016
835081;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;9375
835081;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;6969
835081;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;10094
835081;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;15594
835081;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;1;8391
835081;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;9000
835081;1700;1;100;0;4150;0.6;350;0.4;1;0;1;13859
835081;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;4969
835081;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;5344
835081;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;6125
835081;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;9797
835081;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;5859
835081;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;4860
835081;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;6672
835081;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;1;6359
835081;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;4625
835081;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;5469
835081;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;6375
835081;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;7938
835081;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;7813
835081;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;4672
835081;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;5844
835081;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;NA;NA
835081;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;2672
835081;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;8110
835081;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;8125
835081;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;5547
835081;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;5500
835081;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;6890
835081;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;9078
835081;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;5437
835081;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;4890
835081;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;7829
835081;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;1;8718
851002;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
851002;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;8923
851002;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;7082
851002;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;6037
851002;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;4555
851002;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;8954
851002;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;9719
851002;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;8939
851002;1700;1;100;0;4150;0.6;350;0.4;1;0;2;5710
851002;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;5772
851002;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;10093
851002;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;4243
851002;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;5086
851002;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;2;7004
851002;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;5741
851002;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;3994
851002;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;6832
851002;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;4166
851002;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;4758
851002;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;4227
851002;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;9532
851002;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;3588
851002;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;2418
851002;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;5117
851002;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;3167
851002;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;5382
851002;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;4274
851002;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;3744
851002;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;5959
851002;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;4961
851002;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;3994
851002;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;4758
851002;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;4149
851002;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;8705
851002;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;6255
851002;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;4852
851748;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
851748;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;8516
851748;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;9031
851748;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;6796
851748;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;6375
851748;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;11922
851748;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;9578
851748;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;5750
851748;1700;1;100;0;4150;0.6;350;0.4;1;0;1;8734
851748;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;5078
851748;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;11140
851748;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;5266
851748;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;7360
851748;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;2578
851748;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;12750
851748;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;3922
851748;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;1;7563
851748;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;7547
851748;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;6688
851748;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;4703
851748;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;6172
851748;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;2;7547
851748;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;9203
851748;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;6438
851748;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;10328
851748;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;8328
851748;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;13781
851748;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;13937
851748;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;3969
851748;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;2625
851748;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;5578
851748;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;4469
851748;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;3047
851748;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;6609
851748;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;5375
851748;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;4375
857208;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
857208;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;3936
857208;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;9023
857208;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;8663
857208;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;6540
857208;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;9994
857208;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;13530
857208;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;2;7000
857208;1700;1;100;0;4150;0.6;350;0.4;1;0;1;3625
857208;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;4928
857208;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;2;5588
857208;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;5047
857208;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;5317
857208;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;3164
857208;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;6079
857208;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;5428
857208;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;1;17995
857208;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;4206
857208;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;4667
857208;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;3265
857208;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;5088
857208;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;5067
857208;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;3715
857208;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;7641
857208;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;6490
857208;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;4967
857208;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;5247
857208;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;6038
857208;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;5097
857208;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;4797
857208;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;5809
857208;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;6990
857208;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;3706
857208;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;9674
857208;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;5367
857208;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;4377
857447;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
857447;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;8828
857447;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;9281
857447;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;7266
857447;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;12407
857447;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;10766
857447;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;1;17422
857447;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;15453
857447;1700;1;100;0;4150;0.6;350;0.4;1;0;1;13734
857447;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;11578
857447;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;9828
857447;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;10828
857447;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;9891
857447;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;11953
857447;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;10032
857447;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;6563
857447;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;1;10641
857447;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;4359
857447;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;4687
857447;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;8157
857447;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;8594
857447;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;12359
857447;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;6406
857447;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;9032
857447;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;9015
857447;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;8656
857447;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;3250
857447;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;11890
857447;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;6391
857447;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;9484
857447;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;12188
857447;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;7938
857447;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;7016
857447;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;8812
857447;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;9625
857447;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;5906
875321;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;2;NA
875321;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;10515
875321;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;7571
875321;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;5728
875321;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;5918
875321;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;51153
875321;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;7450
875321;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;7141
875321;1700;1;100;0;4150;0.6;350;0.4;1;0;1;6589
875321;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;12698
875321;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;6760
875321;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;5949
875321;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;6049
875321;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;13960
875321;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;9694
875321;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;9804
875321;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;1;5128
875321;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;6118
875321;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;2;12609
875321;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;12168
875321;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;4747
875321;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;9434
875321;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;11827
875321;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;8362
875321;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;10294
875321;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;11166
875321;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;11256
875321;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;18426
875321;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;6349
875321;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;7460
875321;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;6660
875321;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;5989
875321;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;9844
875321;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;9654
875321;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;5407
875321;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;5849
893787;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;2;NA
893787;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;9686
893787;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;11457
893787;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;7118
893787;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;5172
893787;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;17190
893787;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;12335
893787;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;8871
893787;1700;1;100;0;4150;0.6;350;0.4;1;0;1;4776
893787;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;6647
893787;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;13413
893787;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;10166
893787;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;24322
893787;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;4773
893787;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;15255
893787;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;4297
893787;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;14619
893787;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;8639
893787;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;8533
893787;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;5686
893787;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;8484
893787;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;2;10330
893787;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;6416
893787;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;8877
893787;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;10375
893787;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;2;18114
893787;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;6746
893787;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;10613
893787;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;18425
893787;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;5988
893787;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;10374
893787;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;10698
893787;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;10808
893787;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;7335
893787;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;6988
893787;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;1;5870
901376;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
901376;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;16469
901376;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;7437
901376;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;6860
901376;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;1;1703
901376;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;9641
901376;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;10735
901376;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;10109
901376;1700;1;100;0;4150;0.6;350;0.4;1;0;1;22063
901376;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;11672
901376;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;7328
901376;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;6688
901376;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;6016
901376;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;6703
901376;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;6531
901376;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;5953
901376;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;1;10906
901376;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;9968
901376;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;7860
901376;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;11219
901376;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;5766
901376;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;14922
901376;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;5047
901376;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;6984
901376;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;11922
901376;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;7937
901376;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;6297
901376;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;5187
901376;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;5359
901376;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;4703
901376;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;3890
901376;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;6281
901376;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;3953
901376;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;6641
901376;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;6157
901376;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;5515
918961;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
918961;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;2;8344
918961;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;7797
918961;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;6469
918961;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;3516
918961;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;14563
918961;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;4938
918961;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;3844
918961;1700;1;100;0;4150;0.6;350;0.4;1;0;1;17313
918961;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;8329
918961;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;2;5656
918961;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;7640
918961;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;3750
918961;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;3703
918961;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;4797
918961;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;3297
918961;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;1;16687
918961;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;1;7984
918961;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;2;6469
918961;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;11204
918961;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;6235
918961;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;5406
918961;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;7172
918961;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;8516
918961;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;7359
918961;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;4750
918961;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;7329
918961;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;6110
918961;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;7813
918961;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;3578
918961;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;6328
918961;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;6125
918961;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;4360
918961;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;6547
918961;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;8281
918961;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;2766
920533;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
920533;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;2;13710
920533;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;1;17715
920533;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;20129
920533;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;1;27860
920533;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;15082
920533;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;17756
920533;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;2;18055
920533;1700;1;100;0;4150;0.6;350;0.4;1;0;1;11537
920533;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;1;13069
920533;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;2;10004
920533;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;1;7631
920533;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;2;15372
920533;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;12068
920533;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;18607
920533;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;2;13229
920533;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;1;8572
920533;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;1;3305
920533;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;3925
920533;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;1;3455
920533;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;6519
920533;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;5908
920533;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;6249
920533;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;3556
920533;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;3144
920533;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;5998
