set,id_num,datestamp,timestamp,version,a1,s2,a2,re,rt1,rt2,score,round,prev_ a1,prev_ s2,prev_ a2,prev_re,prev_ rt1,prev_ rt2,prev_ score,prev_ round,curRareTransition,curPositiveReward,subMismatch,stage1stay?,stage2stay?,prevRareTransition?,prevPositiveReward,missingPrevRound,god,CRTaccuracy,CRTintuitive,log10_DDTk,mStay,isPracticeRound,numMainTrials
2,2030,11/7/2012,1:06:40 AM,m3_turk_r5,1,0,2,-2,872,1110,31,107,0,0,1,0,806,797,33,106,1,0,0,0,0,0,0,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:06:43 AM,m3_turk_r5,0,0,1,0,733,930,31,108,1,0,2,-2,872,1110,31,107,0,0,0,0,0,1,0,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:06:47 AM,m3_turk_r5,1,1,3,2,664,1208,33,109,0,0,1,0,733,930,31,108,0,1,0,0,0,0,0,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:06:50 AM,m3_turk_r5,0,0,2,0,766,932,33,110,1,1,3,2,664,1208,33,109,0,0,0,0,0,0,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:06:53 AM,m3_turk_r5,1,1,3,5,721,798,38,111,0,0,2,0,766,932,33,110,0,1,0,0,0,0,0,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:06:56 AM,m3_turk_r5,0,1,4,2,701,907,40,112,1,1,3,5,721,798,38,111,1,1,0,0,0,0,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:07:00 AM,m3_turk_r5,1,0,1,-3,914,919,37,113,0,1,4,2,701,907,40,112,1,0,0,0,0,1,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:07:03 AM,m3_turk_r5,0,0,1,-2,703,918,35,114,1,0,1,-3,914,919,37,113,0,0,0,0,1,1,0,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:07:06 AM,m3_turk_r5,1,1,4,1,756,945,36,115,0,0,1,-2,703,918,35,114,0,1,0,0,0,0,0,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:07:09 AM,m3_turk_r5,0,0,2,2,701,1114,38,116,1,1,4,1,756,945,36,115,0,1,0,0,0,0,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:07:13 AM,m3_turk_r5,1,0,2,2,655,1477,40,117,0,0,2,2,701,1114,38,116,1,1,0,0,1,0,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:07:16 AM,m3_turk_r5,0,0,1,0,770,798,40,118,1,0,2,2,655,1477,40,117,0,0,0,0,0,1,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:07:20 AM,m3_turk_r5,1,1,3,0,730,1282,40,119,0,0,1,0,770,798,40,118,0,0,0,0,0,0,0,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:07:23 AM,m3_turk_r5,0,0,1,-3,703,870,37,120,1,1,3,0,730,1282,40,119,0,0,0,0,0,0,0,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:07:26 AM,m3_turk_r5,1,0,2,4,768,1244,41,121,0,0,1,-3,703,870,37,120,1,1,0,0,0,0,0,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:07:30 AM,m3_turk_r5,0,0,2,2,858,1104,43,122,1,0,2,4,768,1244,41,121,0,1,0,0,1,1,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:07:33 AM,m3_turk_r5,1,1,3,0,756,1028,43,123,0,0,2,2,858,1104,43,122,0,0,0,0,0,0,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:07:37 AM,m3_turk_r5,0,0,2,1,663,1183,44,124,1,1,3,0,756,1028,43,123,0,1,0,0,0,0,0,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:07:40 AM,m3_turk_r5,1,1,4,1,802,1339,45,125,0,0,2,1,663,1183,44,124,0,1,0,0,0,0,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:07:43 AM,m3_turk_r5,0,1,3,-1,862,809,44,126,1,1,4,1,802,1339,45,125,1,0,0,0,0,0,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:07:47 AM,m3_turk_r5,1,1,4,3,742,930,47,127,0,1,3,-1,862,809,44,126,0,1,0,0,0,1,0,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:07:50 AM,m3_turk_r5,0,0,2,2,815,907,49,128,1,1,4,3,742,930,47,127,0,1,0,0,0,0,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:07:53 AM,m3_turk_r5,1,1,3,2,719,1172,51,129,0,0,2,2,815,907,49,128,0,1,0,0,0,0,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:07:56 AM,m3_turk_r5,0,0,1,-1,689,799,50,130,1,1,3,2,719,1172,51,129,0,0,0,0,0,0,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:08:00 AM,m3_turk_r5,1,0,2,0,732,822,50,131,0,0,1,-1,689,799,50,130,1,0,0,0,0,0,0,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:08:03 AM,m3_turk_r5,0,0,2,0,890,1476,50,132,1,0,2,0,732,822,50,131,0,0,0,0,1,1,0,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:08:07 AM,m3_turk_r5,1,1,3,1,836,1112,51,133,0,0,2,0,890,1476,50,132,0,1,0,0,0,0,0,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:08:10 AM,m3_turk_r5,0,0,1,0,693,1160,51,134,1,1,3,1,836,1112,51,133,0,0,0,0,0,0,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:08:14 AM,m3_turk_r5,1,0,2,3,779,1017,54,135,0,0,1,0,693,1160,51,134,1,1,0,0,0,0,0,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:08:17 AM,m3_turk_r5,0,0,2,2,819,1115,56,136,1,0,2,3,779,1017,54,135,0,1,0,0,1,1,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:08:20 AM,m3_turk_r5,1,0,2,4,768,739,60,137,0,0,2,2,819,1115,56,136,1,1,0,0,1,0,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:08:23 AM,m3_turk_r5,0,0,2,5,723,666,65,138,1,0,2,4,768,739,60,137,0,1,0,0,1,1,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:08:26 AM,m3_turk_r5,1,1,4,2,800,1062,67,139,0,0,2,5,723,666,65,138,0,1,0,0,0,0,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:08:30 AM,m3_turk_r5,0,0,2,3,684,1347,70,140,1,1,4,2,800,1062,67,139,0,1,0,0,0,0,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:08:33 AM,m3_turk_r5,1,1,3,-2,735,991,68,141,0,0,2,3,684,1347,70,140,0,0,0,0,0,0,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:08:36 AM,m3_turk_r5,0,1,4,4,766,832,72,142,1,1,3,-2,735,991,68,141,1,1,0,0,0,0,0,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:08:40 AM,m3_turk_r5,1,0,2,3,809,1559,75,143,0,1,4,4,766,832,72,142,1,1,0,0,0,1,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:08:44 AM,m3_turk_r5,0,0,2,2,683,1067,77,144,1,0,2,3,809,1559,75,143,0,1,0,0,1,1,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:08:47 AM,m3_turk_r5,1,1,4,2,738,1111,79,145,0,0,2,2,683,1067,77,144,0,1,0,0,0,0,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:08:51 AM,m3_turk_r5,0,0,2,0,913,1406,79,146,1,1,4,2,738,1111,79,145,0,0,0,0,0,0,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:08:55 AM,m3_turk_r5,1,0,1,0,781,1730,79,147,0,0,2,0,913,1406,79,146,1,0,0,0,0,0,0,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:08:58 AM,m3_turk_r5,0,0,1,-1,895,739,78,148,1,0,1,0,781,1730,79,147,0,0,0,0,1,1,0,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:09:02 AM,m3_turk_r5,1,1,3,3,896,1207,81,149,0,0,1,-1,895,739,78,148,0,1,0,0,0,0,0,0,9,0,2,-1.589517804,0.0625,0,123
2,2030,11/7/2012,1:09:05 AM,m3_turk_r5,0,1,3,0,722,1097,81,150,1,1,3,3,896,1207,81,149,1,0,0,0,1,0,1,0,9,0,2,-1.589517804,0.0625,0,123
2,2031,11/7/2012,11:23:19 PM,m3_turk_r5,1,1,3,-2,3720,5555,-2,0,,,,,,,,,0,0,1,,,,,,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:23:31 PM,m3_turk_r5,0,0,2,1,5258,5042,-1,1,1,1,3,-2,3720,5555,-2,0,0,1,0,0,0,0,0,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:23:38 PM,m3_turk_r5,1,1,3,-3,1974,2242,-4,2,0,0,2,1,5258,5042,-1,1,0,0,0,0,0,0,1,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:23:47 PM,m3_turk_r5,1,0,2,0,2341,3619,-4,3,1,1,3,-3,1974,2242,-4,2,1,0,0,1,0,0,0,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:23:55 PM,m3_turk_r5,1,1,4,1,1670,3626,-3,4,1,0,2,0,2341,3619,-4,3,0,1,0,1,0,1,0,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:24:03 PM,m3_turk_r5,1,1,4,1,2528,3302,-2,5,1,1,4,1,1670,3626,-3,4,0,1,0,1,1,0,1,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:24:12 PM,m3_turk_r5,1,1,4,0,4869,1720,-2,6,1,1,4,1,2528,3302,-2,5,0,0,0,1,1,0,1,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:24:20 PM,m3_turk_r5,0,1,4,0,2664,2883,-2,7,1,1,4,0,4869,1720,-2,6,1,0,0,0,1,0,0,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:24:27 PM,m3_turk_r5,1,1,4,-1,1363,2394,-3,8,0,1,4,0,2664,2883,-2,7,0,0,0,0,1,1,0,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:24:32 PM,m3_turk_r5,1,1,3,-4,1386,1490,-7,9,1,1,4,-1,1363,2394,-3,8,0,0,0,1,0,0,0,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:24:40 PM,m3_turk_r5,1,1,4,-3,1370,4687,-10,10,1,1,3,-4,1386,1490,-7,9,0,0,0,1,0,0,0,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:24:48 PM,m3_turk_r5,1,0,2,4,1694,2950,-6,11,1,1,4,-3,1370,4687,-10,10,1,1,0,1,0,0,0,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:24:55 PM,m3_turk_r5,1,1,4,-4,2433,2240,-10,12,1,0,2,4,1694,2950,-6,11,0,0,0,1,0,1,1,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:25:03 PM,m3_turk_r5,1,1,3,0,1474,3747,-10,13,1,1,4,-4,2433,2240,-10,12,0,0,0,1,0,0,0,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:25:08 PM,m3_turk_r5,1,1,3,1,1483,1850,-9,14,1,1,3,0,1474,3747,-10,13,0,1,0,1,1,0,0,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:25:17 PM,m3_turk_r5,1,1,3,2,1038,4493,-7,15,1,1,3,1,1483,1850,-9,14,0,1,0,1,1,0,1,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:25:23 PM,m3_turk_r5,1,1,3,2,1116,2552,-5,16,1,1,3,2,1038,4493,-7,15,0,1,0,1,1,0,1,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:25:29 PM,m3_turk_r5,0,1,3,3,2034,1529,-2,17,1,1,3,2,1116,2552,-5,16,1,1,0,0,1,0,1,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:25:36 PM,m3_turk_r5,0,0,2,-2,1513,2823,-4,18,0,1,3,3,2034,1529,-2,17,0,0,0,1,0,1,1,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:25:43 PM,m3_turk_r5,1,1,3,4,2652,1747,0,19,0,0,2,-2,1513,2823,-4,18,0,1,0,0,0,0,0,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:25:49 PM,m3_turk_r5,1,1,4,1,2754,999,1,20,1,1,3,4,2652,1747,0,19,0,1,0,1,0,0,1,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:25:59 PM,m3_turk_r5,1,0,2,0,4267,3053,1,21,1,1,4,1,2754,999,1,20,1,0,0,1,0,0,1,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:26:06 PM,m3_turk_r5,0,0,2,1,1959,3110,2,22,1,0,2,0,4267,3053,1,21,0,1,0,0,1,1,0,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:26:12 PM,m3_turk_r5,1,1,3,-1,1166,1730,1,23,0,0,2,1,1959,3110,2,22,0,0,0,0,0,0,1,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:26:19 PM,m3_turk_r5,0,0,2,3,1919,3074,4,24,1,1,3,-1,1166,1730,1,23,0,1,0,0,0,0,0,0,,2,1,-3.200750332,0.731707317,1,112
2,2031,11/7/2012,11:26:52 PM,m3_turk_r5,1,1,3,0,1168,1080,0,27,,,,,,,,,0,0,0,,,,,1,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:27:01 PM,m3_turk_r5,1,1,3,1,1010,2430,1,29,,,,,,,,,0,1,0,,,,,1,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:27:06 PM,m3_turk_r5,1,1,3,1,1661,1650,2,30,1,1,3,1,1010,2430,1,29,0,1,0,1,1,0,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:27:11 PM,m3_turk_r5,1,0,2,-1,1804,1760,1,31,1,1,3,1,1661,1650,2,30,1,0,0,1,0,0,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:27:22 PM,m3_turk_r5,0,0,1,0,1516,2020,1,33,,,,,,,,,0,0,0,,,,,1,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:27:26 PM,m3_turk_r5,1,1,4,2,1080,1620,3,34,0,0,1,0,1516,2020,1,33,0,1,0,0,0,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:27:31 PM,m3_turk_r5,0,0,2,-1,1391,1500,2,35,1,1,4,2,1080,1620,3,34,0,0,0,0,0,0,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:27:40 PM,m3_turk_r5,0,1,3,-1,1284,1212,1,37,,,,,,,,,1,0,0,,,,,1,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:27:45 PM,m3_turk_r5,0,1,4,-1,1700,1450,0,38,0,1,3,-1,1284,1212,1,37,1,0,0,1,0,1,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:27:49 PM,m3_turk_r5,0,0,2,4,1281,1220,4,39,0,1,4,-1,1700,1450,0,38,0,1,0,1,0,1,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:27:53 PM,m3_turk_r5,0,0,2,4,1130,1310,8,40,0,0,2,4,1281,1220,4,39,0,1,0,1,1,0,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:27:57 PM,m3_turk_r5,0,0,2,4,1631,1210,12,41,0,0,2,4,1130,1310,8,40,0,1,0,1,1,0,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:28:01 PM,m3_turk_r5,0,0,2,3,1000,1310,15,42,0,0,2,4,1631,1210,12,41,0,1,0,1,1,0,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:28:11 PM,m3_turk_r5,1,0,1,0,1242,1340,15,44,,,,,,,,,1,0,0,,,,,1,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:28:15 PM,m3_turk_r5,1,1,3,-2,1160,1250,13,45,1,0,1,0,1242,1340,15,44,0,0,0,1,0,1,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:28:18 PM,m3_turk_r5,1,1,4,0,1700,240,13,46,1,1,3,-2,1160,1250,13,45,0,0,0,1,0,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:28:22 PM,m3_turk_r5,1,1,4,-1,1050,1260,12,47,1,1,4,0,1700,240,13,46,0,0,0,1,1,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:28:26 PM,m3_turk_r5,1,1,4,1,1492,950,13,48,1,1,4,-1,1050,1260,12,47,0,1,0,1,1,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:28:35 PM,m3_turk_r5,1,0,1,1,1010,1925,14,50,,,,,,,,,1,1,0,,,,,1,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:28:40 PM,m3_turk_r5,1,0,1,1,1398,1666,15,51,1,0,1,1,1010,1925,14,50,1,1,0,1,1,1,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:28:44 PM,m3_turk_r5,1,0,1,0,1733,1520,15,52,1,0,1,1,1398,1666,15,51,1,0,0,1,1,1,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:28:48 PM,m3_turk_r5,1,1,3,2,1390,954,17,53,1,0,1,0,1733,1520,15,52,0,1,0,1,0,1,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:28:52 PM,m3_turk_r5,1,1,4,0,1460,1151,17,54,1,1,3,2,1390,954,17,53,0,0,0,1,0,0,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:28:56 PM,m3_turk_r5,1,1,4,0,1400,1103,17,55,1,1,4,0,1460,1151,17,54,0,0,0,1,1,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:29:01 PM,m3_turk_r5,1,0,2,2,1390,1580,19,56,1,1,4,0,1400,1103,17,55,1,1,0,1,0,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:29:05 PM,m3_turk_r5,1,1,3,-1,1701,720,18,57,1,0,2,2,1390,1580,19,56,0,0,0,1,0,1,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:29:09 PM,m3_turk_r5,1,1,4,-2,1310,1590,16,58,1,1,3,-1,1701,720,18,57,0,0,0,1,0,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:29:14 PM,m3_turk_r5,0,0,2,1,1401,1760,17,59,1,1,4,-2,1310,1590,16,58,0,1,0,0,0,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:29:19 PM,m3_turk_r5,0,0,1,4,1691,1659,21,60,0,0,2,1,1401,1760,17,59,0,1,0,1,0,0,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:29:24 PM,m3_turk_r5,0,0,1,0,1800,1690,21,61,0,0,1,4,1691,1659,21,60,0,0,0,1,1,0,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:29:34 PM,m3_turk_r5,0,1,4,3,1490,870,24,63,,,,,,,,,1,1,0,,,,,1,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:29:37 PM,m3_turk_r5,0,1,3,2,1311,810,26,64,0,1,4,3,1490,870,24,63,1,1,0,1,0,1,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:29:41 PM,m3_turk_r5,0,0,1,-2,1270,991,24,65,0,1,3,2,1311,810,26,64,0,0,0,1,0,1,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:29:50 PM,m3_turk_r5,1,0,2,-4,1221,874,20,67,,,,,,,,,1,0,0,,,,,1,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:29:54 PM,m3_turk_r5,1,1,4,0,1270,670,20,68,1,0,2,-4,1221,874,20,67,0,0,0,1,0,1,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:29:57 PM,m3_turk_r5,1,1,4,0,1220,651,20,69,1,1,4,0,1270,670,20,68,0,0,0,1,1,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:30:00 PM,m3_turk_r5,1,0,2,0,1150,580,20,70,1,1,4,0,1220,651,20,69,1,0,0,1,0,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:30:04 PM,m3_turk_r5,1,1,4,-2,1190,621,18,71,1,0,2,0,1150,580,20,70,0,0,0,1,0,1,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:30:07 PM,m3_turk_r5,1,1,3,0,1160,850,18,72,1,1,4,-2,1190,621,18,71,0,0,0,1,0,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:30:11 PM,m3_turk_r5,1,0,2,0,1340,1180,18,73,1,1,3,0,1160,850,18,72,1,0,0,1,0,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:30:15 PM,m3_turk_r5,1,1,4,-4,1210,601,14,74,1,0,2,0,1340,1180,18,73,0,0,0,1,0,1,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:30:19 PM,m3_turk_r5,1,1,4,-2,1200,1660,12,75,1,1,4,-4,1210,601,14,74,0,0,0,1,1,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:30:24 PM,m3_turk_r5,0,0,2,4,1290,1661,16,76,1,1,4,-2,1200,1660,12,75,0,1,0,0,0,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:30:27 PM,m3_turk_r5,0,0,2,3,1120,440,19,77,0,0,2,4,1290,1661,16,76,0,1,0,1,1,0,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:30:30 PM,m3_turk_r5,0,1,4,-1,1357,484,18,78,0,0,2,3,1120,440,19,77,1,0,0,1,0,0,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:30:33 PM,m3_turk_r5,0,0,1,1,1248,481,19,79,0,1,4,-1,1357,484,18,78,0,1,0,1,0,1,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:30:37 PM,m3_turk_r5,0,0,2,2,1280,460,21,80,0,0,1,1,1248,481,19,79,0,1,0,1,0,0,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:30:40 PM,m3_turk_r5,0,0,1,0,1070,711,21,81,0,0,2,2,1280,460,21,80,0,0,0,1,0,0,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:30:43 PM,m3_turk_r5,0,0,1,-1,1040,290,20,82,0,0,1,0,1070,711,21,81,0,0,0,1,1,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:30:46 PM,m3_turk_r5,0,1,4,-4,990,540,16,83,0,0,1,-1,1040,290,20,82,1,0,0,1,0,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:30:49 PM,m3_turk_r5,0,0,2,-4,1086,880,12,84,0,1,4,-4,990,540,16,83,0,0,0,1,0,1,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:30:54 PM,m3_turk_r5,0,0,2,-4,1230,1360,8,85,0,0,2,-4,1086,880,12,84,0,0,0,1,1,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:31:02 PM,m3_turk_r5,0,1,4,-3,978,320,5,87,,,,,,,,,1,0,0,,,,,1,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:31:06 PM,m3_turk_r5,0,1,3,4,1530,1630,9,88,0,1,4,-3,978,320,5,87,1,1,0,1,0,1,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:31:16 PM,m3_turk_r5,0,0,2,2,1788,703,11,90,,,,,,,,,0,1,0,,,,,1,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:31:20 PM,m3_turk_r5,0,0,1,1,1342,1202,12,91,0,0,2,2,1788,703,11,90,0,1,0,1,0,0,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:31:24 PM,m3_turk_r5,0,1,4,-3,1110,1050,9,92,0,0,1,1,1342,1202,12,91,1,0,0,1,0,0,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:31:27 PM,m3_turk_r5,0,1,3,-2,1080,1330,7,93,0,1,4,-3,1110,1050,9,92,1,0,0,1,0,1,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:31:31 PM,m3_turk_r5,0,0,1,5,1090,1000,12,94,0,1,3,-2,1080,1330,7,93,0,1,0,1,0,1,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:31:35 PM,m3_turk_r5,0,0,2,2,1091,1260,14,95,0,0,1,5,1090,1000,12,94,0,1,0,1,0,0,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:31:39 PM,m3_turk_r5,0,0,2,0,1090,910,14,96,0,0,2,2,1091,1260,14,95,0,0,0,1,1,0,1,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:31:42 PM,m3_turk_r5,0,0,2,-1,1000,841,13,97,0,0,2,0,1090,910,14,96,0,0,0,1,1,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:31:45 PM,m3_turk_r5,0,0,2,-1,940,870,12,98,0,0,2,-1,1000,841,13,97,0,0,0,1,1,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:31:48 PM,m3_turk_r5,1,1,3,-1,1261,320,11,99,0,0,2,-1,940,870,12,98,0,0,0,0,0,0,0,0,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:31:56 PM,m3_turk_r5,1,0,2,3,931,330,14,101,,,,,,,,,1,1,0,,,,,1,,2,1,-3.200750332,0.731707317,0,112
2,2031,11/7/2012,11:32:00 PM,m3_turk_r5,1,1,3,-3,2061,274,11,102,1,0,2,3,931,330,14,101,0,0,0,1,0,1,1,0,,2,1,-3.200750332,0.731707317,0,112
