truth,female,age,education,study,researcher,altruistic.lie,black.lie,
0,1,37,5,22,capraro.schulz.rand,0,1,
1,1,37,4,22,capraro.schulz.rand,0,1,
0,1,37,5,22,capraro.schulz.rand,0,1,
1,1,37,2,22,capraro.schulz.rand,0,1,
1,1,37,5,22,capraro.schulz.rand,0,1,
1,1,38,6,22,capraro.schulz.rand,0,1,
0,1,38,5,22,capraro.schulz.rand,0,1,
1,1,38,5,22,capraro.schulz.rand,0,1,
1,1,38,5,22,capraro.schulz.rand,0,1,
1,1,40,4,22,capraro.schulz.rand,0,1,
1,1,40,5,22,capraro.schulz.rand,0,1,
1,1,40,4,22,capraro.schulz.rand,0,1,
1,1,40,6,22,capraro.schulz.rand,0,1,
0,1,41,4,22,capraro.schulz.rand,0,1,
1,1,42,5,22,capraro.schulz.rand,0,1,
1,1,43,5,22,capraro.schulz.rand,0,1,
1,1,43,3,22,capraro.schulz.rand,0,1,
0,1,43,5,22,capraro.schulz.rand,0,1,
1,1,43,4,22,capraro.schulz.rand,0,1,
1,1,44,4,22,capraro.schulz.rand,0,1,
1,1,44,4,22,capraro.schulz.rand,0,1,
0,1,44,4,22,capraro.schulz.rand,0,1,
1,1,44,3,22,capraro.schulz.rand,0,1,
0,1,45,5,22,capraro.schulz.rand,0,1,
0,1,50,5,22,capraro.schulz.rand,0,1,
1,1,51,4,22,capraro.schulz.rand,0,1,
0,1,52,4,22,capraro.schulz.rand,0,1,
1,1,53,6,22,capraro.schulz.rand,0,1,
1,1,54,4,22,capraro.schulz.rand,0,1,
1,1,54,5,22,capraro.schulz.rand,0,1,
1,1,54,3,22,capraro.schulz.rand,0,1,
0,1,54,2,22,capraro.schulz.rand,0,1,
1,1,54,3,22,capraro.schulz.rand,0,1,
1,1,55,5,22,capraro.schulz.rand,0,1,
1,1,55,4,22,capraro.schulz.rand,0,1,
1,1,55,2,22,capraro.schulz.rand,0,1,
1,1,56,5,22,capraro.schulz.rand,0,1,
1,1,56,5,22,capraro.schulz.rand,0,1,
1,1,56,5,22,capraro.schulz.rand,0,1,
1,1,57,2,22,capraro.schulz.rand,0,1,
1,1,57,2,22,capraro.schulz.rand,0,1,
0,1,58,5,22,capraro.schulz.rand,0,1,
1,1,58,5,22,capraro.schulz.rand,0,1,
0,1,61,5,22,capraro.schulz.rand,0,1,
1,1,61,6,22,capraro.schulz.rand,0,1,
1,1,65,4,22,capraro.schulz.rand,0,1,
1,1,71,6,22,capraro.schulz.rand,0,1,
1,0,19,4,23,capraro.schulz.rand,0,1,
1,0,20,4,23,capraro.schulz.rand,0,1,
1,0,20,4,23,capraro.schulz.rand,0,1,
0,0,20,4,23,capraro.schulz.rand,0,1,
1,0,21,4,23,capraro.schulz.rand,0,1,
0,0,21,2,23,capraro.schulz.rand,0,1,
1,0,22,5,23,capraro.schulz.rand,0,1,
0,0,22,4,23,capraro.schulz.rand,0,1,
0,0,22,5,23,capraro.schulz.rand,0,1,
1,0,23,4,23,capraro.schulz.rand,0,1,
1,0,24,2,23,capraro.schulz.rand,0,1,
1,0,24,5,23,capraro.schulz.rand,0,1,
1,0,24,5,23,capraro.schulz.rand,0,1,
0,0,24,4,23,capraro.schulz.rand,0,1,
0,0,24,5,23,capraro.schulz.rand,0,1,
0,0,24,6,23,capraro.schulz.rand,0,1,
1,0,24,4,23,capraro.schulz.rand,0,1,
1,0,24,4,23,capraro.schulz.rand,0,1,
0,0,25,5,23,capraro.schulz.rand,0,1,
1,0,25,5,23,capraro.schulz.rand,0,1,
1,0,25,5,23,capraro.schulz.rand,0,1,
0,0,25,2,23,capraro.schulz.rand,0,1,
1,0,25,4,23,capraro.schulz.rand,0,1,
0,0,25,4,23,capraro.schulz.rand,0,1,
1,0,25,5,23,capraro.schulz.rand,0,1,
1,0,26,6,23,capraro.schulz.rand,0,1,
0,0,26,4,23,capraro.schulz.rand,0,1,
0,0,26,5,23,capraro.schulz.rand,0,1,
1,0,26,5,23,capraro.schulz.rand,0,1,
1,0,26,4,23,capraro.schulz.rand,0,1,
1,0,26,2,23,capraro.schulz.rand,0,1,
0,0,26,6,23,capraro.schulz.rand,0,1,
1,0,27,2,23,capraro.schulz.rand,0,1,
0,0,27,6,23,capraro.schulz.rand,0,1,
1,0,27,5,23,capraro.schulz.rand,0,1,
1,0,27,2,23,capraro.schulz.rand,0,1,
1,0,27,5,23,capraro.schulz.rand,0,1,
0,0,27,5,23,capraro.schulz.rand,0,1,
1,0,27,4,23,capraro.schulz.rand,0,1,
1,0,27,4,23,capraro.schulz.rand,0,1,
0,0,28,5,23,capraro.schulz.rand,0,1,
1,0,28,5,23,capraro.schulz.rand,0,1,
1,0,28,5,23,capraro.schulz.rand,0,1,
1,0,28,5,23,capraro.schulz.rand,0,1,
0,0,28,4,23,capraro.schulz.rand,0,1,
0,0,28,5,23,capraro.schulz.rand,0,1,
1,0,28,2,23,capraro.schulz.rand,0,1,
0,0,28,5,23,capraro.schulz.rand,0,1,
0,0,28,5,23,capraro.schulz.rand,0,1,
1,0,28,5,23,capraro.schulz.rand,0,1,
1,0,28,6,23,capraro.schulz.rand,0,1,
0,0,28,5,23,capraro.schulz.rand,0,1,
1,0,28,4,23,capraro.schulz.rand,0,1,
1,0,28,5,23,capraro.schulz.rand,0,1,
0,0,28,5,23,capraro.schulz.rand,0,1,
1,0,29,5,23,capraro.schulz.rand,0,1,
1,0,29,5,23,capraro.schulz.rand,0,1,
1,0,29,5,23,capraro.schulz.rand,0,1,
0,0,29,2,23,capraro.schulz.rand,0,1,
1,0,29,5,23,capraro.schulz.rand,0,1,
1,0,29,4,23,capraro.schulz.rand,0,1,
0,0,29,6,23,capraro.schulz.rand,0,1,
1,0,29,4,23,capraro.schulz.rand,0,1,
1,0,29,2,23,capraro.schulz.rand,0,1,
1,0,30,5,23,capraro.schulz.rand,0,1,
0,0,30,4,23,capraro.schulz.rand,0,1,
0,0,30,2,23,capraro.schulz.rand,0,1,
1,0,30,5,23,capraro.schulz.rand,0,1,
1,0,30,5,23,capraro.schulz.rand,0,1,
0,0,30,6,23,capraro.schulz.rand,0,1,
1,0,30,5,23,capraro.schulz.rand,0,1,
0,0,30,6,23,capraro.schulz.rand,0,1,
1,0,31,5,23,capraro.schulz.rand,0,1,
0,0,31,6,23,capraro.schulz.rand,0,1,
1,0,31,5,23,capraro.schulz.rand,0,1,
0,0,32,5,23,capraro.schulz.rand,0,1,
1,0,32,5,23,capraro.schulz.rand,0,1,
0,0,32,4,23,capraro.schulz.rand,0,1,
1,0,32,5,23,capraro.schulz.rand,0,1,
1,0,32,5,23,capraro.schulz.rand,0,1,
0,0,32,5,23,capraro.schulz.rand,0,1,
1,0,33,5,23,capraro.schulz.rand,0,1,
1,0,33,3,23,capraro.schulz.rand,0,1,
1,0,33,5,23,capraro.schulz.rand,0,1,
1,0,33,3,23,capraro.schulz.rand,0,1,
1,0,33,5,23,capraro.schulz.rand,0,1,
1,0,33,6,23,capraro.schulz.rand,0,1,
0,0,33,5,23,capraro.schulz.rand,0,1,
1,0,34,5,23,capraro.schulz.rand,0,1,
1,0,34,2,23,capraro.schulz.rand,0,1,
1,0,34,2,23,capraro.schulz.rand,0,1,
1,0,34,5,23,capraro.schulz.rand,0,1,
1,0,34,5,23,capraro.schulz.rand,0,1,
1,0,34,4,23,capraro.schulz.rand,0,1,
1,0,34,5,23,capraro.schulz.rand,0,1,
1,0,34,2,23,capraro.schulz.rand,0,1,
1,0,34,6,23,capraro.schulz.rand,0,1,
0,0,34,5,23,capraro.schulz.rand,0,1,
0,0,34,6,23,capraro.schulz.rand,0,1,
1,0,35,6,23,capraro.schulz.rand,0,1,
1,0,35,5,23,capraro.schulz.rand,0,1,
1,0,35,5,23,capraro.schulz.rand,0,1,
1,0,35,5,23,capraro.schulz.rand,0,1,
0,0,35,4,23,capraro.schulz.rand,0,1,
1,0,36,5,23,capraro.schulz.rand,0,1,
1,0,36,5,23,capraro.schulz.rand,0,1,
0,0,36,6,23,capraro.schulz.rand,0,1,
0,0,36,3,23,capraro.schulz.rand,0,1,
1,0,36,4,23,capraro.schulz.rand,0,1,
1,0,36,6,23,capraro.schulz.rand,0,1,
1,0,37,2,23,capraro.schulz.rand,0,1,
0,0,37,4,23,capraro.schulz.rand,0,1,
0,0,37,4,23,capraro.schulz.rand,0,1,
0,0,37,5,23,capraro.schulz.rand,0,1,
1,0,37,4,23,capraro.schulz.rand,0,1,
1,0,38,6,23,capraro.schulz.rand,0,1,
0,0,39,5,23,capraro.schulz.rand,0,1,
0,0,39,5,23,capraro.schulz.rand,0,1,
0,0,40,6,23,capraro.schulz.rand,0,1,
1,0,40,4,23,capraro.schulz.rand,0,1,
1,0,40,4,23,capraro.schulz.rand,0,1,
1,0,40,2,23,capraro.schulz.rand,0,1,
0,0,40,5,23,capraro.schulz.rand,0,1,
1,0,40,5,23,capraro.schulz.rand,0,1,
1,0,41,5,23,capraro.schulz.rand,0,1,
1,0,41,4,23,capraro.schulz.rand,0,1,
1,0,41,3,23,capraro.schulz.rand,0,1,
1,0,41,2,23,capraro.schulz.rand,0,1,
1,0,41,6,23,capraro.schulz.rand,0,1,
1,0,43,4,23,capraro.schulz.rand,0,1,
1,0,43,5,23,capraro.schulz.rand,0,1,
1,0,44,6,23,capraro.schulz.rand,0,1,
0,0,44,6,23,capraro.schulz.rand,0,1,
1,0,45,2,23,capraro.schulz.rand,0,1,
1,0,45,5,23,capraro.schulz.rand,0,1,
1,0,45,6,23,capraro.schulz.rand,0,1,
0,0,46,6,23,capraro.schulz.rand,0,1,
1,0,48,5,23,capraro.schulz.rand,0,1,
1,0,48,4,23,capraro.schulz.rand,0,1,
1,0,48,4,23,capraro.schulz.rand,0,1,
1,0,48,6,23,capraro.schulz.rand,0,1,
1,0,48,2,23,capraro.schulz.rand,0,1,
1,0,49,5,23,capraro.schulz.rand,0,1,
0,0,49,4,23,capraro.schulz.rand,0,1,
1,0,51,5,23,capraro.schulz.rand,0,1,
1,0,51,5,23,capraro.schulz.rand,0,1,
1,0,51,5,23,capraro.schulz.rand,0,1,
1,0,52,4,23,capraro.schulz.rand,0,1,
1,0,53,6,23,capraro.schulz.rand,0,1,
1,0,53,5,23,capraro.schulz.rand,0,1,
0,0,54,4,23,capraro.schulz.rand,0,1,
1,0,55,5,23,capraro.schulz.rand,0,1,
1,0,55,5,23,capraro.schulz.rand,0,1,
1,0,56,5,23,capraro.schulz.rand,0,1,
0,0,56,4,23,capraro.schulz.rand,0,1,
0,0,56,4,23,capraro.schulz.rand,0,1,
0,0,58,4,23,capraro.schulz.rand,0,1,
1,0,58,5,23,capraro.schulz.rand,0,1,
1,0,60,3,23,capraro.schulz.rand,0,1,
0,0,60,5,23,capraro.schulz.rand,0,1,
0,0,61,5,23,capraro.schulz.rand,0,1,
1,0,62,5,23,capraro.schulz.rand,0,1,
1,0,62,5,23,capraro.schulz.rand,0,1,
0,0,63,3,23,capraro.schulz.rand,0,1,
1,0,64,4,23,capraro.schulz.rand,0,1,
0,0,68,5,23,capraro.schulz.rand,0,1,
1,0,70,6,23,capraro.schulz.rand,0,1,
1,0,71,6,23,capraro.schulz.rand,0,1,
1,0,71,6,23,capraro.schulz.rand,0,1,
1,1,19,2,23,capraro.schulz.rand,0,1,
1,1,19,4,23,capraro.schulz.rand,0,1,
1,1,19,4,23,capraro.schulz.rand,0,1,
1,1,21,2,23,capraro.schulz.rand,0,1,
0,1,21,4,23,capraro.schulz.rand,0,1,
0,1,22,2,23,capraro.schulz.rand,0,1,
1,1,22,5,23,capraro.schulz.rand,0,1,
1,1,22,5,23,capraro.schulz.rand,0,1,
0,1,23,5,23,capraro.schulz.rand,0,1,
0,1,23,4,23,capraro.schulz.rand,0,1,
0,1,23,5,23,capraro.schulz.rand,0,1,
0,1,23,6,23,capraro.schulz.rand,0,1,
1,1,23,5,23,capraro.schulz.rand,0,1,
1,1,23,5,23,capraro.schulz.rand,0,1,
0,1,24,4,23,capraro.schulz.rand,0,1,
1,1,24,4,23,capraro.schulz.rand,0,1,
1,1,24,5,23,capraro.schulz.rand,0,1,
1,1,24,5,23,capraro.schulz.rand,0,1,
1,1,24,4,23,capraro.schulz.rand,0,1,
1,1,24,3,23,capraro.schulz.rand,0,1,
0,1,24,4,23,capraro.schulz.rand,0,1,
1,1,25,4,23,capraro.schulz.rand,0,1,
1,1,25,5,23,capraro.schulz.rand,0,1,
0,1,25,5,23,capraro.schulz.rand,0,1,
1,1,25,5,23,capraro.schulz.rand,0,1,
1,1,25,5,23,capraro.schulz.rand,0,1,
1,1,25,4,23,capraro.schulz.rand,0,1,
1,1,25,2,23,capraro.schulz.rand,0,1,
1,1,25,5,23,capraro.schulz.rand,0,1,
0,1,26,5,23,capraro.schulz.rand,0,1,
1,1,26,4,23,capraro.schulz.rand,0,1,
1,1,26,6,23,capraro.schulz.rand,0,1,
0,1,27,5,23,capraro.schulz.rand,0,1,
0,1,27,2,23,capraro.schulz.rand,0,1,
1,1,27,5,23,capraro.schulz.rand,0,1,
1,1,27,4,23,capraro.schulz.rand,0,1,
1,1,27,2,23,capraro.schulz.rand,0,1,
0,1,27,6,23,capraro.schulz.rand,0,1,
0,1,27,6,23,capraro.schulz.rand,0,1,
0,1,27,5,23,capraro.schulz.rand,0,1,
1,1,28,2,23,capraro.schulz.rand,0,1,
1,1,28,4,23,capraro.schulz.rand,0,1,
1,1,28,3,23,capraro.schulz.rand,0,1,
0,1,28,2,23,capraro.schulz.rand,0,1,
1,1,28,5,23,capraro.schulz.rand,0,1,
0,1,28,2,23,capraro.schulz.rand,0,1,
1,1,28,5,23,capraro.schulz.rand,0,1,
1,1,28,2,23,capraro.schulz.rand,0,1,
1,1,28,5,23,capraro.schulz.rand,0,1,
1,1,28,4,23,capraro.schulz.rand,0,1,
1,1,28,4,23,capraro.schulz.rand,0,1,
1,1,28,6,23,capraro.schulz.rand,0,1,
1,1,28,2,23,capraro.schulz.rand,0,1,
0,1,28,6,23,capraro.schulz.rand,0,1,
1,1,29,5,23,capraro.schulz.rand,0,1,
1,1,29,6,23,capraro.schulz.rand,0,1,
1,1,29,5,23,capraro.schulz.rand,0,1,
0,1,29,5,23,capraro.schulz.rand,0,1,
1,1,29,5,23,capraro.schulz.rand,0,1,
1,1,29,3,23,capraro.schulz.rand,0,1,
1,1,30,6,23,capraro.schulz.rand,0,1,
0,1,30,4,23,capraro.schulz.rand,0,1,
1,1,30,6,23,capraro.schulz.rand,0,1,
1,1,30,2,23,capraro.schulz.rand,0,1,
1,1,30,4,23,capraro.schulz.rand,0,1,
1,1,30,4,23,capraro.schulz.rand,0,1,
1,1,30,2,23,capraro.schulz.rand,0,1,
1,1,30,5,23,capraro.schulz.rand,0,1,
1,1,30,6,23,capraro.schulz.rand,0,1,
1,1,31,2,23,capraro.schulz.rand,0,1,
1,1,31,6,23,capraro.schulz.rand,0,1,
1,1,31,2,23,capraro.schulz.rand,0,1,
0,1,31,5,23,capraro.schulz.rand,0,1,
1,1,31,4,23,capraro.schulz.rand,0,1,
1,1,32,5,23,capraro.schulz.rand,0,1,
1,1,32,5,23,capraro.schulz.rand,0,1,
1,1,32,2,23,capraro.schulz.rand,0,1,
1,1,32,4,23,capraro.schulz.rand,0,1,
0,1,32,6,23,capraro.schulz.rand,0,1,
0,1,32,5,23,capraro.schulz.rand,0,1,
1,1,33,4,23,capraro.schulz.rand,0,1,
1,1,33,5,23,capraro.schulz.rand,0,1,
0,1,33,3,23,capraro.schulz.rand,0,1,
1,1,33,6,23,capraro.schulz.rand,0,1,
0,1,33,5,23,capraro.schulz.rand,0,1,
0,1,33,5,23,capraro.schulz.rand,0,1,
1,1,33,6,23,capraro.schulz.rand,0,1,
1,1,33,4,23,capraro.schulz.rand,0,1,
0,1,33,6,23,capraro.schulz.rand,0,1,
0,1,33,4,23,capraro.schulz.rand,0,1,
1,1,33,6,23,capraro.schulz.rand,0,1,
1,1,33,4,23,capraro.schulz.rand,0,1,
1,1,33,5,23,capraro.schulz.rand,0,1,
1,1,33,5,23,capraro.schulz.rand,0,1,
1,1,34,4,23,capraro.schulz.rand,0,1,
1,1,34,2,23,capraro.schulz.rand,0,1,
1,1,34,5,23,capraro.schulz.rand,0,1,
0,1,34,6,23,capraro.schulz.rand,0,1,
0,1,34,5,23,capraro.schulz.rand,0,1,
1,1,34,6,23,capraro.schulz.rand,0,1,
0,1,34,4,23,capraro.schulz.rand,0,1,
1,1,34,2,23,capraro.schulz.rand,0,1,
1,1,34,6,23,capraro.schulz.rand,0,1,
0,1,34,5,23,capraro.schulz.rand,0,1,
1,1,35,6,23,capraro.schulz.rand,0,1,
1,1,35,2,23,capraro.schulz.rand,0,1,
1,1,35,6,23,capraro.schulz.rand,0,1,
1,1,35,4,23,capraro.schulz.rand,0,1,
0,1,35,4,23,capraro.schulz.rand,0,1,
1,1,35,4,23,capraro.schulz.rand,0,1,
1,1,35,4,23,capraro.schulz.rand,0,1,
1,1,35,5,23,capraro.schulz.rand,0,1,
1,1,35,4,23,capraro.schulz.rand,0,1,
0,1,35,5,23,capraro.schulz.rand,0,1,
1,1,36,3,23,capraro.schulz.rand,0,1,
1,1,36,5,23,capraro.schulz.rand,0,1,
0,1,36,5,23,capraro.schulz.rand,0,1,
1,1,36,4,23,capraro.schulz.rand,0,1,
1,1,36,6,23,capraro.schulz.rand,0,1,
1,1,36,6,23,capraro.schulz.rand,0,1,
1,1,37,5,23,capraro.schulz.rand,0,1,
1,1,37,5,23,capraro.schulz.rand,0,1,
1,1,37,5,23,capraro.schulz.rand,0,1,
0,1,37,5,23,capraro.schulz.rand,0,1,
0,1,38,5,23,capraro.schulz.rand,0,1,
1,1,38,5,23,capraro.schulz.rand,0,1,
1,1,38,5,23,capraro.schulz.rand,0,1,
1,1,38,6,23,capraro.schulz.rand,0,1,
0,1,38,5,23,capraro.schulz.rand,0,1,
0,1,38,6,23,capraro.schulz.rand,0,1,
1,1,39,6,23,capraro.schulz.rand,0,1,
0,1,39,2,23,capraro.schulz.rand,0,1,
1,1,39,5,23,capraro.schulz.rand,0,1,
1,1,41,2,23,capraro.schulz.rand,0,1,
1,1,42,3,23,capraro.schulz.rand,0,1,
1,1,42,4,23,capraro.schulz.rand,0,1,
0,1,43,2,23,capraro.schulz.rand,0,1,
1,1,43,5,23,capraro.schulz.rand,0,1,
1,1,43,4,23,capraro.schulz.rand,0,1,
1,1,43,3,23,capraro.schulz.rand,0,1,
0,1,44,2,23,capraro.schulz.rand,0,1,
0,1,44,4,23,capraro.schulz.rand,0,1,
0,1,44,4,23,capraro.schulz.rand,0,1,
0,1,44,5,23,capraro.schulz.rand,0,1,
1,1,44,4,23,capraro.schulz.rand,0,1,
1,1,44,5,23,capraro.schulz.rand,0,1,
1,1,45,6,23,capraro.schulz.rand,0,1,
1,1,45,6,23,capraro.schulz.rand,0,1,
0,1,45,6,23,capraro.schulz.rand,0,1,
1,1,45,4,23,capraro.schulz.rand,0,1,
1,1,46,6,23,capraro.schulz.rand,0,1,
1,1,46,6,23,capraro.schulz.rand,0,1,
1,1,46,5,23,capraro.schulz.rand,0,1,
1,1,46,3,23,capraro.schulz.rand,0,1,
1,1,46,5,23,capraro.schulz.rand,0,1,
0,1,46,4,23,capraro.schulz.rand,0,1,
1,1,48,5,23,capraro.schulz.rand,0,1,
1,1,48,2,23,capraro.schulz.rand,0,1,
0,1,49,4,23,capraro.schulz.rand,0,1,
1,1,49,4,23,capraro.schulz.rand,0,1,
1,1,49,4,23,capraro.schulz.rand,0,1,
1,1,50,5,23,capraro.schulz.rand,0,1,
1,1,50,4,23,capraro.schulz.rand,0,1,
1,1,50,2,23,capraro.schulz.rand,0,1,
0,1,51,6,23,capraro.schulz.rand,0,1,
1,1,51,3,23,capraro.schulz.rand,0,1,
1,1,51,3,23,capraro.schulz.rand,0,1,
0,1,53,4,23,capraro.schulz.rand,0,1,
1,1,53,5,23,capraro.schulz.rand,0,1,
1,1,54,4,23,capraro.schulz.rand,0,1,
1,1,55,5,23,capraro.schulz.rand,0,1,
1,1,55,4,23,capraro.schulz.rand,0,1,
1,1,56,3,23,capraro.schulz.rand,0,1,
1,1,56,4,23,capraro.schulz.rand,0,1,
1,1,57,5,23,capraro.schulz.rand,0,1,
1,1,57,4,23,capraro.schulz.rand,0,1,
1,1,57,6,23,capraro.schulz.rand,0,1,
1,1,57,4,23,capraro.schulz.rand,0,1,
1,1,57,6,23,capraro.schulz.rand,0,1,
1,1,58,3,23,capraro.schulz.rand,0,1,
0,1,58,6,23,capraro.schulz.rand,0,1,
1,1,58,5,23,capraro.schulz.rand,0,1,
0,1,59,5,23,capraro.schulz.rand,0,1,
1,1,60,5,23,capraro.schulz.rand,0,1,
1,1,62,5,23,capraro.schulz.rand,0,1,
0,1,64,5,23,capraro.schulz.rand,0,1,
0,1,64,5,23,capraro.schulz.rand,0,1,
1,1,65,4,23,capraro.schulz.rand,0,1,
1,1,65,5,23,capraro.schulz.rand,0,1,
1,1,65,5,23,capraro.schulz.rand,0,1,
1,1,65,6,23,capraro.schulz.rand,0,1,
1,1,66,5,23,capraro.schulz.rand,0,1,
1,1,67,5,23,capraro.schulz.rand,0,1,
1,1,68,4,23,capraro.schulz.rand,0,1,
0,1,71,5,23,capraro.schulz.rand,0,1,
1,1,75,6,23,capraro.schulz.rand,0,1,
1,1,75,5,23,capraro.schulz.rand,0,1,
1,0,19,4,24,capraro.schulz.rand,0,1,
0,0,19,4,24,capraro.schulz.rand,0,1,
1,0,20,4,24,capraro.schulz.rand,0,1,
0,0,20,4,24,capraro.schulz.rand,0,1,
1,0,20,2,24,capraro.schulz.rand,0,1,
0,0,20,4,24,capraro.schulz.rand,0,1,
0,0,21,4,24,capraro.schulz.rand,0,1,
0,0,21,5,24,capraro.schulz.rand,0,1,
1,0,21,4,24,capraro.schulz.rand,0,1,
1,0,21,2,24,capraro.schulz.rand,0,1,
1,0,22,5,24,capraro.schulz.rand,0,1,
1,0,22,5,24,capraro.schulz.rand,0,1,
1,0,22,4,24,capraro.schulz.rand,0,1,
0,0,23,4,24,capraro.schulz.rand,0,1,
0,0,23,5,24,capraro.schulz.rand,0,1,
0,0,23,5,24,capraro.schulz.rand,0,1,
1,0,23,3,24,capraro.schulz.rand,0,1,
0,0,23,5,24,capraro.schulz.rand,0,1,
1,0,23,5,24,capraro.schulz.rand,0,1,
0,0,23,4,24,capraro.schulz.rand,0,1,
1,0,23,4,24,capraro.schulz.rand,0,1,
1,0,24,5,24,capraro.schulz.rand,0,1,
1,0,24,5,24,capraro.schulz.rand,0,1,
1,0,24,5,24,capraro.schulz.rand,0,1,
1,0,24,2,24,capraro.schulz.rand,0,1,
0,0,24,5,24,capraro.schulz.rand,0,1,
0,0,24,4,24,capraro.schulz.rand,0,1,
1,0,24,5,24,capraro.schulz.rand,0,1,
1,0,24,5,24,capraro.schulz.rand,0,1,
0,0,25,5,24,capraro.schulz.rand,0,1,
0,0,25,5,24,capraro.schulz.rand,0,1,
0,0,25,5,24,capraro.schulz.rand,0,1,
0,0,25,2,24,capraro.schulz.rand,0,1,
0,0,25,6,24,capraro.schulz.rand,0,1,
0,0,25,5,24,capraro.schulz.rand,0,1,
0,0,26,5,24,capraro.schulz.rand,0,1,
0,0,26,5,24,capraro.schulz.rand,0,1,
0,0,26,4,24,capraro.schulz.rand,0,1,
0,0,26,5,24,capraro.schulz.rand,0,1,
0,0,26,2,24,capraro.schulz.rand,0,1,
1,0,26,5,24,capraro.schulz.rand,0,1,
1,0,26,5,24,capraro.schulz.rand,0,1,
1,0,26,2,24,capraro.schulz.rand,0,1,
0,0,26,4,24,capraro.schulz.rand,0,1,
1,0,26,6,24,capraro.schulz.rand,0,1,
1,0,26,5,24,capraro.schulz.rand,0,1,
0,0,27,2,24,capraro.schulz.rand,0,1,
0,0,27,5,24,capraro.schulz.rand,0,1,
0,0,27,2,24,capraro.schulz.rand,0,1,
1,0,27,5,24,capraro.schulz.rand,0,1,
1,0,27,5,24,capraro.schulz.rand,0,1,
0,0,28,5,24,capraro.schulz.rand,0,1,
1,0,28,6,24,capraro.schulz.rand,0,1,
1,0,28,4,24,capraro.schulz.rand,0,1,
0,0,28,5,24,capraro.schulz.rand,0,1,
0,0,28,2,24,capraro.schulz.rand,0,1,
1,0,29,5,24,capraro.schulz.rand,0,1,
0,0,29,4,24,capraro.schulz.rand,0,1,
1,0,29,2,24,capraro.schulz.rand,0,1,
0,0,29,4,24,capraro.schulz.rand,0,1,
1,0,30,3,24,capraro.schulz.rand,0,1,
1,0,30,5,24,capraro.schulz.rand,0,1,
1,0,30,4,24,capraro.schulz.rand,0,1,
1,0,30,5,24,capraro.schulz.rand,0,1,
0,0,30,6,24,capraro.schulz.rand,0,1,
0,0,30,2,24,capraro.schulz.rand,0,1,
1,0,30,4,24,capraro.schulz.rand,0,1,
1,0,30,4,24,capraro.schulz.rand,0,1,
0,0,31,6,24,capraro.schulz.rand,0,1,
0,0,31,4,24,capraro.schulz.rand,0,1,
1,0,31,4,24,capraro.schulz.rand,0,1,
1,0,31,5,24,capraro.schulz.rand,0,1,
1,0,31,2,24,capraro.schulz.rand,0,1,
1,0,31,4,24,capraro.schulz.rand,0,1,
1,0,32,6,24,capraro.schulz.rand,0,1,
1,0,32,5,24,capraro.schulz.rand,0,1,
0,0,32,4,24,capraro.schulz.rand,0,1,
0,0,32,5,24,capraro.schulz.rand,0,1,
1,0,32,4,24,capraro.schulz.rand,0,1,
1,0,32,6,24,capraro.schulz.rand,0,1,
0,0,32,4,24,capraro.schulz.rand,0,1,
1,0,33,4,24,capraro.schulz.rand,0,1,
1,0,33,2,24,capraro.schulz.rand,0,1,
0,0,33,5,24,capraro.schulz.rand,0,1,
1,0,34,4,24,capraro.schulz.rand,0,1,
1,0,34,5,24,capraro.schulz.rand,0,1,
0,0,34,5,24,capraro.schulz.rand,0,1,
1,0,34,5,24,capraro.schulz.rand,0,1,
1,0,34,2,24,capraro.schulz.rand,0,1,
0,0,34,4,24,capraro.schulz.rand,0,1,
0,0,34,5,24,capraro.schulz.rand,0,1,
0,0,35,6,24,capraro.schulz.rand,0,1,
0,0,35,4,24,capraro.schulz.rand,0,1,
1,0,35,4,24,capraro.schulz.rand,0,1,
1,0,36,5,24,capraro.schulz.rand,0,1,
0,0,36,6,24,capraro.schulz.rand,0,1,
0,0,36,5,24,capraro.schulz.rand,0,1,
1,0,36,6,24,capraro.schulz.rand,0,1,
1,0,36,2,24,capraro.schulz.rand,0,1,
0,0,37,4,24,capraro.schulz.rand,0,1,
0,0,37,5,24,capraro.schulz.rand,0,1,
0,0,37,4,24,capraro.schulz.rand,0,1,
1,0,38,5,24,capraro.schulz.rand,0,1,
0,0,38,4,24,capraro.schulz.rand,0,1,
1,0,38,6,24,capraro.schulz.rand,0,1,
1,0,39,5,24,capraro.schulz.rand,0,1,
1,0,39,5,24,capraro.schulz.rand,0,1,
0,0,39,5,24,capraro.schulz.rand,0,1,
1,0,39,3,24,capraro.schulz.rand,0,1,
0,0,39,4,24,capraro.schulz.rand,0,1,
1,0,40,5,24,capraro.schulz.rand,0,1,
0,0,40,2,24,capraro.schulz.rand,0,1,
0,0,41,4,24,capraro.schulz.rand,0,1,
0,0,41,4,24,capraro.schulz.rand,0,1,
1,0,42,5,24,capraro.schulz.rand,0,1,
1,0,42,4,24,capraro.schulz.rand,0,1,
0,0,42,4,24,capraro.schulz.rand,0,1,
1,0,43,2,24,capraro.schulz.rand,0,1,
1,0,43,4,24,capraro.schulz.rand,0,1,
0,0,44,6,24,capraro.schulz.rand,0,1,
1,0,44,5,24,capraro.schulz.rand,0,1,
0,0,44,4,24,capraro.schulz.rand,0,1,
0,0,45,5,24,capraro.schulz.rand,0,1,
1,0,45,5,24,capraro.schulz.rand,0,1,
