143,20,1,12,1,1,0,5,13,270,650,920,4,904,-20,884,2
143,20,1,12,1,1,0,5,13,270,650,920,5,757,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,6,728,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,7,721,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,8,666,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,9,772,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,10,680,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,11,674,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,12,908,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,13,889,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,14,845,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,15,859,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,16,817,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,17,654,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,18,712,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,19,865,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,20,694,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,21,868,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,22,870,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,23,769,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,24,727,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,25,786,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,26,862,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,27,807,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,28,905,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,29,794,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,30,901,-20,884,3
143,20,1,12,1,1,0,5,13,270,650,920,30,901,-20,884,4
143,20,1,13,12,0,0,5,10,388,500,888,1,715,-5,710,1
143,20,1,13,12,0,0,5,10,388,500,888,2,585,-10,575,1
143,20,1,13,12,0,0,5,10,388,500,888,3,798,-15,783,1
143,20,1,13,12,0,0,5,10,388,500,888,3,798,-15,783,2
143,20,1,13,12,0,0,5,10,388,500,888,4,565,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,5,805,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,6,755,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,7,619,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,8,601,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,9,736,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,10,549,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,11,628,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,12,543,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,13,710,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,14,547,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,15,578,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,16,573,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,17,687,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,18,510,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,19,718,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,20,552,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,21,819,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,22,780,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,23,730,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,24,872,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,25,832,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,26,651,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,27,711,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,28,687,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,29,657,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,30,739,-15,783,3
143,20,1,13,12,0,0,5,10,388,500,888,30,739,-15,783,4
143,20,1,14,29,0,1,2,5,414,250,664,1,547,-5,542,1
143,20,1,14,29,0,1,2,5,414,250,664,2,434,-10,424,1
143,20,1,14,29,0,1,2,5,414,250,664,3,537,-15,522,1
143,20,1,14,29,0,1,2,5,414,250,664,4,391,-20,371,1
143,20,1,14,29,0,1,2,5,414,250,664,5,320,-25,295,1
143,20,1,14,29,0,1,2,5,414,250,664,6,477,-30,447,1
143,20,1,14,29,0,1,2,5,414,250,664,7,357,-35,322,1
143,20,1,14,29,0,1,2,5,414,250,664,8,363,-40,323,1
143,20,1,14,29,0,1,2,5,414,250,664,9,550,-45,505,1
143,20,1,14,29,0,1,2,5,414,250,664,10,283,-50,233,1
143,20,1,14,29,0,1,2,5,414,250,664,11,381,-55,326,1
143,20,1,14,29,0,1,2,5,414,250,664,12,407,-60,347,1
143,20,1,14,29,0,1,2,5,414,250,664,13,592,-65,527,1
143,20,1,14,29,0,1,2,5,414,250,664,13,592,-65,527,2
143,20,1,14,29,0,1,2,5,414,250,664,14,572,-65,527,3
143,20,1,14,29,0,1,2,5,414,250,664,15,449,-65,527,3
143,20,1,14,29,0,1,2,5,414,250,664,16,404,-65,527,3
143,20,1,14,29,0,1,2,5,414,250,664,17,514,-65,527,3
143,20,1,14,29,0,1,2,5,414,250,664,18,333,-65,527,3
143,20,1,14,29,0,1,2,5,414,250,664,19,614,-65,527,3
143,20,1,14,29,0,1,2,5,414,250,664,20,429,-65,527,3
143,20,1,14,29,0,1,2,5,414,250,664,21,641,-65,527,3
143,20,1,14,29,0,1,2,5,414,250,664,22,277,-65,527,3
143,20,1,14,29,0,1,2,5,414,250,664,23,319,-65,527,3
143,20,1,14,29,0,1,2,5,414,250,664,24,312,-65,527,3
143,20,1,14,29,0,1,2,5,414,250,664,25,366,-65,527,3
143,20,1,14,29,0,1,2,5,414,250,664,26,594,-65,527,3
143,20,1,14,29,0,1,2,5,414,250,664,27,581,-65,527,3
143,20,1,14,29,0,1,2,5,414,250,664,28,555,-65,527,3
143,20,1,14,29,0,1,2,5,414,250,664,28,555,-65,527,4
143,20,1,15,3,0,0,6,8,419,400,819,1,633,-5,628,1
143,20,1,15,3,0,0,6,8,419,400,819,2,443,-10,433,1
143,20,1,15,3,0,0,6,8,419,400,819,3,797,-15,782,1
143,20,1,15,3,0,0,6,8,419,400,819,3,797,-15,782,2
143,20,1,15,3,0,0,6,8,419,400,819,4,667,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,5,754,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,6,645,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,7,701,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,8,795,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,9,542,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,10,449,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,11,526,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,12,772,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,13,681,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,14,773,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,15,802,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,16,507,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,17,732,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,18,434,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,19,796,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,20,753,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,21,668,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,22,804,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,23,517,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,24,463,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,25,404,-15,782,3
143,20,1,15,3,0,0,6,8,419,400,819,25,404,-15,782,4
143,20,1,16,50,0,1,3,7,342,350,692,1,500,-5,495,1
143,20,1,16,50,0,1,3,7,342,350,692,2,662,-10,652,1
143,20,1,16,50,0,1,3,7,342,350,692,2,662,-10,652,2
143,20,1,16,50,0,1,3,7,342,350,692,3,658,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,4,489,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,5,486,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,6,378,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,7,522,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,8,524,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,9,563,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,10,372,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,11,633,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,12,678,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,13,436,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,14,525,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,15,601,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,16,605,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,17,560,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,18,520,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,19,627,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,20,580,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,21,563,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,22,469,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,23,654,-10,652,3
143,20,1,16,50,0,1,3,7,342,350,692,23,654,-10,652,4
143,20,1,17,1,1,0,6,13,270,650,920,1,865,-5,860,1
143,20,1,17,1,1,0,6,13,270,650,920,1,865,-5,860,2
143,20,1,17,1,1,0,6,13,270,650,920,2,910,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,3,689,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,4,716,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,5,901,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,6,683,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,7,714,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,8,780,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,9,902,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,10,707,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,11,892,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,12,914,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,13,728,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,14,884,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,15,656,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,16,806,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,17,859,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,18,869,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,19,716,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,20,915,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,21,813,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,22,772,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,23,694,-5,860,3
143,20,1,17,1,1,0,6,13,270,650,920,23,694,-5,860,4
143,20,1,18,34,0,1,4,4,474,200,674,1,249,-5,244,1
143,20,1,18,34,0,1,4,4,474,200,674,2,357,-10,347,1
143,20,1,18,34,0,1,4,4,474,200,674,3,625,-15,610,1
143,20,1,18,34,0,1,4,4,474,200,674,3,625,-15,610,2
143,20,1,18,34,0,1,4,4,474,200,674,4,267,-15,610,3
143,20,1,18,34,0,1,4,4,474,200,674,5,450,-15,610,3
143,20,1,18,34,0,1,4,4,474,200,674,6,291,-15,610,3
143,20,1,18,34,0,1,4,4,474,200,674,7,279,-15,610,3
143,20,1,18,34,0,1,4,4,474,200,674,8,203,-15,610,3
143,20,1,18,34,0,1,4,4,474,200,674,9,266,-15,610,3
143,20,1,18,34,0,1,4,4,474,200,674,10,662,-15,610,3
143,20,1,18,34,0,1,4,4,474,200,674,11,303,-15,610,3
143,20,1,18,34,0,1,4,4,474,200,674,12,642,-15,610,3
143,20,1,18,34,0,1,4,4,474,200,674,13,388,-15,610,3
143,20,1,18,34,0,1,4,4,474,200,674,14,375,-15,610,3
143,20,1,18,34,0,1,4,4,474,200,674,14,375,-15,610,4
143,20,1,19,1,1,0,7,13,270,650,920,1,730,-5,725,1
143,20,1,19,1,1,0,7,13,270,650,920,2,917,-10,907,1
143,20,1,19,1,1,0,7,13,270,650,920,2,917,-10,907,2
143,20,1,19,1,1,0,7,13,270,650,920,3,914,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,4,792,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,5,717,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,6,690,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,7,834,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,8,669,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,9,890,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,10,834,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,11,651,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,12,810,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,13,676,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,14,915,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,15,802,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,16,868,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,17,660,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,18,821,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,19,759,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,20,685,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,21,862,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,22,784,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,23,859,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,24,752,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,25,704,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,26,655,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,27,689,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,28,843,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,29,678,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,30,872,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,31,774,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,32,884,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,33,823,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,34,792,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,35,828,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,36,800,-10,907,3
143,20,1,19,1,1,0,7,13,270,650,920,36,800,-10,907,4
143,20,1,20,44,0,1,5,2,78,100,178,1,104,-5,99,1
143,20,1,20,44,0,1,5,2,78,100,178,2,114,-10,104,1
143,20,1,20,44,0,1,5,2,78,100,178,3,160,-15,145,1
143,20,1,20,44,0,1,5,2,78,100,178,3,160,-15,145,2
143,20,1,20,44,0,1,5,2,78,100,178,4,161,-15,145,3
143,20,1,20,44,0,1,5,2,78,100,178,5,128,-15,145,3
143,20,1,20,44,0,1,5,2,78,100,178,6,176,-15,145,3
143,20,1,20,44,0,1,5,2,78,100,178,7,139,-15,145,3
143,20,1,20,44,0,1,5,2,78,100,178,8,143,-15,145,3
143,20,1,20,44,0,1,5,2,78,100,178,9,132,-15,145,3
143,20,1,20,44,0,1,5,2,78,100,178,9,132,-15,145,4
143,20,1,21,45,0,1,6,12,349,600,949,1,860,-5,855,1
143,20,1,21,45,0,1,6,12,349,600,949,2,667,-10,657,1
143,20,1,21,45,0,1,6,12,349,600,949,3,676,-15,661,1
143,20,1,21,45,0,1,6,12,349,600,949,4,849,-20,829,1
143,20,1,21,45,0,1,6,12,349,600,949,5,752,-25,727,1
143,20,1,21,45,0,1,6,12,349,600,949,6,897,-30,867,1
143,20,1,21,45,0,1,6,12,349,600,949,7,708,-35,673,1
143,20,1,21,45,0,1,6,12,349,600,949,8,773,-40,733,1
143,20,1,21,45,0,1,6,12,349,600,949,9,655,-45,610,1
143,20,1,21,45,0,1,6,12,349,600,949,10,848,-50,798,1
143,20,1,21,45,0,1,6,12,349,600,949,11,911,-55,856,1
143,20,1,21,45,0,1,6,12,349,600,949,12,783,-60,723,1
143,20,1,21,45,0,1,6,12,349,600,949,13,608,-65,543,1
143,20,1,21,45,0,1,6,12,349,600,949,14,774,-70,704,1
143,20,1,21,45,0,1,6,12,349,600,949,15,807,-75,732,1
143,20,1,21,45,0,1,6,12,349,600,949,16,758,-80,678,1
143,20,1,21,45,0,1,6,12,349,600,949,17,736,-85,651,1
143,20,1,21,45,0,1,6,12,349,600,949,18,678,-90,588,1
143,20,1,21,45,0,1,6,12,349,600,949,19,673,-95,578,1
143,20,1,21,45,0,1,6,12,349,600,949,20,764,-100,664,1
143,20,1,21,45,0,1,6,12,349,600,949,21,943,-105,838,1
143,20,1,21,45,0,1,6,12,349,600,949,22,864,-110,754,1
143,20,1,21,45,0,1,6,12,349,600,949,22,864,-110,754,2
143,20,1,21,45,0,1,6,12,349,600,949,23,931,-110,754,3
143,20,1,21,45,0,1,6,12,349,600,949,23,931,-110,754,4
143,20,1,22,26,1,1,3,14,318,700,1018,1,767,-5,762,1
143,20,1,22,26,1,1,3,14,318,700,1018,2,807,-10,797,1
143,20,1,22,26,1,1,3,14,318,700,1018,3,986,-15,971,1
143,20,1,22,26,1,1,3,14,318,700,1018,3,986,-15,971,2
143,20,1,22,26,1,1,3,14,318,700,1018,4,726,-15,971,3
143,20,1,22,26,1,1,3,14,318,700,1018,5,977,-15,971,3
143,20,1,22,26,1,1,3,14,318,700,1018,6,912,-15,971,3
143,20,1,22,26,1,1,3,14,318,700,1018,7,779,-15,971,3
143,20,1,22,26,1,1,3,14,318,700,1018,7,779,-15,971,4
143,20,1,23,1,1,0,8,13,270,650,920,1,729,-5,724,1
143,20,1,23,1,1,0,8,13,270,650,920,2,753,-10,743,1
143,20,1,23,1,1,0,8,13,270,650,920,2,753,-10,743,2
143,20,1,23,1,1,0,8,13,270,650,920,3,817,-10,743,3
143,20,1,23,1,1,0,8,13,270,650,920,4,679,-10,743,3
143,20,1,23,1,1,0,8,13,270,650,920,5,917,-10,743,3
143,20,1,23,1,1,0,8,13,270,650,920,6,785,-10,743,3
143,20,1,23,1,1,0,8,13,270,650,920,7,907,-10,743,3
143,20,1,23,1,1,0,8,13,270,650,920,7,907,-10,743,4
143,20,1,24,1,1,0,9,13,270,650,920,1,892,-5,887,1
143,20,1,24,1,1,0,9,13,270,650,920,2,730,-10,720,1
143,20,1,24,1,1,0,9,13,270,650,920,3,784,-15,769,1
143,20,1,24,1,1,0,9,13,270,650,920,4,743,-20,723,1
143,20,1,24,1,1,0,9,13,270,650,920,5,753,-25,728,1
143,20,1,24,1,1,0,9,13,270,650,920,6,844,-30,814,1
143,20,1,24,1,1,0,9,13,270,650,920,6,844,-30,814,2
143,20,1,24,1,1,0,9,13,270,650,920,7,872,-30,814,3
143,20,1,24,1,1,0,9,13,270,650,920,8,887,-30,814,3
143,20,1,24,1,1,0,9,13,270,650,920,9,796,-30,814,3
143,20,1,24,1,1,0,9,13,270,650,920,10,715,-30,814,3
143,20,1,24,1,1,0,9,13,270,650,920,10,715,-30,814,4
143,20,1,25,26,1,1,4,14,318,700,1018,1,748,-5,743,1
143,20,1,25,26,1,1,4,14,318,700,1018,2,980,-10,970,1
143,20,1,25,26,1,1,4,14,318,700,1018,2,980,-10,970,2
143,20,1,25,26,1,1,4,14,318,700,1018,3,841,-10,970,3
143,20,1,25,26,1,1,4,14,318,700,1018,4,759,-10,970,3
143,20,1,25,26,1,1,4,14,318,700,1018,5,881,-10,970,3
143,20,1,25,26,1,1,4,14,318,700,1018,6,945,-10,970,3
143,20,1,25,26,1,1,4,14,318,700,1018,7,880,-10,970,3
143,20,1,25,26,1,1,4,14,318,700,1018,8,915,-10,970,3
143,20,1,25,26,1,1,4,14,318,700,1018,8,915,-10,970,4
143,20,1,26,4,0,0,7,5,414,250,664,1,428,-5,423,1
143,20,1,26,4,0,0,7,5,414,250,664,2,544,-10,534,1
143,20,1,26,4,0,0,7,5,414,250,664,3,537,-15,522,1
143,20,1,26,4,0,0,7,5,414,250,664,4,650,-20,630,1
143,20,1,26,4,0,0,7,5,414,250,664,4,650,-20,630,2
143,20,1,26,4,0,0,7,5,414,250,664,5,418,-20,630,3
143,20,1,26,4,0,0,7,5,414,250,664,6,461,-20,630,3
143,20,1,26,4,0,0,7,5,414,250,664,7,403,-20,630,3
143,20,1,26,4,0,0,7,5,414,250,664,8,649,-20,630,3
143,20,1,26,4,0,0,7,5,414,250,664,9,496,-20,630,3
143,20,1,26,4,0,0,7,5,414,250,664,10,523,-20,630,3
143,20,1,26,4,0,0,7,5,414,250,664,11,262,-20,630,3
143,20,1,26,4,0,0,7,5,414,250,664,12,622,-20,630,3
143,20,1,26,4,0,0,7,5,414,250,664,13,368,-20,630,3
143,20,1,26,4,0,0,7,5,414,250,664,14,394,-20,630,3
143,20,1,26,4,0,0,7,5,414,250,664,15,632,-20,630,3
143,20,1,26,4,0,0,7,5,414,250,664,16,498,-20,630,3
143,20,1,26,4,0,0,7,5,414,250,664,17,377,-20,630,3
143,20,1,26,4,0,0,7,5,414,250,664,18,314,-20,630,3
143,20,1,26,4,0,0,7,5,414,250,664,19,297,-20,630,3
143,20,1,26,4,0,0,7,5,414,250,664,20,423,-20,630,3
143,20,1,26,4,0,0,7,5,414,250,664,21,629,-20,630,3
143,20,1,26,4,0,0,7,5,414,250,664,21,629,-20,630,4
143,20,1,27,21,0,0,8,19,64,950,1014,1,972,-5,967,1
143,20,1,27,21,0,0,8,19,64,950,1014,1,972,-5,967,2
143,20,1,27,21,0,0,8,19,64,950,1014,2,1003,-5,967,3
143,20,1,27,21,0,0,8,19,64,950,1014,3,979,-5,967,3
143,20,1,27,21,0,0,8,19,64,950,1014,4,954,-5,967,3
143,20,1,27,21,0,0,8,19,64,950,1014,5,993,-5,967,3
143,20,1,27,21,0,0,8,19,64,950,1014,6,998,-5,967,3
143,20,1,27,21,0,0,8,19,64,950,1014,7,974,-5,967,3
143,20,1,27,21,0,0,8,19,64,950,1014,8,987,-5,967,3
143,20,1,27,21,0,0,8,19,64,950,1014,9,990,-5,967,3
143,20,1,27,21,0,0,8,19,64,950,1014,10,991,-5,967,3
143,20,1,27,21,0,0,8,19,64,950,1014,11,987,-5,967,3
143,20,1,27,21,0,0,8,19,64,950,1014,12,984,-5,967,3
143,20,1,27,21,0,0,8,19,64,950,1014,13,968,-5,967,3
143,20,1,27,21,0,0,8,19,64,950,1014,14,979,-5,967,3
143,20,1,27,21,0,0,8,19,64,950,1014,15,952,-5,967,3
143,20,1,27,21,0,0,8,19,64,950,1014,16,990,-5,967,3
143,20,1,27,21,0,0,8,19,64,950,1014,17,1002,-5,967,3
143,20,1,27,21,0,0,8,19,64,950,1014,18,997,-5,967,3
143,20,1,27,21,0,0,8,19,64,950,1014,19,951,-5,967,3
143,20,1,27,21,0,0,8,19,64,950,1014,19,951,-5,967,4
143,20,1,28,10,0,0,9,18,223,900,1123,1,1065,-5,1060,1
143,20,1,28,10,0,0,9,18,223,900,1123,2,1045,-10,1035,1
143,20,1,28,10,0,0,9,18,223,900,1123,3,1071,-15,1056,1
143,20,1,28,10,0,0,9,18,223,900,1123,3,1071,-15,1056,2
143,20,1,28,10,0,0,9,18,223,900,1123,4,1023,-15,1056,3
143,20,1,28,10,0,0,9,18,223,900,1123,5,1065,-15,1056,3
143,20,1,28,10,0,0,9,18,223,900,1123,6,1057,-15,1056,3
143,20,1,28,10,0,0,9,18,223,900,1123,7,1051,-15,1056,3
143,20,1,28,10,0,0,9,18,223,900,1123,8,1094,-15,1056,3
143,20,1,28,10,0,0,9,18,223,900,1123,9,1101,-15,1056,3
143,20,1,28,10,0,0,9,18,223,900,1123,10,934,-15,1056,3
143,20,1,28,10,0,0,9,18,223,900,1123,11,1079,-15,1056,3
143,20,1,28,10,0,0,9,18,223,900,1123,12,969,-15,1056,3
143,20,1,28,10,0,0,9,18,223,900,1123,13,985,-15,1056,3
143,20,1,28,10,0,0,9,18,223,900,1123,14,1023,-15,1056,3
143,20,1,28,10,0,0,9,18,223,900,1123,15,970,-15,1056,3
143,20,1,28,10,0,0,9,18,223,900,1123,16,1104,-15,1056,3
143,20,1,28,10,0,0,9,18,223,900,1123,17,983,-15,1056,3
143,20,1,28,10,0,0,9,18,223,900,1123,18,994,-15,1056,3
143,20,1,28,10,0,0,9,18,223,900,1123,19,997,-15,1056,3
143,20,1,28,10,0,0,9,18,223,900,1123,19,997,-15,1056,4
143,20,1,29,41,0,1,7,25,219,1250,1469,1,1403,-5,1398,1
143,20,1,29,41,0,1,7,25,219,1250,1469,1,1403,-5,1398,2
143,20,1,29,41,0,1,7,25,219,1250,1469,2,1450,-5,1398,3
143,20,1,29,41,0,1,7,25,219,1250,1469,2,1450,-5,1398,4
143,20,1,30,1,1,0,10,13,270,650,920,1,655,-5,650,1
143,20,1,30,1,1,0,10,13,270,650,920,2,803,-10,793,1
143,20,1,30,1,1,0,10,13,270,650,920,2,803,-10,793,2
143,20,1,30,1,1,0,10,13,270,650,920,3,718,-10,793,3
143,20,1,30,1,1,0,10,13,270,650,920,4,896,-10,793,3
143,20,1,30,1,1,0,10,13,270,650,920,5,846,-10,793,3
143,20,1,30,1,1,0,10,13,270,650,920,6,675,-10,793,3
143,20,1,30,1,1,0,10,13,270,650,920,7,913,-10,793,3
143,20,1,30,1,1,0,10,13,270,650,920,8,668,-10,793,3
143,20,1,30,1,1,0,10,13,270,650,920,9,794,-10,793,3
143,20,1,30,1,1,0,10,13,270,650,920,10,666,-10,793,3
143,20,1,30,1,1,0,10,13,270,650,920,11,696,-10,793,3
143,20,1,30,1,1,0,10,13,270,650,920,12,766,-10,793,3
143,20,1,30,1,1,0,10,13,270,650,920,13,868,-10,793,3
143,20,1,30,1,1,0,10,13,270,650,920,14,765,-10,793,3
143,20,1,30,1,1,0,10,13,270,650,920,14,765,-10,793,4
143,20,1,31,1,1,0,11,13,270,650,920,1,747,-5,742,1
143,20,1,31,1,1,0,11,13,270,650,920,2,820,-10,810,1
143,20,1,31,1,1,0,11,13,270,650,920,3,805,-15,790,1
143,20,1,31,1,1,0,11,13,270,650,920,4,694,-20,674,1
143,20,1,31,1,1,0,11,13,270,650,920,5,665,-25,640,1
143,20,1,31,1,1,0,11,13,270,650,920,6,803,-30,773,1
143,20,1,31,1,1,0,11,13,270,650,920,7,895,-35,860,1
143,20,1,31,1,1,0,11,13,270,650,920,7,895,-35,860,2
143,20,1,31,1,1,0,11,13,270,650,920,8,911,-35,860,3
143,20,1,31,1,1,0,11,13,270,650,920,9,785,-35,860,3
143,20,1,31,1,1,0,11,13,270,650,920,10,905,-35,860,3
143,20,1,31,1,1,0,11,13,270,650,920,11,892,-35,860,3
143,20,1,31,1,1,0,11,13,270,650,920,12,887,-35,860,3
143,20,1,31,1,1,0,11,13,270,650,920,13,748,-35,860,3
