"Subject","Familiar","Load","Block","Trial","Conflict","Acc1","Error1","RT1","Acc2","Error2","RT2","Direction"
"46",FALSE,1,3,27,"1",0,1,1.823,0,1,1.605,"00"
"46",FALSE,0,3,28,"0",1,NA,2.924,1,NA,1.757,"11"
"46",FALSE,1,3,29,"1",0,1,1.865,0,1,2.346,"00"
"46",FALSE,1,3,30,"0",0,0,1.234,1,NA,1.435,"01"
"46",FALSE,1,4,31,"0",1,NA,1.763,1,NA,2.27,"11"
"46",FALSE,1,4,32,"1",0,1,2.02,0,1,1.683,"00"
"46",FALSE,1,4,33,"0",1,NA,2.09,1,NA,1.479,"11"
"46",FALSE,1,4,34,"1",0,1,1.329,0,1,1.185,"00"
"46",FALSE,1,4,35,"1",0,1,1.801,0,1,2.959,"00"
"46",FALSE,1,4,36,"0",1,NA,1.21,1,NA,1.344,"11"
"46",FALSE,1,4,37,"0",1,NA,1.529,1,NA,1.575,"11"
"46",FALSE,1,4,38,"0",1,NA,1.953,1,NA,2.63,"11"
"46",FALSE,1,4,39,"1",0,1,1.229,0,1,2.034,"00"
"46",FALSE,1,4,40,"1",0,1,1.983,0,1,1.674,"00"
"46",FALSE,0,5,41,"0",1,NA,2.233,1,NA,1.366,"11"
"46",FALSE,1,5,42,"1",0,1,1.748,0,1,1.506,"00"
"46",FALSE,1,5,43,"1",0,1,1.742,0,1,2.514,"00"
"46",FALSE,1,5,44,"1",0,1,2.272,0,1,2.459,"00"
"46",FALSE,0,5,45,"0",1,NA,1.603,1,NA,2.595,"11"
"46",FALSE,0,5,46,"0",1,NA,1.335,1,NA,1.609,"11"
"46",FALSE,1,5,47,"0",1,NA,1.114,1,NA,1.146,"11"
"46",FALSE,1,5,48,"0",1,NA,1.993,1,NA,1.969,"11"
"46",FALSE,1,5,49,"1",0,1,2.163,0,1,1.82,"00"
"46",FALSE,1,5,50,"1",1,NA,1.623,0,1,2.512,"10"
"46",FALSE,1,6,51,"0",1,NA,2.282,1,NA,1.189,"11"
"46",FALSE,1,6,52,"0",1,NA,1.71,1,NA,1.531,"11"
"46",FALSE,0,6,53,"1",0,1,1.593,0,1,1.645,"00"
"46",FALSE,1,6,54,"1",0,1,2.485,0,1,1.942,"00"
"46",FALSE,1,6,55,"0",1,NA,1.938,1,NA,2.416,"11"
"46",FALSE,1,6,56,"1",0,1,2.388,0,1,1.526,"00"
"46",FALSE,1,6,57,"0",1,NA,3.035,1,NA,1.923,"11"
"46",FALSE,1,6,58,"1",0,1,2.32,0,1,2.704,"00"
"46",FALSE,1,6,59,"0",1,NA,1.766,1,NA,1.938,"11"
"46",FALSE,1,6,60,"1",0,0,1.771,0,1,1.073,"00"
"46",FALSE,1,7,61,"0",1,NA,1.398,1,NA,1.853,"11"
"46",FALSE,1,7,62,"0",1,NA,2.136,1,NA,1.699,"11"
"46",FALSE,1,7,63,"1",0,1,1.811,0,1,3.279,"00"
"46",FALSE,1,7,64,"1",0,1,1.231,0,1,2.869,"00"
"46",FALSE,1,7,65,"1",0,1,1.485,0,1,1.507,"00"
"46",FALSE,0,7,66,"0",1,NA,1.769,1,NA,2.149,"11"
"46",FALSE,1,7,67,"0",1,NA,1.726,1,NA,1.737,"11"
"46",FALSE,1,7,68,"1",0,1,1.971,0,1,2.086,"00"
"46",FALSE,1,7,69,"1",0,1,2.587,0,1,2.104,"00"
"46",FALSE,1,7,70,"0",0,0,1.485,1,NA,6.414,"01"
"46",FALSE,0,8,71,"1",0,1,1.918,0,1,1.415,"00"
"46",FALSE,1,8,72,"1",0,1,1.871,0,1,1.391,"00"
"46",FALSE,1,8,73,"0",1,NA,1.973,1,NA,1.822,"11"
"46",FALSE,1,8,74,"0",1,NA,1.87,1,NA,2.174,"11"
"46",FALSE,1,8,75,"1",0,1,1.305,0,1,1.487,"00"
"46",FALSE,1,8,76,"1",0,1,1.056,0,1,2.798,"00"
"46",FALSE,1,8,77,"1",0,1,1.374,0,1,2.023,"00"
"46",FALSE,1,8,78,"0",1,NA,1.66,1,NA,1.811,"11"
"46",FALSE,1,8,79,"0",1,NA,1.838,1,NA,1.605,"11"
"46",FALSE,1,8,80,"0",1,NA,2.103,1,NA,1.822,"11"
"46",FALSE,0,9,81,"0",0,1,2.748,1,NA,1.874,"01"
"46",FALSE,1,9,82,"1",0,1,1.83,0,1,1.852,"00"
"46",FALSE,0,9,83,"1",0,1,1.225,0,1,2.224,"00"
"46",FALSE,0,9,84,"0",1,NA,2.484,1,NA,2.122,"11"
"46",FALSE,1,9,85,"1",0,1,2.836,0,1,2.335,"00"
"46",FALSE,1,9,86,"0",1,NA,1.713,0,1,4.337,"10"
"46",FALSE,1,9,87,"1",0,0,0.631,0,1,1.764,"00"
"46",FALSE,1,9,88,"0",0,0,0.647,1,NA,2.059,"01"
"46",FALSE,0,9,89,"1",1,NA,0.957,0,1,2.437,"10"
"46",FALSE,1,9,90,"0",1,NA,0.784,1,NA,1.539,"11"
"46",FALSE,1,10,91,"1",0,0,0.601,0,1,2.027,"00"
"46",FALSE,0,10,92,"0",1,NA,0.52,0,1,1.924,"10"
"46",FALSE,1,10,93,"1",0,1,0.777,0,1,1.278,"00"
"46",FALSE,0,10,94,"0",0,1,0.677,1,NA,2.409,"01"
"46",FALSE,1,10,95,"1",0,1,2.248,0,1,1.472,"00"
"46",FALSE,1,10,96,"0",0,0,1.668,0,1,2.273,"00"
"46",FALSE,0,10,97,"0",0,0,0.39,1,NA,1.909,"01"
"46",FALSE,0,10,98,"1",0,1,2.205,0,1,2.431,"00"
"46",FALSE,1,10,99,"1",0,1,3.324,0,1,1.813,"00"
"46",FALSE,1,10,100,"0",1,NA,1.864,1,NA,2.154,"11"
"47",TRUE,1,1,1,"0",1,NA,2.471,1,NA,1.646,"11"
"47",TRUE,1,1,2,"0",1,NA,1.866,1,NA,1.569,"11"
"47",TRUE,1,1,3,"1",0,1,1.397,0,1,1.219,"00"
"47",TRUE,1,1,4,"1",0,1,1.674,0,1,1.157,"00"
"47",TRUE,1,1,5,"0",1,NA,2.352,1,NA,1.916,"11"
"47",TRUE,1,1,6,"1",0,1,2.297,1,NA,17.187,"01"
"47",TRUE,1,1,7,"1",1,NA,4.857,1,NA,4.673,"11"
"47",TRUE,1,1,8,"0",1,NA,3.414,1,NA,3.883,"11"
"47",TRUE,1,1,9,"1",1,NA,4.606,1,NA,13.136,"11"
"47",TRUE,1,1,10,"0",1,NA,3.531,1,NA,3.736,"11"
"47",TRUE,1,2,11,"1",1,NA,2.759,1,NA,3.591,"11"
"47",TRUE,1,2,12,"1",1,NA,3.01,1,NA,2.674,"11"
"47",TRUE,1,2,13,"0",1,NA,2.324,1,NA,3.569,"11"
"47",TRUE,1,2,14,"0",1,NA,2.453,1,NA,3.029,"11"
"47",TRUE,1,2,15,"1",1,NA,2.965,1,NA,2.444,"11"
"47",TRUE,1,2,16,"0",1,NA,2.166,1,NA,4.854,"11"
"47",TRUE,1,2,17,"0",1,NA,3.379,1,NA,4.278,"11"
"47",TRUE,1,2,18,"1",1,NA,2.875,1,NA,5.861,"11"
"47",TRUE,1,2,19,"1",1,NA,4.133,1,NA,4.381,"11"
"47",TRUE,1,2,20,"0",1,NA,4.35,1,NA,2.986,"11"
"47",TRUE,1,3,21,"1",1,NA,2.144,1,NA,3.438,"11"
"47",TRUE,1,3,22,"0",1,NA,2.652,1,NA,5.432,"11"
"47",TRUE,1,3,23,"1",1,NA,3.661,1,NA,2.701,"11"
"47",TRUE,1,3,24,"0",1,NA,2.993,1,NA,3.253,"11"
"47",TRUE,1,3,25,"0",1,NA,3.284,1,NA,5.574,"11"
"47",TRUE,1,3,26,"0",1,NA,3.063,1,NA,6.656,"11"
"47",TRUE,1,3,27,"1",1,NA,3.401,1,NA,1.682,"11"
"47",TRUE,1,3,28,"0",1,NA,3.108,1,NA,3.561,"11"
"47",TRUE,1,3,29,"1",1,NA,2.691,1,NA,1.897,"11"
"47",TRUE,1,3,30,"1",1,NA,2.374,1,NA,3.805,"11"
"47",TRUE,1,4,31,"0",1,NA,3.43,1,NA,4.829,"11"
"47",TRUE,1,4,32,"1",1,NA,2.533,1,NA,2.861,"11"
"47",TRUE,1,4,33,"1",1,NA,2.468,1,NA,1.543,"11"
"47",TRUE,1,4,34,"0",1,NA,2.978,1,NA,2.064,"11"
"47",TRUE,1,4,35,"0",1,NA,3.323,1,NA,1.774,"11"
"47",TRUE,1,4,36,"1",1,NA,3.113,1,NA,2.05,"11"
"47",TRUE,1,4,37,"0",1,NA,3.587,1,NA,1.975,"11"
"47",TRUE,1,4,38,"0",1,NA,2.468,1,NA,2.31,"11"
"47",TRUE,1,4,39,"1",1,NA,2.298,1,NA,1.811,"11"
"47",TRUE,1,4,40,"1",1,NA,2.827,1,NA,2.126,"11"
"47",TRUE,1,5,41,"1",1,NA,2.362,1,NA,2.787,"11"
"47",TRUE,1,5,42,"0",1,NA,2.332,1,NA,1.699,"11"
"47",TRUE,1,5,43,"1",1,NA,2.608,1,NA,3.137,"11"
"47",TRUE,1,5,44,"1",1,NA,2.253,1,NA,3.492,"11"
"47",TRUE,1,5,45,"0",1,NA,2.77,1,NA,2.297,"11"
"47",TRUE,1,5,46,"1",1,NA,2.376,1,NA,2.714,"11"
"47",TRUE,1,5,47,"0",1,NA,3.385,1,NA,2.01,"11"
"47",TRUE,1,5,48,"1",1,NA,2.766,1,NA,2.58,"11"
"47",TRUE,1,5,49,"0",1,NA,1.745,1,NA,1.588,"11"
"47",TRUE,1,5,50,"0",1,NA,2.168,1,NA,1.962,"11"
"47",TRUE,1,6,51,"0",1,NA,2.333,1,NA,1.909,"11"
"47",TRUE,1,6,52,"0",1,NA,2.499,1,NA,2.735,"11"
"47",TRUE,1,6,53,"1",1,NA,2.252,1,NA,2.594,"11"
"47",TRUE,1,6,54,"0",1,NA,2.582,1,NA,1.513,"11"
"47",TRUE,1,6,55,"1",1,NA,2.339,1,NA,2.797,"11"
"47",TRUE,1,6,56,"1",1,NA,2.463,1,NA,2.372,"11"
"47",TRUE,1,6,57,"1",1,NA,1.968,1,NA,5.254,"11"
"47",TRUE,1,6,58,"1",1,NA,2.223,1,NA,1.874,"11"
"47",TRUE,1,6,59,"0",1,NA,3.23,1,NA,2.781,"11"
"47",TRUE,1,6,60,"0",1,NA,2.365,1,NA,2.301,"11"
"47",TRUE,1,7,61,"0",1,NA,2.842,1,NA,1.749,"11"
"47",TRUE,1,7,62,"1",1,NA,2.015,1,NA,2.21,"11"
"47",TRUE,1,7,63,"0",1,NA,2.842,1,NA,1.791,"11"
"47",TRUE,1,7,64,"1",1,NA,2.224,1,NA,2.49,"11"
"47",TRUE,1,7,65,"0",1,NA,3.167,1,NA,2.61,"11"
"47",TRUE,1,7,66,"1",1,NA,2.332,1,NA,1.79,"11"
"47",TRUE,1,7,67,"0",1,NA,2.591,1,NA,2.68,"11"
"47",TRUE,1,7,68,"1",1,NA,3.701,1,NA,2.534,"11"
"47",TRUE,1,7,69,"1",1,NA,2.42,1,NA,2.898,"11"
"47",TRUE,0,7,70,"0",1,NA,3.032,1,NA,1.265,"11"
"47",TRUE,1,8,71,"0",1,NA,2.755,1,NA,1.865,"11"
"47",TRUE,1,8,72,"1",1,NA,2.423,1,NA,3.492,"11"
"47",TRUE,1,8,73,"0",1,NA,3.059,1,NA,3.568,"11"
"47",TRUE,1,8,74,"1",1,NA,2.225,1,NA,2.24,"11"
"47",TRUE,1,8,75,"1",1,NA,3.245,1,NA,3.016,"11"
"47",TRUE,1,8,76,"0",1,NA,3.053,1,NA,4.168,"11"
"47",TRUE,1,8,77,"0",1,NA,2.589,1,NA,2.071,"11"
"47",TRUE,1,8,78,"1",1,NA,2.757,1,NA,2.502,"11"
"47",TRUE,1,8,79,"0",1,NA,2.761,1,NA,2.113,"11"
"47",TRUE,1,8,80,"1",1,NA,1.953,1,NA,1.848,"11"
"47",TRUE,1,9,81,"0",1,NA,2.69,1,NA,2.325,"11"
"47",TRUE,1,9,82,"0",1,NA,2.273,1,NA,2.721,"11"
"47",TRUE,1,9,83,"0",1,NA,2.092,1,NA,1.531,"11"
"47",TRUE,1,9,84,"1",1,NA,4.267,1,NA,2.011,"11"
"47",TRUE,1,9,85,"1",1,NA,2.709,1,NA,1.866,"11"
"47",TRUE,1,9,86,"1",1,NA,3.233,1,NA,2.908,"11"
"47",TRUE,1,9,87,"0",1,NA,2.131,1,NA,2.733,"11"
"47",TRUE,1,9,88,"0",1,NA,2.988,1,NA,3.836,"11"
"47",TRUE,1,9,89,"1",1,NA,2.102,1,NA,2.164,"11"
"47",TRUE,1,9,90,"1",1,NA,2.684,1,NA,2.215,"11"
"47",TRUE,1,10,91,"0",1,NA,2.581,1,NA,1.685,"11"
"47",TRUE,1,10,92,"0",1,NA,3.022,1,NA,2.577,"11"
"47",TRUE,1,10,93,"1",1,NA,2.512,1,NA,1.859,"11"
"47",TRUE,1,10,94,"1",1,NA,2.117,1,NA,2.258,"11"
"47",TRUE,0,10,95,"1",1,NA,2.097,1,NA,1.901,"11"
"47",TRUE,0,10,96,"0",1,NA,3.05,1,NA,1.918,"11"
"47",TRUE,1,10,97,"0",1,NA,3.102,1,NA,2.36,"11"
"47",TRUE,1,10,98,"0",1,NA,2.913,1,NA,1.675,"11"
"47",TRUE,1,10,99,"1",1,NA,1.952,1,NA,1.964,"11"
"47",TRUE,1,10,100,"1",1,NA,2.419,1,NA,2.484,"11"
"48",FALSE,1,1,1,"0",1,NA,4.653,1,NA,4.672,"11"
"48",FALSE,1,1,2,"1",0,1,4.89,0,1,6.018,"00"
"48",FALSE,0,1,4,"1",0,1,3.029,0,1,5.972,"00"
"48",FALSE,0,1,5,"0",1,NA,4.878,1,NA,2.349,"11"
"48",FALSE,1,1,6,"1",0,1,2.852,0,1,1.257,"00"
"48",FALSE,1,1,7,"1",0,1,3.773,0,1,1.38,"00"
"48",FALSE,1,1,8,"0",1,NA,4.778,1,NA,4.452,"11"
"48",FALSE,0,1,9,"0",1,NA,1.983,1,NA,2.067,"11"
"48",FALSE,1,1,10,"0",1,NA,2.927,1,NA,2.281,"11"
"48",FALSE,1,2,11,"0",1,NA,2.43,1,NA,3.309,"11"
"48",FALSE,0,2,12,"1",0,1,3.109,0,1,2.382,"00"
"48",FALSE,1,2,13,"1",0,1,2.774,0,1,2.974,"00"
"48",FALSE,1,2,14,"0",1,NA,2.425,1,NA,1.983,"11"
"48",FALSE,1,2,15,"0",1,NA,2.632,1,NA,2.513,"11"
"48",FALSE,0,2,16,"0",1,NA,3.103,1,NA,1.577,"11"
"48",FALSE,1,2,17,"1",0,1,2.741,0,1,1.814,"00"
"48",FALSE,1,2,18,"1",0,1,2.005,0,1,1.839,"00"
"48",FALSE,1,2,20,"0",1,NA,3.103,1,NA,3.178,"11"
"48",FALSE,0,3,21,"0",1,NA,2.043,1,NA,1.694,"11"
"48",FALSE,1,3,22,"1",0,1,2.372,0,1,3.259,"00"
"48",FALSE,1,3,23,"1",0,1,1.916,0,1,1.44,"00"
"48",FALSE,1,3,24,"1",0,1,2.432,0,1,1.988,"00"
"48",FALSE,1,3,25,"0",1,NA,2.128,1,NA,2.191,"11"
"48",FALSE,1,3,26,"1",0,1,3.186,0,1,4.028,"00"
"48",FALSE,1,3,27,"0",1,NA,4.972,1,NA,2.51,"11"
"48",FALSE,1,3,28,"0",1,NA,3.115,1,NA,4.189,"11"
"48",FALSE,1,3,29,"0",1,NA,2.666,1,NA,1.734,"11"
"48",FALSE,1,3,30,"1",0,1,2.44,0,1,1.604,"00"
"48",FALSE,0,4,31,"1",0,1,3.506,0,1,4.652,"00"
"48",FALSE,1,4,32,"1",0,1,2.98,0,1,2.082,"00"
"48",FALSE,1,4,33,"0",1,NA,3.067,1,NA,2.581,"11"
"48",FALSE,1,4,34,"1",0,1,2.652,0,1,2.814,"00"
"48",FALSE,1,4,35,"0",1,NA,2.897,1,NA,2.696,"11"
"48",FALSE,1,4,36,"0",1,NA,2.333,1,NA,2.393,"11"
"48",FALSE,1,4,37,"1",0,1,4.616,0,1,1.724,"00"
"48",FALSE,1,4,38,"1",0,1,4.517,0,1,5.476,"00"
"48",FALSE,1,4,39,"0",1,NA,2.717,1,NA,3.084,"11"
"48",FALSE,1,4,40,"0",1,NA,2.776,1,NA,2.357,"11"
"48",FALSE,0,5,41,"1",0,1,3.87,0,1,2.192,"00"
"48",FALSE,1,5,42,"1",0,1,3.364,0,1,4.784,"00"
"48",FALSE,1,5,43,"0",1,NA,3.061,1,NA,2.372,"11"
"48",FALSE,1,5,44,"0",1,NA,1.965,1,NA,2.512,"11"
"48",FALSE,1,5,45,"1",0,1,2.39,0,1,1.629,"00"
"48",FALSE,1,5,46,"1",0,1,1.888,0,1,4.628,"00"
"48",FALSE,1,5,47,"0",1,NA,2.982,1,NA,2.294,"11"
"48",FALSE,1,5,48,"0",1,NA,1.953,1,NA,2.857,"11"
"48",FALSE,1,5,49,"1",0,1,3.555,0,1,2.87,"00"
"48",FALSE,1,5,50,"0",1,NA,4.705,1,NA,4.004,"11"
"48",FALSE,1,6,51,"0",1,NA,2.551,1,NA,2.135,"11"
"48",FALSE,1,6,52,"1",0,1,2.602,0,1,2.546,"00"
"48",FALSE,0,6,53,"1",0,1,2.947,0,1,1.938,"00"
"48",FALSE,1,6,54,"1",0,1,1.933,0,1,3.194,"00"
"48",FALSE,1,6,55,"0",1,NA,1.962,1,NA,3.968,"11"
"48",FALSE,1,6,56,"1",0,1,3.736,0,1,7.54,"00"
"48",FALSE,0,6,57,"0",1,NA,4.086,1,NA,3.957,"11"
"48",FALSE,1,6,58,"0",1,NA,2.483,1,NA,2.089,"11"
"48",FALSE,1,6,59,"0",1,NA,1.715,1,NA,2.448,"11"
"48",FALSE,1,6,60,"1",0,1,3.417,0,1,2.418,"00"
"48",FALSE,1,7,61,"1",0,1,3.133,0,1,3.883,"00"
"48",FALSE,1,7,62,"1",0,1,2.398,0,1,3.462,"00"
"48",FALSE,1,7,63,"0",1,NA,2.206,1,NA,2.183,"11"
"48",FALSE,1,7,64,"1",0,1,2.025,0,1,2.451,"00"
"48",FALSE,1,7,65,"0",1,NA,2.496,1,NA,2.284,"11"
"48",FALSE,0,7,66,"1",0,1,2.182,0,1,3.378,"00"
"48",FALSE,1,7,67,"1",0,1,2.663,0,1,2.372,"00"
"48",FALSE,1,7,68,"0",1,NA,1.909,1,NA,3.757,"11"
"48",FALSE,1,7,69,"0",1,NA,2.53,1,NA,7.143,"11"
"48",FALSE,1,7,70,"0",1,NA,3.164,1,NA,2.387,"11"
"48",FALSE,1,8,71,"0",1,NA,2.72,1,NA,2.535,"11"
"48",FALSE,1,8,72,"0",1,NA,2.991,1,NA,2.746,"11"
"48",FALSE,1,8,73,"1",0,1,2.172,0,1,2.527,"00"
"48",FALSE,1,8,74,"0",1,NA,2.144,1,NA,2.81,"11"
"48",FALSE,1,8,75,"1",0,1,3.679,0,1,2.568,"00"
"48",FALSE,1,8,76,"1",0,1,2.251,0,1,2.719,"00"
"48",FALSE,1,8,77,"0",1,NA,2.007,1,NA,1.933,"11"
"48",FALSE,1,8,78,"1",0,1,2.926,0,1,4.305,"00"
"48",FALSE,1,8,79,"1",0,1,2.072,0,1,1.736,"00"
"48",FALSE,1,8,80,"0",1,NA,2.448,0,1,3.478,"10"
"48",FALSE,1,9,81,"1",0,1,1.998,0,1,2.784,"00"
"48",FALSE,1,9,82,"1",0,1,1.959,0,1,1.732,"00"
"48",FALSE,1,9,83,"0",1,NA,3.134,1,NA,2.234,"11"
"48",FALSE,1,9,85,"0",1,NA,4.989,1,NA,2.225,"11"
"48",FALSE,1,9,86,"0",1,NA,3.473,1,NA,4.157,"11"
"48",FALSE,0,9,87,"0",1,NA,4.29,1,NA,5.182,"11"
"48",FALSE,1,9,88,"1",0,1,2.996,0,1,2.63,"00"
"48",FALSE,1,9,90,"1",0,1,3.098,0,1,3.893,"00"
"48",FALSE,1,10,91,"1",0,1,3.096,0,1,2.187,"00"
"48",FALSE,0,10,92,"0",1,NA,3.926,1,NA,3.701,"11"
"48",FALSE,1,10,93,"0",1,NA,3.026,1,NA,3.74,"11"
"48",FALSE,1,10,95,"0",1,NA,2.759,1,NA,8.556,"11"
"48",FALSE,1,10,96,"0",1,NA,4.022,1,NA,2.746,"11"
"48",FALSE,0,10,97,"1",0,1,3.595,0,1,10.511,"00"
"48",FALSE,0,10,98,"1",0,1,1.797,0,1,18.437,"00"
"48",FALSE,1,10,99,"1",0,1,2.286,0,1,1.972,"00"
"48",FALSE,1,10,100,"0",1,NA,3.175,1,NA,2.529,"11"
"49",FALSE,1,1,1,"1",0,1,4.36,0,1,5.105,"00"
"49",FALSE,1,1,2,"0",1,NA,3.353,1,NA,3.886,"11"
"49",FALSE,1,1,3,"0",1,NA,1.876,1,NA,3.06,"11"
"49",FALSE,1,1,4,"1",0,1,3.548,0,0,6.12,"00"
"49",FALSE,1,1,5,"0",1,NA,3.066,1,NA,4.54,"11"
"49",FALSE,1,1,6,"1",0,1,2.177,0,1,3.009,"00"
"49",FALSE,1,1,7,"1",0,1,3.666,0,1,5.606,"00"
"49",FALSE,0,1,8,"0",1,NA,4.201,1,NA,2.029,"11"
"49",FALSE,1,1,9,"0",1,NA,3.437,1,NA,2.564,"11"
"49",FALSE,1,1,10,"1",0,1,2.058,0,1,4.234,"00"
"49",FALSE,0,2,11,"1",0,1,2.359,0,1,2.486,"00"
"49",FALSE,1,2,12,"0",1,NA,2.298,1,NA,2.235,"11"
"49",FALSE,1,2,13,"0",1,NA,1.543,1,NA,4.042,"11"
"49",FALSE,1,2,14,"0",1,NA,3.136,1,NA,3.122,"11"
"49",FALSE,1,2,15,"1",0,1,3.601,0,1,1.722,"00"
"49",FALSE,1,2,16,"1",0,1,2.175,0,1,4.109,"00"
"49",FALSE,0,2,17,"0",1,NA,2.89,1,NA,2.191,"11"
"49",FALSE,1,2,18,"0",1,NA,4.412,1,NA,2.591,"11"
"49",FALSE,1,2,19,"1",0,1,1.927,0,1,2.952,"00"
"49",FALSE,1,2,20,"1",0,1,3.24,0,1,3.121,"00"
"49",FALSE,1,3,21,"0",1,NA,2.896,1,NA,2.885,"11"
"49",FALSE,1,3,22,"1",0,1,2.763,0,1,2,"00"
"49",FALSE,1,3,23,"1",0,1,4.6,0,1,3.505,"00"
"49",FALSE,1,3,24,"0",0,0,0.047,1,NA,3.644,"01"
"49",FALSE,1,3,25,"0",1,NA,3.392,1,NA,2.543,"11"
"49",FALSE,1,3,26,"0",1,NA,3.463,1,NA,2.575,"11"
"49",FALSE,1,3,27,"1",0,1,3.405,0,1,1.809,"00"
"49",FALSE,1,3,28,"1",0,1,3.185,0,1,3.077,"00"
"49",FALSE,1,3,29,"0",1,NA,1.728,1,NA,2.127,"11"
"49",FALSE,1,3,30,"1",0,1,2.023,0,1,2.34,"00"
"49",FALSE,0,4,31,"0",1,NA,2.148,1,NA,1.375,"11"
"49",FALSE,1,4,32,"0",1,NA,2.366,1,NA,1.536,"11"
"49",FALSE,1,4,33,"1",0,1,3.366,0,1,1.676,"00"
"49",FALSE,1,4,34,"1",0,1,3.116,0,1,2.075,"00"
"49",FALSE,0,4,35,"1",0,1,3.353,0,1,2.118,"00"
"49",FALSE,1,4,36,"0",1,NA,2.543,1,NA,1.497,"11"
"49",FALSE,0,4,37,"1",0,1,1.418,0,1,1.37,"00"
"49",FALSE,1,4,38,"1",0,1,1.935,0,1,1.89,"00"
"49",FALSE,1,4,39,"0",1,NA,1.341,1,NA,1.532,"11"
"49",FALSE,1,4,40,"0",1,NA,1.375,1,NA,2.092,"11"
"49",FALSE,1,5,41,"1",0,1,1.459,0,1,2.271,"00"
"49",FALSE,1,5,42,"1",0,1,1.225,0,1,1.27,"00"
"49",FALSE,0,5,43,"0",1,NA,2.057,1,NA,1.644,"11"
"49",FALSE,0,5,44,"0",1,NA,3.633,1,NA,1.671,"11"
"49",FALSE,1,5,45,"1",0,1,2.417,0,1,3.146,"00"
"49",FALSE,1,5,46,"1",0,1,1.927,0,1,1.971,"00"
"49",FALSE,1,5,47,"0",1,NA,2.157,1,NA,3.783,"11"
"49",FALSE,1,5,48,"1",0,1,1.932,0,1,1.442,"00"
"49",FALSE,1,5,49,"0",1,NA,1.962,1,NA,4.098,"11"
"49",FALSE,1,5,50,"0",1,NA,2.177,1,NA,1.825,"11"
"49",FALSE,1,6,51,"1",0,1,3.1,0,1,1.884,"00"
"49",FALSE,1,6,52,"0",1,NA,2.89,1,NA,1.613,"11"
"49",FALSE,1,6,53,"0",1,NA,2.407,1,NA,1.508,"11"
"49",FALSE,1,6,54,"1",0,1,2.58,0,1,1.897,"00"
"49",FALSE,1,6,55,"0",1,NA,2.697,1,NA,1.406,"11"
"49",FALSE,1,6,56,"0",1,NA,4.583,1,NA,1.584,"11"
"49",FALSE,1,6,57,"0",1,NA,2.313,1,NA,3.477,"11"
"49",FALSE,1,6,58,"1",0,1,1.402,0,1,1.515,"00"
"49",FALSE,1,6,59,"1",0,1,2.789,0,1,1.392,"00"
"49",FALSE,1,6,60,"1",0,1,1.542,0,1,2.693,"00"
"49",FALSE,1,7,61,"1",0,1,2.286,0,1,1.771,"00"
"49",FALSE,1,7,62,"0",1,NA,2.984,1,NA,3.805,"11"
"49",FALSE,1,7,63,"1",0,1,3.045,0,1,1.4,"00"
"49",FALSE,1,7,64,"1",0,1,2.735,0,1,2.298,"00"
"49",FALSE,1,7,65,"0",1,NA,2.232,1,NA,4.159,"11"
"49",FALSE,1,7,66,"0",1,NA,4.76,1,NA,1.177,"11"
"49",FALSE,1,7,67,"1",0,1,1.472,0,1,1.673,"00"
"49",FALSE,1,7,69,"0",1,NA,1.416,1,NA,1.735,"11"
"49",FALSE,1,7,70,"1",0,1,2.83,0,1,3.046,"00"
"49",FALSE,1,8,71,"0",1,NA,1.517,1,NA,2.287,"11"
"49",FALSE,1,8,73,"1",0,1,3.631,0,1,2.49,"00"
"49",FALSE,1,8,74,"1",0,1,2.17,0,1,1.302,"00"
"49",FALSE,1,8,75,"0",1,NA,2.88,1,NA,2.406,"11"
"49",FALSE,1,8,76,"1",0,1,1.495,0,1,3.306,"00"
"49",FALSE,1,8,78,"1",0,1,4.654,0,1,1.152,"00"
"49",FALSE,1,8,79,"0",1,NA,1.686,1,NA,1.446,"11"
"49",FALSE,1,8,80,"0",1,NA,2.44,1,NA,2.215,"11"
"49",FALSE,0,9,81,"0",0,0,1.34,1,NA,1.489,"01"
"49",FALSE,1,9,82,"1",0,1,1.788,0,1,1.212,"00"
"49",FALSE,1,9,83,"1",0,1,1.894,0,1,1.913,"00"
"49",FALSE,1,9,84,"1",0,1,4.583,0,1,1.731,"00"
"49",FALSE,1,9,85,"0",1,NA,4.585,1,NA,1.503,"11"
"49",FALSE,1,9,86,"0",1,NA,2.277,1,NA,1.458,"11"
"49",FALSE,1,9,87,"0",1,NA,1.999,1,NA,1.027,"11"
"49",FALSE,0,9,88,"1",0,1,1.862,0,1,2.684,"00"
"49",FALSE,1,9,89,"1",0,1,1.139,0,1,1.531,"00"
"49",FALSE,1,9,90,"0",1,NA,2.49,1,NA,1.509,"11"
"49",FALSE,1,10,91,"1",0,1,1.897,0,1,1.532,"00"
"49",FALSE,1,10,92,"1",0,1,1.335,0,1,1.041,"00"
"49",FALSE,1,10,93,"1",0,1,1.342,0,1,1.679,"00"
"49",FALSE,0,10,94,"0",1,NA,1.53,1,NA,1.544,"11"
"49",FALSE,0,10,95,"0",1,NA,2.871,1,NA,1.472,"11"
"49",FALSE,0,10,96,"1",0,1,1.589,0,1,1.441,"00"
"49",FALSE,1,10,97,"0",1,NA,1.288,1,NA,1.403,"11"
"49",FALSE,1,10,98,"0",1,NA,1.227,1,NA,1.017,"11"
