subject,presentationorder,condition,realchoice,optionpicked,choicenumber,gamblenumber,outcome,rt,age,gender,pairtype,betteroptionpicked,centeredpairtype
385,1,0,1,2,22,1,9,7480,37,0,0,0,-1
385,1,0,1,2,15,1,9,417,37,0,0,0,-1
385,2,0,1,1,5,2,53,2774,37,0,1,1,0
385,2,0,1,1,41,2,53,525,37,0,1,1,0
385,2,0,1,1,90,2,53,821,37,0,1,1,0
385,1,0,1,2,8,1,9,1232,37,0,0,0,-1
385,1,0,1,2,10,1,9,875,37,0,0,0,-1
385,1,0,1,1,88,1,27,27724,37,0,0,1,-1
385,0,0,1,1,12,3,-53,2094,37,0,2,1,1
385,2,0,1,2,3,2,75,1619,37,0,1,0,0
385,1,0,1,2,62,1,9,387,37,0,0,0,-1
385,2,0,1,2,10,2,-31,493,37,0,1,0,0
385,2,0,1,1,99,2,-13,771,37,0,1,1,0
385,0,0,1,1,11,3,-53,2834,37,0,2,1,1
385,0,0,1,1,82,3,28,408,37,0,2,1,1
385,2,0,1,2,62,2,-31,2855,37,0,1,0,0
385,2,0,1,1,49,2,-13,490,37,0,1,1,0
385,2,0,1,1,48,2,-13,681,37,0,1,1,0
385,0,0,1,1,87,3,28,669,37,0,2,1,1
385,0,0,1,1,57,3,-53,792,37,0,2,1,1
385,2,0,1,1,44,2,53,602,37,0,1,1,0
385,0,0,1,1,98,3,-53,1348,37,0,2,1,1
385,1,0,1,2,46,1,75,25436,37,0,0,0,-1
385,2,0,1,1,40,2,-13,633,37,0,1,1,0
385,0,0,1,1,37,3,-53,2588,37,0,2,1,1
385,2,0,1,1,38,2,-13,753,37,0,1,1,0
385,2,0,1,2,64,2,-31,448,37,0,1,0,0
385,2,0,1,1,37,2,-13,1013,37,0,1,1,0
385,0,0,1,1,7,3,-53,856,37,0,2,1,1
385,0,0,1,1,69,3,-53,470,37,0,2,1,1
385,1,0,1,2,85,1,9,600,37,0,0,0,-1
385,0,0,1,1,79,3,-53,812,37,0,2,1,1
385,0,0,1,1,42,3,-53,6749,37,0,2,1,1
385,2,0,1,1,43,2,-13,605,37,0,1,1,0
385,0,0,1,1,31,3,-53,369,37,0,2,1,1
385,1,0,1,2,5,1,75,650,37,0,0,0,-1
385,2,0,1,2,56,2,75,2071,37,0,1,0,0
385,0,0,1,1,38,3,-53,388,37,0,2,1,1
385,2,0,1,1,22,2,-13,2210,37,0,1,1,0
385,1,0,1,1,96,1,27,1447,37,0,0,1,-1
385,1,0,1,2,36,1,9,319,37,0,0,0,-1
385,2,0,1,1,16,2,-13,514,37,0,1,1,0
385,0,0,1,1,68,3,-53,798,37,0,2,1,1
385,2,0,1,1,34,2,-13,1615,37,0,1,1,0
385,0,0,1,1,29,3,-53,330,37,0,2,1,1
385,1,0,1,1,77,1,27,360,37,0,0,1,-1
385,0,0,1,1,65,3,-53,874,37,0,2,1,1
385,2,0,1,1,93,2,-13,699,37,0,1,1,0
385,0,0,1,1,23,3,-53,15960,37,0,2,1,1
385,0,0,1,1,71,3,-53,586,37,0,2,1,1
385,0,0,1,1,30,3,-53,316,37,0,2,1,1
385,0,0,1,1,93,3,-53,363,37,0,2,1,1
385,1,0,1,1,78,1,27,2125,37,0,0,1,-1
385,2,0,1,1,23,2,-13,566,37,0,1,1,0
385,0,0,1,1,45,3,28,405,37,0,2,1,1
385,1,0,1,2,28,1,75,206,37,0,0,0,-1
385,2,0,1,1,1,2,53,1384,37,0,1,1,0
385,0,0,1,1,66,3,-53,544,37,0,2,1,1
385,2,0,1,1,67,2,-13,476,37,0,1,1,0
385,2,0,1,1,12,2,53,559,37,0,1,1,0
385,2,0,1,1,60,2,-13,1572,37,0,1,1,0
385,1,0,1,1,74,1,53,390,37,0,0,1,-1
385,0,0,1,1,61,3,-53,417,37,0,2,1,1
385,0,0,1,1,49,3,28,345,37,0,2,1,1
385,2,0,1,1,66,2,-13,1251,37,0,1,1,0
385,2,0,1,1,84,2,-13,1335,37,0,1,1,0
385,1,0,1,2,55,1,9,326,37,0,0,0,-1
385,0,0,1,1,76,3,28,541,37,0,2,1,1
385,0,0,1,1,15,3,-53,2459,37,0,2,1,1
385,2,0,1,2,27,2,-31,1189,37,0,1,0,0
385,0,0,1,1,72,3,28,1312,37,0,2,1,1
385,1,0,1,2,7,1,9,713,37,0,0,0,-1
385,2,0,1,1,29,2,-13,601,37,0,1,1,0
385,0,0,1,1,59,3,28,550,37,0,2,1,1
385,2,0,1,1,78,2,53,3174,37,0,1,1,0
385,1,0,1,2,11,1,9,830,37,0,0,0,-1
385,0,0,1,1,97,3,28,608,37,0,2,1,1
385,1,0,1,2,31,1,9,5513,37,0,0,0,-1
385,2,0,1,1,46,2,-13,790,37,0,1,1,0
385,0,0,1,1,20,3,-53,503,37,0,2,1,1
385,1,0,1,2,53,1,9,487,37,0,0,0,-1
385,1,0,1,2,94,1,75,459,37,0,0,0,-1
385,0,0,1,2,4,3,-71,982,37,0,2,0,1
385,0,0,1,1,9,3,-53,3491,37,0,2,1,1
385,2,0,1,1,51,2,-13,607,37,0,1,1,0
385,1,0,1,2,38,1,75,515,37,0,0,0,-1
385,0,0,1,1,92,3,-53,416,37,0,2,1,1
385,1,0,1,2,47,1,9,385,37,0,0,0,-1
385,1,0,1,2,80,1,9,1749,37,0,0,0,-1
385,1,0,1,1,70,1,27,632,37,0,0,1,-1
385,1,0,1,2,93,1,9,547,37,0,0,0,-1
385,1,0,1,2,24,1,9,332,37,0,0,0,-1
385,1,0,1,2,12,1,9,428,37,0,0,0,-1
385,2,0,1,2,19,2,-31,389,37,0,1,0,0
385,0,0,1,1,28,3,-53,1341,37,0,2,1,1
385,1,0,1,1,73,1,27,223,37,0,0,1,-1
385,1,0,1,2,63,1,9,397,37,0,0,0,-1
385,1,0,1,2,51,1,75,574,37,0,0,0,-1
385,0,0,1,2,2,3,50,12872,37,0,2,0,1
385,1,0,1,2,34,1,75,334,37,0,0,0,-1
385,2,0,1,2,79,2,-31,9650,37,0,1,0,0
385,2,0,1,1,13,2,53,35790,37,0,1,1,0
385,2,0,1,1,14,2,53,531,37,0,1,1,0
385,2,0,1,1,47,2,-13,919,37,0,1,1,0
385,1,0,1,2,26,1,9,311,37,0,0,0,-1
385,0,0,1,1,58,3,-53,586,37,0,2,1,1
385,2,0,1,1,82,2,-13,898,37,0,1,1,0
385,2,0,1,1,33,2,-13,1452,37,0,1,1,0
385,1,0,1,2,95,1,9,514,37,0,0,0,-1
385,2,0,1,2,58,2,75,2997,37,0,1,0,0
385,0,0,1,1,88,3,-53,356,37,0,2,1,1
385,0,0,1,1,39,3,-53,490,37,0,2,1,1
385,2,0,1,1,71,2,-13,2414,37,0,1,1,0
385,1,0,1,2,23,1,75,377,37,0,0,0,-1
385,2,0,1,1,73,2,53,1080,37,0,1,1,0
385,1,0,1,2,32,1,9,295,37,0,0,0,-1
385,0,0,1,1,75,3,-53,415,37,0,2,1,1
385,0,0,1,1,80,3,28,407,37,0,2,1,1
385,2,0,1,1,97,2,53,613,37,0,1,1,0
385,1,0,1,2,37,1,9,376,37,0,0,0,-1
385,1,0,1,1,98,1,27,464,37,0,0,1,-1
385,2,0,1,1,53,2,53,509,37,0,1,1,0
385,0,0,1,1,44,3,-53,411,37,0,2,1,1
385,2,0,1,1,42,2,53,708,37,0,1,1,0
385,1,0,1,2,60,1,9,742,37,0,0,0,-1
385,0,0,1,1,25,3,-53,479,37,0,2,1,1
385,0,0,1,1,85,3,-53,381,37,0,2,1,1
385,0,0,1,1,73,3,-53,1342,37,0,2,1,1
385,2,0,1,1,85,2,53,802,37,0,1,1,0
385,2,0,1,1,95,2,-13,793,37,0,1,1,0
385,1,0,1,2,87,1,9,1924,37,0,0,0,-1
385,0,0,1,1,81,3,28,380,37,0,2,1,1
385,2,0,1,1,91,2,-13,673,37,0,1,1,0
385,1,0,1,1,79,1,53,1367,37,0,0,1,-1
385,0,0,1,1,17,3,-53,665,37,0,2,1,1
385,2,0,1,1,77,2,-13,898,37,0,1,1,0
385,0,0,1,1,77,3,28,453,37,0,2,1,1
385,2,0,1,2,9,2,-31,6792,37,0,1,0,0
385,1,0,1,1,86,1,53,1188,37,0,0,1,-1
385,2,0,1,1,96,2,-13,748,37,0,1,1,0
385,1,0,1,2,59,1,75,1169,37,0,0,0,-1
385,0,0,1,1,16,3,-53,790,37,0,2,1,1
385,0,0,1,1,43,3,-53,473,37,0,2,1,1
385,1,0,1,1,99,1,27,753,37,0,0,1,-1
385,1,0,1,1,71,1,53,516,37,0,0,1,-1
385,0,0,1,1,60,3,28,6030,37,0,2,1,1
385,0,0,1,1,78,3,-53,427,37,0,2,1,1
385,1,0,1,2,58,1,9,469,37,0,0,0,-1
395,0,0,1,2,35,3,-71,1462,38,1,2,0,1
395,2,0,0,0,85,2,0,228,38,1,1,,0
395,0,0,1,1,47,3,-53,1297,38,1,2,1,1
395,2,0,1,2,10,2,-31,1690,38,1,1,0,0
395,2,0,0,0,19,2,0,487,38,1,1,,0
395,2,0,0,0,86,2,0,150,38,1,1,,0
395,1,0,1,2,63,1,9,769,38,1,0,0,-1
395,1,0,1,1,42,1,27,1085,38,1,0,1,-1
395,2,0,1,2,32,2,-31,414,38,1,1,0,0
395,2,0,0,0,82,2,0,131,38,1,1,,0
395,0,0,0,0,74,3,0,2575,38,1,2,,1
395,1,0,1,1,46,1,53,556,38,1,0,1,-1
395,2,0,1,2,50,2,-31,820,38,1,1,0,0
395,2,0,0,0,84,2,0,130,38,1,1,,0
395,0,0,0,0,43,3,0,931,38,1,2,,1
395,0,0,0,0,52,3,0,714,38,1,2,,1
395,1,0,1,1,1,1,27,9673,38,1,0,1,-1
395,2,0,0,0,27,2,0,627,38,1,1,,0
395,2,0,0,0,76,2,0,300,38,1,1,,0
395,0,0,0,0,48,3,0,1063,38,1,2,,1
395,0,0,0,0,46,3,0,1394,38,1,2,,1
395,1,0,1,2,26,1,9,322,38,1,0,0,-1
395,1,0,1,2,34,1,9,563,38,1,0,0,-1
395,0,0,1,2,95,3,50,1175,38,1,2,0,1
395,0,0,0,0,19,3,0,1086,38,1,2,,1
395,0,0,0,0,88,3,0,2250,38,1,2,,1
395,2,0,0,0,25,2,0,944,38,1,1,,0
395,1,0,1,1,48,1,27,610,38,1,0,1,-1
395,2,0,1,1,95,2,-13,1009,38,1,1,1,0
395,0,0,1,2,100,3,-71,662,38,1,2,0,1
395,1,0,1,1,74,1,27,1056,38,1,0,1,-1
395,0,0,1,2,67,3,-71,582,38,1,2,0,1
395,0,0,0,0,4,3,0,2661,38,1,2,,1
395,1,0,1,1,60,1,27,624,38,1,0,1,-1
395,0,0,1,1,7,3,28,1316,38,1,2,1,1
395,2,0,0,0,73,2,0,670,38,1,1,,0
395,1,0,1,1,70,1,27,4243,38,1,0,1,-1
395,0,0,0,0,83,3,0,1054,38,1,2,,1
395,1,0,1,1,78,1,27,747,38,1,0,1,-1
395,1,0,1,1,93,1,53,783,38,1,0,1,-1
395,0,0,1,1,87,3,-53,1603,38,1,2,1,1
395,1,0,1,2,72,1,9,1334,38,1,0,0,-1
395,1,0,1,1,64,1,27,486,38,1,0,1,-1
395,2,0,0,0,90,2,0,173,38,1,1,,0
395,0,0,0,0,60,3,0,3172,38,1,2,,1
395,1,0,1,1,43,1,27,418,38,1,0,1,-1
395,1,0,1,1,32,1,27,442,38,1,0,1,-1
395,1,0,1,1,98,1,27,418,38,1,0,1,-1
395,0,0,1,2,69,3,-71,1098,38,1,2,0,1
395,1,0,1,1,6,1,27,532,38,1,0,1,-1
395,1,0,1,1,96,1,27,677,38,1,0,1,-1
395,2,0,0,0,15,2,0,1368,38,1,1,,0
395,0,0,1,1,63,3,-53,1024,38,1,2,1,1
395,0,0,0,0,24,3,0,1045,38,1,2,,1
395,1,0,1,1,21,1,27,862,38,1,0,1,-1
395,0,0,1,1,45,3,-53,800,38,1,2,1,1
395,2,0,0,0,83,2,0,125,38,1,1,,0
395,0,0,0,0,73,3,0,960,38,1,2,,1
395,1,0,1,2,92,1,9,426,38,1,0,0,-1
395,0,0,1,2,71,3,-71,1095,38,1,2,0,1
395,2,0,0,0,20,2,0,456,38,1,1,,0
395,2,0,1,1,3,2,-13,1220,38,1,1,1,0
395,1,0,1,1,52,1,53,537,38,1,0,1,-1
395,2,0,0,0,54,2,0,175,38,1,1,,0
395,0,0,1,2,28,3,50,1325,38,1,2,0,1
395,1,0,1,2,37,1,9,621,38,1,0,0,-1
395,1,0,1,2,54,1,75,942,38,1,0,0,-1
395,2,0,0,0,21,2,0,537,38,1,1,,0
395,0,0,0,0,16,3,0,1625,38,1,2,,1
395,1,0,1,1,17,1,27,1089,38,1,0,1,-1
395,0,0,0,0,99,3,0,407,38,1,2,,1
395,0,0,1,2,92,3,50,849,38,1,2,0,1
395,1,0,1,1,24,1,27,1042,38,1,0,1,-1
395,1,0,1,2,88,1,9,948,38,1,0,0,-1
395,2,0,0,0,51,2,0,1383,38,1,1,,0
395,2,0,0,0,77,2,0,349,38,1,1,,0
395,1,0,1,2,55,1,9,281,38,1,0,0,-1
395,1,0,1,1,100,1,27,368,38,1,0,1,-1
395,2,0,0,0,6,2,0,695,38,1,1,,0
395,1,0,1,2,79,1,9,698,38,1,0,0,-1
395,1,0,1,1,53,1,27,683,38,1,0,1,-1
395,1,0,1,1,39,1,27,679,38,1,0,1,-1
395,0,0,1,1,57,3,-53,1066,38,1,2,1,1
395,2,0,1,1,71,2,53,1393,38,1,1,1,0
395,0,0,0,0,65,3,0,1248,38,1,2,,1
395,2,0,0,0,80,2,0,446,38,1,1,,0
395,0,0,0,0,27,3,0,1063,38,1,2,,1
395,1,0,1,2,25,1,9,1165,38,1,0,0,-1
395,0,0,1,2,38,3,50,922,38,1,2,0,1
395,0,0,0,0,97,3,0,991,38,1,2,,1
395,0,0,1,1,18,3,-53,1208,38,1,2,1,1
395,2,0,0,0,13,2,0,471,38,1,1,,0
395,2,0,1,2,37,2,75,709,38,1,1,0,0
395,0,0,0,0,55,3,0,1669,38,1,2,,1
395,1,0,1,2,27,1,75,591,38,1,0,0,-1
395,2,0,1,1,93,2,53,1044,38,1,1,1,0
395,2,0,1,2,38,2,-31,1512,38,1,1,0,0
395,1,0,1,2,82,1,9,801,38,1,0,0,-1
395,0,0,1,1,17,3,28,1522,38,1,2,1,1
395,0,0,1,1,44,3,28,1043,38,1,2,1,1
395,2,0,0,0,44,2,0,563,38,1,1,,0
395,2,0,0,0,57,2,0,194,38,1,1,,0
395,2,0,1,2,63,2,-31,833,38,1,1,0,0
395,1,0,1,1,87,1,27,475,38,1,0,1,-1
395,1,0,1,1,66,1,27,508,38,1,0,1,-1
395,2,0,0,0,87,2,0,132,38,1,1,,0
395,2,0,0,0,88,2,0,139,38,1,1,,0
395,1,0,1,1,41,1,27,1067,38,1,0,1,-1
395,1,0,1,1,75,1,27,449,38,1,0,1,-1
395,2,0,0,0,41,2,0,598,38,1,1,,0
395,1,0,1,1,20,1,27,960,38,1,0,1,-1
395,1,0,1,1,65,1,27,268,38,1,0,1,-1
395,2,0,0,0,58,2,0,141,38,1,1,,0
395,2,0,0,0,17,2,0,704,38,1,1,,0
395,2,0,0,0,23,2,0,597,38,1,1,,0
395,1,0,1,1,80,1,27,508,38,1,0,1,-1
395,1,0,1,1,10,1,27,1996,38,1,0,1,-1
395,0,0,1,2,96,3,-71,352,38,1,2,0,1
395,2,0,0,0,94,2,0,1482,38,1,1,,0
395,0,0,0,0,77,3,0,9687,38,1,2,,1
395,1,0,1,2,14,1,75,846,38,1,0,0,-1
395,0,0,0,0,80,3,0,892,38,1,2,,1
395,2,0,1,1,69,2,-13,482,38,1,1,1,0
395,1,0,1,1,56,1,53,880,38,1,0,1,-1
395,1,0,1,2,23,1,9,443,38,1,0,0,-1
395,2,0,1,2,43,2,-31,941,38,1,1,0,0
395,2,0,1,2,5,2,-31,1179,38,1,1,0,0
395,1,0,1,1,38,1,27,757,38,1,0,1,-1
395,2,0,0,0,81,2,0,129,38,1,1,,0
395,0,0,1,2,11,3,50,2054,38,1,2,0,1
395,2,0,0,0,52,2,0,171,38,1,1,,0
395,0,0,0,0,30,3,0,1067,38,1,2,,1
395,1,0,1,2,35,1,9,78,38,1,0,0,-1
395,0,0,1,1,89,3,28,1464,38,1,2,1,1
395,0,0,1,2,85,3,50,1312,38,1,2,0,1
395,2,0,0,0,28,2,0,444,38,1,1,,0
395,0,0,1,1,61,3,-53,1947,38,1,2,1,1
395,0,0,1,1,1,3,-53,19187,38,1,2,1,1
395,1,0,1,1,47,1,27,567,38,1,0,1,-1
395,0,0,0,0,25,3,0,1015,38,1,2,,1
395,0,0,0,0,20,3,0,1054,38,1,2,,1
395,2,0,1,2,45,2,-31,526,38,1,1,0,0
395,0,0,0,0,68,3,0,1042,38,1,2,,1
395,0,0,1,1,90,3,-53,809,38,1,2,1,1
395,1,0,1,1,44,1,27,670,38,1,0,1,-1
395,0,0,0,0,33,3,0,1395,38,1,2,,1
395,2,0,0,0,62,2,0,554,38,1,1,,0
395,0,0,0,0,91,3,0,921,38,1,2,,1
395,1,0,1,1,3,1,27,1284,38,1,0,1,-1
395,0,0,0,0,34,3,0,1303,38,1,2,,1
395,1,0,1,2,2,1,9,1911,38,1,0,0,-1
395,2,0,0,0,2,2,0,3207,38,1,1,,0
395,1,0,1,2,91,1,75,869,38,1,0,0,-1
395,2,0,1,2,34,2,75,483,38,1,1,0,0
395,0,0,0,0,72,3,0,699,38,1,2,,1
395,1,0,1,2,11,1,9,983,38,1,0,0,-1
395,2,0,0,0,53,2,0,242,38,1,1,,0
395,0,0,0,0,41,3,0,965,38,1,2,,1
395,2,0,0,0,89,2,0,136,38,1,1,,0
395,1,0,1,1,51,1,53,977,38,1,0,1,-1
395,2,0,0,0,91,2,0,200,38,1,1,,0
395,2,0,0,0,65,2,0,315,38,1,1,,0
395,2,0,0,0,11,2,0,748,38,1,1,,0
395,0,0,1,2,58,3,50,1607,38,1,2,0,1
395,0,0,0,0,78,3,0,1918,38,1,2,,1
395,0,0,1,1,5,3,-53,1298,38,1,2,1,1
395,2,0,0,0,59,2,0,122,38,1,1,,0
395,0,0,1,2,54,3,-71,9560,38,1,2,0,1
395,1,0,1,2,40,1,9,782,38,1,0,0,-1
395,2,0,0,0,31,2,0,622,38,1,1,,0
395,2,0,0,0,96,2,0,616,38,1,1,,0
395,0,0,0,0,82,3,0,413,38,1,2,,1
395,2,0,0,0,64,2,0,835,38,1,1,,0
395,1,0,1,1,29,1,53,990,38,1,0,1,-1
395,0,0,1,1,9,3,-53,1418,38,1,2,1,1
395,2,0,0,0,36,2,0,991,38,1,1,,0
395,0,0,0,0,23,3,0,972,38,1,2,,1
395,2,0,0,0,79,2,0,91,38,1,1,,0
395,2,0,0,0,7,2,0,977,38,1,1,,0
395,0,0,1,1,21,3,-53,1076,38,1,2,1,1
395,2,0,0,0,61,2,0,120,38,1,1,,0
395,1,0,1,1,36,1,27,846,38,1,0,1,-1
395,1,0,1,1,85,1,53,355,38,1,0,1,-1
395,0,0,1,2,59,3,-71,653,38,1,2,0,1
395,0,0,0,0,42,3,0,890,38,1,2,,1
395,1,0,1,1,59,1,27,929,38,1,0,1,-1
395,1,0,1,1,57,1,27,338,38,1,0,1,-1
395,1,0,1,1,62,1,53,869,38,1,0,1,-1
395,1,0,1,1,90,1,53,546,38,1,0,1,-1
395,1,0,1,2,30,1,9,867,38,1,0,0,-1
395,1,0,1,1,13,1,27,842,38,1,0,1,-1
395,2,0,0,0,75,2,0,432,38,1,1,,0
395,0,0,0,0,49,3,0,1034,38,1,2,,1
395,0,0,1,2,93,3,-71,371,38,1,2,0,1
395,0,0,1,2,32,3,-71,1614,38,1,2,0,1
395,2,0,1,1,72,2,53,533,38,1,1,1,0
395,0,0,1,2,51,3,-71,868,38,1,2,0,1
395,1,0,1,2,83,1,9,326,38,1,0,0,-1
395,2,0,0,0,60,2,0,119,38,1,1,,0
395,1,0,1,1,94,1,27,1109,38,1,0,1,-1
395,2,0,0,0,4,2,0,905,38,1,1,,0
395,2,0,1,2,49,2,75,453,38,1,1,0,0
395,0,0,1,2,13,3,50,1578,38,1,2,0,1
395,1,0,1,1,97,1,27,363,38,1,0,1,-1
395,0,0,0,0,36,3,0,1178,38,1,2,,1
395,0,0,1,2,8,3,-71,1127,38,1,2,0,1
395,0,0,1,2,50,3,50,1121,38,1,2,0,1
395,0,0,0,0,75,3,0,1486,38,1,2,,1
395,0,0,0,0,98,3,0,615,38,1,2,,1
395,0,0,1,2,39,3,50,529,38,1,2,0,1
395,1,0,1,2,49,1,9,908,38,1,0,0,-1
395,2,0,1,2,33,2,75,828,38,1,1,0,0
395,2,0,1,1,97,2,-13,1445,38,1,1,1,0
395,1,0,1,1,31,1,27,586,38,1,0,1,-1
395,2,0,0,0,12,2,0,820,38,1,1,,0
395,1,0,1,1,18,1,27,953,38,1,0,1,-1
395,2,0,0,0,67,2,0,284,38,1,1,,0
395,2,0,0,0,42,2,0,415,38,1,1,,0
395,2,0,1,2,40,2,-31,1979,38,1,1,0,0
395,2,0,1,2,47,2,-31,439,38,1,1,0,0
395,1,0,1,1,68,1,27,775,38,1,0,1,-1
395,1,0,1,2,71,1,75,2909,38,1,0,0,-1
395,0,0,1,2,64,3,-71,1007,38,1,2,0,1
395,0,0,0,0,94,3,0,1062,38,1,2,,1
395,1,0,1,1,99,1,53,382,38,1,0,1,-1
395,0,0,1,2,53,3,50,1338,38,1,2,0,1
395,0,0,1,2,29,3,-71,1630,38,1,2,0,1
395,2,0,0,0,55,2,0,155,38,1,1,,0
395,0,0,1,2,40,3,-71,738,38,1,2,0,1
395,0,0,0,0,66,3,0,1117,38,1,2,,1
395,1,0,1,2,15,1,75,324,38,1,0,0,-1
395,2,0,1,2,30,2,-31,529,38,1,1,0,0
395,2,0,0,0,22,2,0,2095,38,1,1,,0
395,0,0,1,1,2,3,-53,6647,38,1,2,1,1
395,1,0,1,1,33,1,27,426,38,1,0,1,-1
395,0,0,1,2,26,3,-71,1667,38,1,2,0,1
395,1,0,1,1,19,1,27,603,38,1,0,1,-1
395,2,0,0,0,48,2,0,495,38,1,1,,0
395,0,0,0,0,81,3,0,620,38,1,2,,1
395,1,0,1,1,45,1,27,348,38,1,0,1,-1
395,0,0,0,0,15,3,0,4319,38,1,2,,1
395,0,0,1,2,6,3,-71,938,38,1,2,0,1
395,2,0,0,0,24,2,0,586,38,1,1,,0
395,2,0,0,0,46,2,0,630,38,1,1,,0
395,0,0,1,2,14,3,-71,13861,38,1,2,0,1
395,2,0,0,0,78,2,0,134,38,1,1,,0
395,2,0,0,0,29,2,0,478,38,1,1,,0
395,2,0,1,2,16,2,-31,845,38,1,1,0,0
395,0,0,1,1,31,3,-53,1653,38,1,2,1,1
395,1,0,1,1,77,1,53,707,38,1,0,1,-1
395,2,0,0,0,35,2,0,1522,38,1,1,,0
395,0,0,1,2,86,3,-71,520,38,1,2,0,1
395,1,0,1,2,9,1,9,431,38,1,0,0,-1
395,1,0,1,2,16,1,9,349,38,1,0,0,-1
395,2,0,0,0,66,2,0,185,38,1,1,,0
395,0,0,0,0,76,3,0,1005,38,1,2,,1
395,2,0,1,2,26,2,-31,1362,38,1,1,0,0
395,0,0,0,0,70,3,0,660,38,1,2,,1
395,2,0,0,0,9,2,0,591,38,1,1,,0
395,2,0,0,0,39,2,0,594,38,1,1,,0
395,2,0,1,1,99,2,53,522,38,1,1,1,0
395,1,0,1,2,69,1,9,823,38,1,0,0,-1
395,1,0,1,1,12,1,27,1011,38,1,0,1,-1
395,1,0,1,2,73,1,9,762,38,1,0,0,-1
395,1,0,1,1,76,1,53,681,38,1,0,1,-1
395,2,0,0,0,92,2,0,324,38,1,1,,0
395,2,0,0,0,1,2,0,16648,38,1,1,,0
395,1,0,1,2,28,1,9,568,38,1,0,0,-1
395,0,0,0,0,62,3,0,1155,38,1,2,,1
395,1,0,1,2,8,1,75,589,38,1,0,0,-1
395,1,0,1,1,86,1,53,351,38,1,0,1,-1
395,2,0,0,0,18,2,0,476,38,1,1,,0
395,2,0,0,0,74,2,0,339,38,1,1,,0
395,0,0,0,0,22,3,0,929,38,1,2,,1
395,1,0,1,1,81,1,27,445,38,1,0,1,-1
395,1,0,1,1,61,1,53,288,38,1,0,1,-1
395,2,0,0,0,98,2,0,546,38,1,1,,0
395,0,0,1,1,79,3,-53,1074,38,1,2,1,1
395,0,0,1,2,37,3,50,743,38,1,2,0,1
395,1,0,1,2,58,1,9,930,38,1,0,0,-1
395,2,0,0,0,14,2,0,536,38,1,1,,0
395,2,0,0,0,100,2,0,1086,38,1,1,,0
395,1,0,1,1,95,1,53,620,38,1,0,1,-1
395,1,0,1,1,84,1,53,814,38,1,0,1,-1
395,2,0,1,1,68,2,53,831,38,1,1,1,0
395,1,0,1,1,5,1,53,590,38,1,0,1,-1
395,2,0,1,2,8,2,-31,1334,38,1,1,0,0
395,1,0,1,2,22,1,75,1316,38,1,0,0,-1
395,0,0,1,1,84,3,-53,900,38,1,2,1,1
395,1,0,1,1,89,1,53,1235,38,1,0,1,-1
395,0,0,1,1,12,3,-53,1638,38,1,2,1,1
395,0,0,1,2,10,3,-71,1877,38,1,2,0,1
395,1,0,1,1,50,1,27,883,38,1,0,1,-1
395,2,0,0,0,70,2,0,509,38,1,1,,0
395,2,0,0,0,56,2,0,643,38,1,1,,0
395,1,0,1,2,7,1,75,1336,38,1,0,0,-1
395,1,0,1,1,67,1,53,577,38,1,0,1,-1
395,0,0,1,1,56,3,28,2945,38,1,2,1,1
395,0,0,1,2,3,3,-71,2122,38,1,2,0,1
395,1,0,1,1,4,1,53,1508,38,1,0,1,-1
396,2,1,1,1,70,2,-13,364,44,1,1,1,0
396,2,1,1,1,99,2,-13,376,44,1,1,1,0
396,1,1,1,2,34,3,50,1008,44,1,2,0,1
396,2,1,0,0,8,2,0,6049,44,1,1,,0
396,0,1,1,2,35,1,75,638,44,1,0,0,-1
396,1,1,1,2,38,3,50,382,44,1,2,0,1
396,1,1,1,2,65,3,50,480,44,1,2,0,1
396,2,1,1,1,55,2,-13,234,44,1,1,1,0
396,2,1,1,1,18,2,-13,343,44,1,1,1,0
396,2,1,1,1,57,2,-13,312,44,1,1,1,0
396,1,1,1,1,79,3,-53,440,44,1,2,1,1
396,2,1,1,1,72,2,-13,454,44,1,1,1,0
396,2,1,1,1,80,2,-13,257,44,1,1,1,0
396,0,1,0,0,3,1,0,2418,44,1,0,,-1
396,2,1,1,1,49,2,-13,296,44,1,1,1,0
396,0,1,1,2,33,1,75,1263,44,1,0,0,-1
396,0,1,1,2,39,1,9,625,44,1,0,0,-1
396,1,1,1,2,15,3,50,945,44,1,2,0,1
396,2,1,0,0,1,2,0,1989,44,1,1,,0
396,0,1,1,2,9,1,75,1042,44,1,0,0,-1
396,1,1,1,1,31,3,-53,2118,44,1,2,1,1
396,1,1,0,0,2,3,0,6475,44,1,2,,1
396,0,1,1,2,8,1,9,2028,44,1,0,0,-1
396,2,1,1,1,58,2,53,243,44,1,1,1,0
396,0,1,1,2,93,1,9,3331,44,1,0,0,-1
396,1,1,1,1,77,3,-53,419,44,1,2,1,1
396,2,1,1,1,22,2,53,430,44,1,1,1,0
396,1,1,1,1,81,3,28,594,44,1,2,1,1
396,1,1,1,2,36,3,50,390,44,1,2,0,1
396,2,1,1,1,89,2,-13,374,44,1,1,1,0
396,0,1,1,1,62,1,27,783,44,1,0,1,-1
396,1,1,1,1,82,3,28,386,44,1,2,1,1
396,0,1,1,1,73,1,27,548,44,1,0,1,-1
396,1,1,1,2,57,3,-71,1734,44,1,2,0,1
396,1,1,1,2,86,3,-71,455,44,1,2,0,1
396,0,1,1,1,64,1,27,595,44,1,0,1,-1
396,2,1,0,0,5,2,0,629,44,1,1,,0
