70,4203,4210,1,0,0, D,1,0,1,0,1,1,0,0,10200,12500,9700,6500, negotiated_agreement, negotiated_agreement,9700,6500,6500,9700,9700,6500,9.179881096,8.779557228,9.179881096,8.779557228,3200,-3200,3200,-3200,9.28739357,8.389587402,0,0,1,1,9.465060234,8.779711723,9.230142999,9.433483923,100.9950494,111.8033989,21.68702885,23.20794417,104040000,156250000,9.80E-05,8.00E-05,0,0,0,0,0,1,1,1,1,1,1,1,40, satisfied,1,5,6,5,5,5,6,2,2,6,7,6,6,7,2,6,7,2,1,2,1.8,4.5,5,4,3.8,1.333333333,3200,1,6,0,0,7,14.28571429,85.71428571,0,0,2,3,0,0,5,40,60,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,4,5,2,6,1,0,2,2,2,4,4,4,1.25,1.5,5,4.5,4,4,4,4,5,3,6,5,5,4,4,4,4.5,4.666666667,4,4,15000,2000,3,c,c,c,d,F,19,Connecticut                      ,19,N,2,b,b,c,d,F,23,France                           ,3,N
71,209,203,1,0,1, S,1,1,1,1,0,0,1,0,12500,12500,0,9300, negotiated_agreement,  ,3000,9300,9300,3000,3000,9300,8.006367683,9.137769699,8.006367683,9.137769699,-6300,6300,-6300,6300,7.170888424,9.539715767,  ,0,0,0,8.131824493,9.68040657,9.433483923,9.433483923,111.8033989,111.8033989,23.20794417,23.20794417,156250000,156250000,8.00E-05,8.00E-05,0,0,0,0,0,0,1,1,1,1,1,1,47, Satisfied,3,3,4,2,3,7,7,6,1,2,5,3,6,5,3,6,7,3,3,7,0,7,1,3,  ,  ,-6300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,0,6,0,0,0,0,0,7,7,7,0,0,7,7,4,4,3,4,2,1,0,0,0,2,2,2,1.5,1,4,3,15000,2000,4,d,d,c,a,M,18,California                       ,18,N,NA, , , , , ,NA,                                 ,                                                      , 
72,2109,2105,1,0,1, S,1,1,1,1,0,0,0,0,10200,10000,8400,7600, better_offer, better_offer,3000,7800,7800,3000,8400,7600,8.006367683,8.961878777,9.0359869,8.935903549,-4800,4800,800,-800,9.03610611,8.824825287,1,1,0,0,8.49719429,9.581973076,9.230142999,9.210340372,100.9950494,100,21.68702885,21.5443469,104040000,100000000,9.80E-05,0.0001,0,0,0,0,0,0,1,1,1,1,1,1,50, fair,6,7,4,1,5,1,2,6,1,3,6,6,6,3,3,2,5,6,2,5,0.6,4.666666667,1.8,0.833333333,1.8,1.833333333,800,0,3,0,0,3,0,100,0,0,0,2,0,0,2,0,100,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,7,1,1,5,0,0,1,1,0,6,5,4,0.5,0.5,4.333333333,4.666666667,2,0,4,2,3,1,1,1,0,0,1,0,2.25,1.666666667,1.333333333,0.833333333,14000,1600,2,c,d,c,b,F,23,Virginia                         ,23,N,2,b,c,c,c,F,28,USA                              ,28,Y
73,2814,2802,1,0,1, D,1,0,1,0,1,1,0,0,10100,10300,8300,8700, negotiated_agreement, negotiated_agreement,8300,8700,8700,8300,8300,8700,9.024010658,9.0710783,9.024010658,9.0710783,-400,400,-400,400,8.881975174,8.987321854,0,0,0,0,9.137877464,9.220389366,9.220290703,9.239899174,100.4987562,101.4889157,21.61592333,21.75767114,102010000,106090000,9.90E-05,9.71E-05,0,0,0,0,0,1,1,1,1,1,1,1,35, positive,6,6,4,3,6,6,7,5,2,2,6,6,6,5,3,3,3,5,1,7,1,1,4.6,0,2.2,0,-400,0,2,0,0,2,0,100,0,0,0,3,0,0,3,0,100,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,2,0,4,4,1,0,0,0,0,0,0,0,1.25,0.833333333,2,1,0,0,7,0,7,0,1,4,4,0,0,0,3.75,3.833333333,0,0,15400,2000,1,a,a,a,d,F,59,"Chicago, IL                      ",59,N,2,b,c,c,d,F,19,California                       ,19,Y
74,310,312,1,1,0, D,2,0,0,0,1,0,0,0,12500,12500,7100,6700, negotiated_agreement, negotiated_agreement,7100,6700,6700,7100,7100,6700,8.867850304,8.809863091,8.867850304,8.809863091,400,-400,400,-400,8.987321854,8.881975174,0,0,0,0,9.220389366,9.137877464,9.433483923,9.433483923,111.8033989,111.8033989,23.20794417,23.20794417,156250000,156250000,8.00E-05,8.00E-05,0,0,0,0,0,0,1,1,1,1,1,1,50, Fair,6,5,3,2,6,5,5,6,1,3,3,6,7,4,3,4,3,5,1,5,0,0,0.8,0,4.2,0,400,0,7,1,0,8,0,87.5,12.5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0.666666667,0,0,15000,2000,3,b,c,c,c,M,25,California                       ,15,N,2,b,b,b,d,M,21,"Minneapolis, MN                  ",21,N
75,605,601,1,1,0, D,1,0,1,0,1,1,1,1,9800,6400,0,0,  ,  ,3000,3000,3000,3000,3000,3000,8.006367683,8.006367683,8.006367683,8.006367683,0,0,0,0,8.936035156,8.936035156,  ,  ,1,1,9.179984093,9.179984093,9.190137665,8.764053269,98.99494937,80,21.39974961,18.56635533,96040000,40960000,0.000102041,0.00015625,0,0,0,0,0,0,1,1,1,1,1,1,50, reluctantly,3,6,3,2,3,5,5,6,5,3,3,4,7,6,6,6,3,6,3,7,1.2,3,0.8,5.833333333,3.6,3.166666667,0,3,4,0,0,7,42.85714286,57.14285714,0,0,1,5,1,0,7,14.28571429,71.42857143,14.28571429,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,5,2,2,5,1,0,1,1,1,1,2,3,1,1,4,3,6,5,1,7,1,0,0,1,1,5,6,6,0.5,0.666666667,6,5.833333333,12000,1200,5,d,d,e,a,F,18,Ohio                             ,18,N,4,b,c,b,b,F,18,China                            ,0,N
76,2608,2602,1,1,0, D,1,0,1,0,1,1,0,0,8300,9100,7800,5000, better_offer, better_offer,3000,5200,5200,3000,7800,5000,8.006367683,8.556413651,8.961878777,8.517192841,-2200,2200,2800,-2800,9.249657631,8.476579666,1,1,1,0,8.922791481,9.38437748,9.024010794,9.116029693,91.10433579,95.39392014,20.24693852,20.87759479,68890000,82810000,0.000120482,0.00010989,0,0,0,0,0,0,1,1,1,1,1,1,50, okay,4,4,3,3,4,2,4,3,2,5,6,3,5,5,5,4,4,4,1,3,1.4,0,0.4,0,2.6,1.5,2800,1,0,0,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,1.5,1.166666667,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0.5,0.333333333,0,0,13000,1600,3,c,c,c,d,F,50,midwest                          ,50,N,2,c,c,c,c,F,50,st. Louis                        ,50,N
77,1205,1212,1,1,1, D,2,0,0,0,1,0,1,1,12500,11900,0,0,  ,  ,3000,3000,3000,3000,3000,3000,8.006367683,8.006367683,8.006367683,8.006367683,0,0,0,0,8.936035156,8.936035156,  ,  ,0,1,9.179984093,9.179984093,9.433483923,9.384293679,111.8033989,109.0871211,23.20794417,22.83051214,156250000,141610000,8.00E-05,8.40E-05,0,0,0,0,1,1,1,1,1,1,1,1,25, satisfied,6,6,6,2,3,2,7,4,1,1,3,3,7,5,3,6,7,7,3,3,5,0,0.4,5.5,4.2,0,0,0,10,0,0,10,0,100,0,0,3,5,0,0,8,37.5,62.5,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,6,0,6,0,1,6,6,0,0,0,3.25,4.166666667,0,0,7,3,2,5,0,1,0,0,0,6,6,6,0.75,0.5,5,5.5,15400,2400,5,b,d,d,c,F,21,Cincinnati                       ,21,N,4,a,b,a,e,M,63,St Louis                         ,63,N
78,1805,1801,1,1,1, S,1,1,1,1,0,0,1,0,  ,  ,0,8300, better_offer,  ,3000,8500,8500,3000,3000,8300,8.006367683,9.047821045,8.006367683,9.024010658,-5500,5500,-5300,5300,7.741098881,9.465060234,  ,1,0,0,8.34307766,9.629116058,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,1,1,1,1,1,1,1,1,1,1,1,1, As much as I paid for it., Content.,5,3,5,2,3,2,5,6,2,4,4,5,5,7,4,2,4,5,6,4,0.4,3.666666667,5.2,0,1,6.166666667,-5300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,6,0,0,0,0,0,6,1,1,0.5,0.333333333,4.666666667,3.666666667,0,0,8,0,5,0,4,5,4,0,0,0,4.25,4.333333333,0,0,0,0,2,a,a,c,d,M,18,USA                              ,13, ,5,c,c,c,c,F,18,North Carolina                   ,18,N
79,1810,1812,1,1,1, S,1,1,1,1,0,0,0,0,  ,  ,3900,7900, better_offer,  ,3900,8100,8100,3900,3900,7900,8.268732071,8.999619484,8.268732071,8.974617958,-4200,4200,-4000,4000,8.188966751,9.358846664,  ,1,0,0,8.612685204,9.539715767,  ,  ,  ,  ,  ,  ,  ,  ,  ,  ,0,0,0,0,0,0,0,0,0,0,0,1,100, satisfied,1,5,1,7,7,5,5,7,1,5,7,2,1,7,7,7,7,7,3,7,6,1,2,3.166666667,1,5,-4000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,6,1,6,1,6,6,6,1,1,1,4.75,5.166666667,1,1,2,1,4,4,3,2,0,0,3,4,4,4,2.25,2,2.333333333,3.166666667,0,0,2,a,b,b,d,F,26,India                            ,2,N,2,d,e,e,b,M,21,"Waterford,CT                     ",21,N
80,2012,2003,1,1,1, S,1,1,1,1,0,0,1,1,12000,12500,4800,0,  ,  ,4800,3000,3000,4800,4800,3000,8.476370811,8.006367683,8.476370811,8.006367683,1800,-1800,1800,-1800,9.148571014,8.665785789,  ,  ,1,1,9.350189209,8.974744797,9.392661929,9.433483923,109.5445115,111.8033989,22.89428485,23.20794417,144000000,156250000,8.33E-05,8.00E-05,0,0,0,1,1,1,1,1,1,1,1,1,20, Satisfied,3,2,6,2,3,2,7,6,2,6,6,3,6,5,2,3,3,3,3,4,0.2,5.166666667,0.4,2.166666667,1.8,5.833333333,1800,1,3,1,0,5,20,60,20,0,1,3,0,0,4,25,75,0,0,0,0,1,0,1,0,1,0,1,0,0,1,0,1,7,5,1,7,0,0,0,0,0,4,4,4,0.25,0.166666667,6.333333333,5.166666667,5,0,2,5,0,0,0,0,0,1,1,1,0.5,0.333333333,3.333333333,2.166666667,15000,2000,4,c,d,d,c,M,19,"Burlington, Vermont              ",19,N,5,e,e,e,b,M,18,MO                               ,18,N
81,2308,2305,1,1,1, S,1,1,1,1,0,0,1,1,7900,8400,0,0,  ,  ,3000,3000,3000,3000,3000,3000,8.006367683,8.006367683,8.006367683,8.006367683,0,0,0,0,8.936035156,8.936035156,  ,  ,1,1,9.179984093,9.179984093,8.974618038,9.035986985,88.88194417,91.6515139,19.91631701,20.32792714,62410000,70560000,0.000126582,0.000119048,0,0,0,0,0,0,1,1,1,1,1,1,45, Certain,6,7,1,2,7,3,7,5,2,2,4,6,7,4,4,1,7,5,2,7,0,8,0,7.666666667,1,0,0,1,7,0,0,8,12.5,87.5,0,0,7,18,0,0,25,28,72,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,8,8,0,8,0,0,0,0,0,8,8,8,0,0,8,8,8,6,0,8,0,0,0,0,0,8,8,8,0,0,7.333333333,7.666666667,12400,2000,4,e,e,e,a,F,51,St Louis                         ,51,N,4,c,c,c,c,M,23,Houston                          ,23,N
82,2403,2401,1,1,1, D,1,0,1,0,1,1,1,1,7100,12500,0,0,  ,  ,3000,3000,3000,3000,3000,3000,8.006367683,8.006367683,8.006367683,8.006367683,0,0,0,0,8.936035156,8.936035156,  ,  ,1,1,9.179984093,9.179984093,8.867850063,9.433483923,84.26149773,111.8033989,19.21997343,23.20794417,50410000,156250000,0.000140845,8.00E-05,1,1,1,1,1,1,1,1,0,0,0,0,50, reluctant,5,2,5,3,2,2,5,6,2,2,3,1,7,6,5,3,6,3,3,3,1.2,4.333333333,1.6,4.5,2.2,4.666666667,0,2,8,0,1,11,18.18181818,72.72727273,0,9.090909091,6,8,1,0,15,40,53.33333333,6.666666667,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,6,4,3,4,0,0,2,1,0,5,4,3,1.25,1,4.666666667,4.333333333,6,4,6,5,1,0,1,0,0,4,4,4,2,1.333333333,5,4.5,15000,2000,4,d,d,d,a,F,25,saint louis                      ,25,N,4,d,d,d,e,F,21,Beijing                          ,2,Y
83,2601,2605,1,1,1, D,1,0,1,0,1,1,0,1,10800,8000,5800,0,  ,  ,5800,3000,3000,5800,5800,3000,8.665613174,8.006367683,8.665613174,8.006367683,2800,-2800,2800,-2800,9.249657631,8.476579666,  ,  ,1,1,9.433564186,8.839421272,9.287301413,8.987196821,103.9230485,89.4427191,22.10418899,20,116640000,64000000,9.26E-05,0.000125,0,0,0,0,0,0,1,1,1,1,1,1,49, great,6,6,7,3,7,1,2,7,1,1,6,6,7,6,3,2,7,7,3,7,1.8,4.666666667,3.6,2.5,0.2,1.666666667,2800,1,3,0,0,4,25,75,0,0,2,4,0,0,6,33.33333333,66.66666667,0,0,0,1,0,0,1,0,1,1,0,0,0,1,1,0,8,5,2,6,6,0,1,0,0,3,3,3,2.25,1.5,6.333333333,4.666666667,5,5,4,5,4,0,4,2,4,0,0,0,3,3,5,2.5,14000,1200,4,c,c,c,c, ,64,St. Louis                        ,64,N,3,d,d,e,a,M,51,st louis                         ,51,N
84,2805,2812,1,1,1, D,1,0,1,0,1,1,1,1,7800,12500,0,0,  ,  ,3000,3000,3000,3000,3000,3000,8.006367683,8.006367683,8.006367683,8.006367683,0,0,0,0,8.936035156,8.936035156,  ,  ,0,0,9.179984093,9.179984093,8.961879013,9.433483923,88.31760866,111.8033989,19.83192483,23.20794417,60840000,156250000,0.000128205,8.00E-05,0,0,0,0,0,0,1,1,1,1,1,1,50, good,7,7,6,1,5,4,4,7,6,4,6,7,4,7,7,4,1,4,4,4,0,7,2.6,4.666666667,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,7,0,0,0,0,0,7,7,7,0,0,7,7,4,3,3,4,3,2,2,3,2,6,6,5,2.5,2.5,3.666666667,4.666666667,15000,2000,4,d,d,d,b,M,49,st. louis                        ,49,N,3,a,a,a,e, ,24,IL                               ,24, 
85,2903,2908,1,1,1, D,1,0,1,0,1,1,1,1,11700,9700,0,0,  ,  ,3000,3000,3000,3000,3000,3000,8.006367683,8.006367683,8.006367683,8.006367683,0,0,0,0,8.936035156,8.936035156,  ,  ,1,1,9.179984093,9.179984093,9.367344121,9.179881164,108.1665383,98.48857802,22.70188681,21.32671236,136890000,94090000,8.55E-05,0.000103093,0,0,0,0,0,0,0,1,1,1,1,1,55, satisfactory,1,2,3,6,4,2,5,5,2,2,5,1,3,5,2,3,5,4,5,6,0.8,0.666666667,1.2,0.833333333,0.4,3,0,1,2,0,0,3,33.33333333,66.66666667,0,0,2,3,0,0,5,40,60,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,4,4,0,0,0,0,0,0,0,0,1,0.666666667,1.333333333,0.666666667,0,0,3,3,3,6,0,0,0,1,1,0,3,2,1,0.833333333,12200,400,4,e,c,d,c,M,20,St. Louis Missouri               ,20,N,5,d,c,c,b,M,20,Ethiopia                         ,5, 
86,4103,4101,1,1,1, D,1,0,1,0,1,1,1,1,9200,12500,0,0,  ,  ,3000,3000,3000,3000,3000,3000,8.006367683,8.006367683,8.006367683,8.006367683,0,0,0,0,8.936035156,8.936035156,  ,  ,1,1,9.179984093,9.179984093,9.126958763,9.433483923,95.91663047,111.8033989,20.95379106,23.20794417,84640000,156250000,0.000108696,8.00E-05,1,1,1,1,1,1,1,0,0,0,0,0,51, unaffected,1,3,2,4,1,2,2,3,5,2,5,5,6,3,3,2,6,3,2,1,0,5,1.6,0.5,0,7.5,0,3,6,0,0,9,33.33333333,66.66666667,0,0,2,4,0,0,6,33.33333333,66.66666667,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,7,0,0,5,0,0,0,0,0,6,6,6,0,0,4,5,3,0,4,0,0,0,4,0,0,0,0,0,2,1.333333333,1,0.5,15000,2000,2,c,c,d,c,M,18,"San Francisco, CA                ",18,Y,5,e,e,e,a,M,19,Tennessee                        ,19,Y
