Study,Condition,StudyNumber,Gender,Age,PBC1,PBC2,PBC3,PBC4,PBC5,Politics,KittenWrong,KittenCountry,WalletWrong,WalletCountry,IncestWrong,IncestCountry,TicketWrong,TicketCountry,MuffinWrong,MuffinCountry,CouncilWrong,CouncilCountry,PajamasWrong,PajamasCountry,CRTBall,CRTBallCorrect,CRTWidget,CRTWidgetCorrect,CRTLake,CRTLakeCorrect
Visual,Loaded,1,1,18,5,4,4,5,4,5,96,1,86,1,95,1,88,1,0,0,0,0,51,0,0.05,1,5 minutes,1,47,1
Visual,Loaded,1,1,26,3,4,4,3,4,5,44,1,33,0,51,1,26,1,68,1,53,1,53,1,0.05,1,5 minutes,1,47 days,1
Visual,Loaded,1,1,53,3,4,2,2,4,4,40,0,90,1,100,1,100,1,0,0,0,0,60,0,10,0,100,0,24,0
Visual,Loaded,1,0,44,6,6,6,4,5,7,100,1,100,1,100,0,100,1,0,0,0,0,3,0,5 cents,1,5 minutes,1,47 days,1
Visual,Loaded,1,1,36,2,5,4,3,3,5,100,1,89,1,100,1,100,1,0,0,1,0,83,1,0.1,0,1 minute,0,12 days,0
Visual,Loaded,1,1,21,6,5,5,5,2,3,100,0,95,0,100,0,100,0,1,0,9,0,50,0,0.1,0,100,0,47,1
Visual,Loaded,1,0,51,5,6,2,4,5,8,81,1,60,0,90,0,99,1,0,0,0,0,49,0,5,1,5,1,47,1
Visual,Loaded,1,1,42,2,6,5,6,4,5,100,1,81,1,100,1,100,1,1,0,1,0,60,0,10 cents,0,5 minutes,1,24 days,0
Visual,Loaded,1,1,34,5,4,3,4,3,5,56,0,64,1,85,0,88,1,7,0,51,0,80,0,0.1,0,100 minutes,0,5 days,0
Visual,Loaded,1,1,18,5,5,3,4,3,7,80,1,16,0,70,1,96,1,1,0,5,0,14,0,0.05,1,5 minutes,1,47 days,1
Visual,Loaded,1,1,46,2,5,5,5,6,5,100,1,18,1,26,0,61,0,0,0,3,0,9,0,$0.10 ,0,5 minutes,1,47 days,1
Visual,Loaded,1,0,43,6,6,4,6,6,9,100,1,100,1,100,1,100,1,0,0,0,0,50,0,0.05,1,5 min,1,47 days,1
Visual,Loaded,1,0,23,6,6,6,6,6,7,100,1,30,0,100,1,100,1,0,0,0,0,100,1,0.05$,1,20,0,don't know,0
Visual,Loaded,1,0,33,5,5,4,5,6,5,100,1,100,1,100,1,99,1,1,0,0,0,70,0,0.05,1,5 minutes,1,47 days ,1
Visual,Loaded,1,0,41,2,4,4,3,5,5,8,0,100,1,100,1,100,1,0,0,0,0,25,1,$0.10 ,0,100,0,47,1
Visual,Loaded,1,0,22,5,4,6,1,3,7,100,1,92,1,60,1,100,1,0,0,0,0,30,0,0.1,0,5 minutes,1,24,0
Visual,Unloaded,1,0,22,4,6,6,3,3,8,100,1,100,1,100,0,100,0,1,0,1,0,100,0,0.1,0,100 minutes,0,6 days,0
Visual,Unloaded,1,0,28,5,6,5,3,3,2,50,1,65,1,100,1,80,1,0,0,0,0,30,0,0.05,1,100,0,47,1
Visual,Unloaded,1,0,23,3,2,3,4,4,9,50,0,61,0,34,0,56,1,0,0,0,0,9,0,$0.05 ,1,5 minutes,1,47 days,1
Visual,Unloaded,1,0,55,5,5,5,5,5,7,100,1,100,1,100,0,100,1,0,0,6,1,71,0,0.05,1,100 minutes,0,24 days,0
Visual,Unloaded,1,1,23,6,5,6,6,4,5,95,1,99,1,80,1,100,1,41,0,20,0,70,0,$0.10 ,0,20 minutes,0,24 days,0
Visual,Unloaded,1,1,24,2,5,3,2,3,5,100,1,84,1,97,1,88,1,0,0,1,0,86,0,0.05,1,5 minutes,1,47,1
Visual,Unloaded,1,1,21,4,6,4,5,3,4,100,1,100,1,100,1,100,1,0,0,10,0,100,1,$0.10 ,0,5 minutes,1,47,1
Visual,Unloaded,1,0,34,6,6,5,5,6,9,92,1,40,0,100,1,100,0,0,0,0,0,62,0,0.1,0,100 minutes,0,24,0
Visual,Unloaded,1,0,65,4,5,2,2,4,5,40,1,100,1,100,1,100,1,0,0,0,0,52,0,5,,5,1,47,1
Visual,Unloaded,1,1,20,2,3,3,4,2,5,90,1,80,0,92,1,80,1,2,0,10,0,60,0,5 cents,1,100 minutes,0,47,1
Visual,Unloaded,1,0,51,3,3,3,3,3,5,94,1,93,1,83,1,100,1,1,0,16,0,93,0,0.1,0,100,0,6,0
Visual,Unloaded,1,0,38,6,6,4,6,6,4,100,1,100,1,100,1,100,1,0,0,0,0,100,0,10 cents.,0,5 minutes,1,47 days,1
Visual,Unloaded,1,1,18,5,5,5,4,3,7,100,1,1,0,50,1,100,1,1,0,0,0,1,0,$0.00 ,0,5 minutes,1,47 days,1
Visual,Unloaded,1,0,27,3,3,2,2,3,5,100,1,100,1,80,0,100,1,1,0,1,0,70,0,0.05,1,100,0,24,0
Visual,Unloaded,1,0,,4,4,5,2,6,5,100,1,81,0,100,1,100,1,2,0,3,0,47,0,0.1,0,5 min,1,47,1
Visual,Unloaded,1,0,53,3,5,3,5,6,9,100,1,100,1,100,1,100,1,0,0,0,0,91,0,0.1,0,100,0,24,0
Visual,Unloaded,1,1,20,2,6,6,6,6,5,100,1,65,1,100,1,100,1,0,0,0,0,71,0,.10 cents,0,100,0,47,1
Visual,Unloaded,1,1,29,3,4,4,4,5,5,100,1,10,0,100,1,100,1,0,0,0,0,20,0,5,1,5,1,47,1
Visual,Unloaded,1,0,62,5,5,5,5,4,7,100,0,90,0,94,0,90,0,0,0,30,0,100,0,$0.05 ,1,5 minutes,1,24 days,0
Visual,Unloaded,1,0,74,5,6,6,4,5,2,100,1,100,1,100,1,100,1,0,0,0,0,20,0,5 cents,1,5 minutes,1,47 days,1
Visual,Unloaded,1,1,26,5,5,3,4,5,7,25,0,62,1,0,0,100,1,0,0,0,0,0,0,$0.05 ,1,5 minutes,1,47 days,1
Visual,Unloaded,1,0,44,4,3,3,3,3,4,100,1,79,1,100,1,100,1,0,0,0,0,100,0,0.1,0,5 minutes,1,47,1
Visual,Unloaded,1,1,49,5,6,4,5,4,3,100,1,60,0,100,1,100,1,1,0,2,0,98,1,0.1,0,1,0,12,0
Visual,Unloaded,1,1,24,3,6,5,5,4,9,91,1,9,0,98,1,71,1,6,0,6,0,84,1,100,0,1,0,12,0
Visual,Unloaded,1,0,50,4,3,2,3,2,9,100,1,100,1,100,1,100,1,0,0,0,0,100,0,0.1,0,100 minutes,0,47,1
Visual,Unloaded,1,1,48,6,6,2,6,6,3,100,1,100,1,100,1,100,1,0,0,0,0,100,0,0.1,0,100 minutes,0,24,0
Visual,Unloaded,1,1,22,4,5,4,4,5,9,95,1,30,0,91,0,91,1,0,0,0,0,29,0,5 cents,1,5 minutes,1,47 days,1
Visual,Unloaded,1,0,26,4,6,5,4,3,5,12,0,100,1,100,1,100,1,0,0,4,0,51,0,0.05,1,5 minutes ,1,47 days ,1
Visual,Unloaded,1,0,42,5,5,5,5,5,3,100,1,100,1,100,1,100,1,0,0,0,0,0,0,0.1,0,100 minutes,0,24 days,0
Visual,Unloaded,1,1,58,3,3,2,2,2,1,94,1,100,1,75,1,100,1,0,0,58,1,89,1,$0.05 ,1,5 minutes,1,47 days,1
Visual,Unloaded,1,1,42,4,5,3,5,5,7,100,1,50,0,100,0,100,1,0,0,0,0,100,0,0.1,0,100 minutes,0,24,0
Visual,Unloaded,1,1,18,4,5,1,5,5,7,77,0,18,0,100,0,100,1,0,0,1,0,49,0,10 cents.,0,100 minutes,0,1 day,0
Visual,Unloaded,1,1,18,5,4,3,5,6,3,74,0,59,0,75,1,71,0,38,0,78,1,95,0,2.1,0,100,0,48,0
Visual,Unloaded,1,0,34,5,4,4,6,5,6,100,1,95,1,96,0,100,1,1,0,57,0,99,0,0.1,0,500,0,"1,000,000",0
Visual,Unloaded,1,0,24,3,5,4,2,1,8,95,1,90,0,70,1,100,1,0,0,0,0,5,0,$0.10 ,0,100 minutes,0,47 days,1
Visual,Unloaded,1,0,35,5,6,5,5,2,7,100,1,70,0,95,0,90,0,0,0,0,0,40,0,$0.05 ,1,5 minutes,1,47 days,1
Visual,Unloaded,1,0,25,3,6,6,5,5,8,100,1,100,1,100,1,100,1,1,0,2,0,50,0,1.05,0,100,0,24,0
Visual,Unloaded,1,1,26,1,3,4,4,4,9,50,0,40,0,31,0,81,1,0,0,0,0,20,0,$0.05 ,1,5 minutes,1,47 Days,1
Visual,Unloaded,1,0,36,3,2,2,2,2,3,100,1,100,1,70,1,100,1,0,0,0,0,2,0,5 cents,1,5 minutes,1,47 days,1
Visual,Unloaded,1,0,18,5,5,3,4,2,6,91,1,50,1,82,0,71,1,0,0,0,0,20,0,$0.05 ,1,5 minutes,1,47,1
Visual,Unloaded,1,1,20,2,6,6,5,3,4,100,1,8,0,63,1,67,1,0,0,0,0,14,0,0.1,0,100,0,47,1
Visual,Unloaded,1,0,20,4,4,4,5,6,3,70,1,55,1,80,1,93,1,2,0,0,0,20,0,$0.05 ,1,100 minutes,0,24 days,0
Visual,Unloaded,1,1,27,4,3,4,3,2,4,80,1,41,0,85,1,79,1,0,0,0,0,30,0,0.05,1,100,0,47,1
Visual,Unloaded,1,1,30,3,6,2,4,5,5,100,1,100,1,100,1,100,1,0,0,0,0,100,0,0.1,0,100 minutes,0,24,0
Visual,Unloaded,1,0,51,5,5,2,2,4,2,100,1,100,1,100,1,100,1,0,0,0,0,100,1,10 cents,0,20 minutes,0,24 days,0
Visual,Unloaded,1,1,26,6,6,4,6,5,7,12,0,6,0,20,0,92,0,0,0,0,0,0,0,$0.05 ,1,5 minutes.,1,47 days,1
Visual,Unloaded,1,0,29,6,6,6,5,5,7,80,1,50,1,80,1,100,1,0,0,0,0,40,1,$0.05 ,1,5 minutes,1,47 days,1
Visual,Unloaded,1,0,22,6,5,6,3,4,5,100,0,50,0,100,1,60,1,0,0,0,0,20,0,$0.10 ,0,100,0,12,0
Visual,Unloaded,1,1,36,3,3,3,4,1,5,100,1,100,1,50,1,100,1,0,0,0,0,50,0,$0.05 ,1,5 minutes,1,47 days,1
Visual,Unloaded,1,0,,6,6,6,2,5,8,100,0,100,1,100,1,100,1,0,0,0,0,50,0,0,0,5 minutes,1,47,1
Visual,Unloaded,1,1,35,4,6,5,6,4,2,61,0,50,0,100,1,71,1,0,0,0,0,30,0,10,0,100,0,24,0
Visual,Unloaded,1,1,21,2,4,5,4,3,7,73,0,49,1,38,0,81,1,2,0,1,0,50,0,0.05,1,100,0,24,0
Visual,Unloaded,1,1,18,5,5,5,4,5,6,71,0,45,0,29,0,100,1,0,0,49,0,18,0,5,1,50,0,7,0
Visual,Unloaded,1,0,39,5,5,3,4,5,3,70,0,98,0,98,0,98,1,0,0,0,0,91,0,10 cents,0,5 minutes,1,47 days,1
Visual,Unloaded,1,1,26,4,6,4,4,2,9,100,1,89,1,86,0,100,1,0,0,0,0,37,0,5 cents,1,5 minutes,1,47 days,1
Visual,Unloaded,1,0,22,5,6,5,6,6,5,72,0,87,1,100,0,100,1,0,0,0,0,68,1,0.1,0,100,0,47,1
Visual,Unloaded,1,0,52,5,5,4,5,5,5,100,0,100,1,100,0,100,1,0,0,0,0,100,1,5 cents,1,5 minutes,1,47 days,1
Visual,Unloaded,1,1,20,3,4,4,5,2,4,80,1,56,1,81,1,78,1,0,0,0,0,61,0,$0.05 ,1,100 minutes,0,47 days,1
Visual,Unloaded,1,0,40,4,6,4,5,6,1,100,1,100,1,100,1,100,1,0,0,0,0,99,0,0.05,1,5,1,47,1
Visual,Unloaded,1,1,23,2,4,2,4,4,7,99,1,96,1,95,1,98,1,0,0,0,0,87,0,5 cents,1,5 minutes,1,47 days,1
Visual,Unloaded,1,0,48,5,4,3,3,4,8,81,1,91,1,80,1,100,1,0,0,0,0,38,0,5,1,5,1,47,1
Visual,Unloaded,1,1,38,4,4,3,3,3,5,71,0,93,0,92,0,84,0,6,0,41,0,62,0,0.1,0,5 minutes,1,47,1
Visual,Unloaded,1,1,25,2,2,2,4,2,5,57,1,48,0,61,1,90,1,0,0,0,0,9,0,0.1,0,500 minutes,0,24 days,0
Visual,Unloaded,1,0,47,6,6,2,5,2,5,100,1,100,1,100,1,100,1,1,0,1,0,100,1,0.1,0,100 minutes,0,24 days,0
Visual,Unloaded,1,0,23,5,3,4,5,2,5,100,0,0,0,100,1,77,1,0,0,0,0,71,0,0.1,0,100,0,16,0
Visual,Unloaded,1,0,30,4,3,4,4,5,5,77,1,75,1,70,0,91,1,0,0,0,0,44,0,0.1,0,5 minutes,1,24,0
Visual,Unloaded,1,1,45,2,2,4,1,2,7,15,0,95,0,95,0,100,0,1,0,2,0,90,0,$0.05 ,1,5 minutes,1,47 days,1
Visual,Unloaded,1,1,19,4,5,4,5,6,3,100,1,23,0,100,1,52,1,16,0,33,0,39,1,10 cents,0,100 minutes,0,96 days,0
Visual,Unloaded,1,0,23,5,4,5,5,4,9,80,0,75,0,85,1,90,1,0,0,0,0,70,0,",05",1,5 minutes,1,47,1
Visual,Unloaded,1,1,21,5,5,3,5,5,7,85,1,61,1,65,0,93,1,1,0,6,0,45,0,10 cents,0,100 minutes,0,47,1
Visual,Unloaded,1,1,25,4,4,3,4,4,4,100,1,65,0,9,0,95,1,0,0,0,0,91,0,0.05,1,5,1,47,1
Visual,Unloaded,1,0,37,6,6,5,6,6,7,100,1,100,1,100,1,100,1,0,0,0,0,100,1,0.1,0,100,0,24,0
Visual,Unloaded,1,1,26,6,5,4,3,2,8,63,0,76,0,31,1,19,1,74,0,50,1,54,0,3,0,2,0,5,0
Visual,Unloaded,1,1,27,2,4,3,4,3,6,76,1,50,0,73,1,96,1,22,0,3,0,71,0,10 cents,0,100 minutes,0,47 days,1
Visual,Unloaded,1,0,43,6,6,5,6,6,5,60,1,100,1,100,1,100,1,1,0,0,0,100,1,0.1,0,20,0,47,1
Visual,Unloaded,1,0,37,5,5,5,5,5,1,90,1,100,1,100,1,100,1,0,0,0,0,100,1,$0.10 ,0,100 minutes,0,47 days,1
Visual,Unloaded,1,1,20,5,6,4,5,6,9,76,1,93,1,43,0,95,1,20,0,0,0,36,0,0.1,0,100,0,24,0
Visual,Unloaded,1,1,18,4,4,4,4,4,5,100,1,50,1,100,1,20,1,0,0,0,0,0,0,0.05,1,5 minutes,1,47 days,1
Visual,Unloaded,1,1,20,2,6,3,3,4,7,61,1,79,1,90,1,26,0,11,0,2,0,100,0,$0.05 ,1,5 minutes,1,24 days,0
Visual,Unloaded,1,0,28,4,3,3,5,2,8,70,0,84,0,79,0,90,0,0,0,0,0,29,0,1.05,0,5 minutes,1,47 days,1
Visual,Unloaded,1,0,40,6,6,3,5,3,9,100,1,81,1,100,1,100,1,0,0,0,0,100,0,0.1,0,5 minutes,1,47,1
Visual,Unloaded,1,1,51,4,4,4,5,5,5,100,1,50,0,100,1,80,1,0,0,0,0,75,1,10,0,5,1,47,1
Visual,Unloaded,1,1,40,4,6,6,6,2,5,100,1,50,1,100,1,100,1,0,0,0,0,80,1,0.05,1,20,0,47,1
Visual,Unloaded,1,1,42,5,5,6,6,6,1,82,1,100,1,100,1,100,1,0,0,8,0,100,1,",10",0,100 minutes,0,24 days,0
Visual,Unloaded,1,0,54,6,6,2,2,5,6,100,1,100,1,90,1,100,1,0,0,0,0,65,1,0.05,1,5 minutes,1,47,1
Visual,Unloaded,1,1,66,3,4,3,4,3,5,100,1,95,0,100,1,100,1,0,0,2,0,90,1,0.1,0,1 minute,0,47 days,1
Visual,Unloaded,1,1,25,6,6,5,4,2,7,100,0,87,0,90,0,100,0,87,0,98,0,87,0,0.1,0,100,0,24,0
Visual,Unloaded,1,0,37,4,5,3,4,2,5,100,1,100,0,53,0,100,1,1,0,1,0,50,0,$0.10 ,0,5 MINUTES,1,24,0
Visual,Unloaded,1,0,28,3,2,1,4,1,7,10,0,70,0,30,0,100,0,0,0,0,0,20,0,10,0,5,1,47,1
Visual,Unloaded,1,0,48,1,3,2,2,4,6,91,1,38,0,2,0,87,1,0,0,0,0,19,0,10 cents,0,5 mins,1,24,0
Visual,Unloaded,1,1,41,3,4,3,3,2,7,80,1,80,0,70,1,90,1,0,0,0,0,10,0,0.05,1,100,0,47,1
Visual,Unloaded,1,1,26,5,5,1,3,2,4,95,0,77,0,100,0,82,0,0,0,0,0,50,0,0.1,0,5,1,24,0
Visual,Unloaded,1,0,36,3,6,3,4,6,5,100,1,80,1,50,1,100,1,0,0,0,0,50,1,10,0,50 minutes,0,24,0
Visual,Unloaded,1,0,25,6,6,6,5,6,3,100,1,70,1,100,1,100,1,1,0,1,0,54,0,0.1,0,100 minutes,0,24 days,0
Visual,Unloaded,1,0,39,4,5,4,5,3,5,70,1,90,1,50,0,100,1,0,0,0,0,80,0,10 cents,0,5 minutes,1,24 days,0
Visual,Unloaded,1,1,19,4,5,3,5,5,8,75,0,100,1,95,0,100,1,1,0,5,0,50,1,.10 cents,0,100 mintues,0,24 hours,0
Visual,Unloaded,1,0,47,5,6,4,2,2,2,100,1,100,1,100,1,100,1,0,0,0,0,70,0,0.1,0,100 minutes,0,12,0
Visual,Unloaded,1,0,24,3,5,2,3,6,7,100,1,98,0,100,0,100,1,1,0,1,0,83,0,$0.10 ,0,100,0,24 days,0
Visual,Unloaded,1,1,18,3,6,4,2,5,5,100,1,100,1,0,1,100,1,0,0,0,1,46,0,$.0.05,1,100 Minutes,0,47,1
Visual,Unloaded,1,0,37,4,6,5,4,3,6,100,1,100,1,100,0,100,1,1,0,2,0,100,1,0.1,0,100 minutes,0,24 days,0
Visual,Unloaded,1,0,18,3,4,3,4,3,5,100,1,80,1,100,1,100,1,0,0,0,0,82,1,0.1,0,100 minutes,0,24 days,0
Visual,Unloaded,1,1,27,5,5,4,5,5,7,97,1,75,1,80,0,95,1,0,0,5,0,35,0,0.1,0,5 minutes,1,24 days,0
Visual,Unloaded,1,1,31,6,5,2,5,5,5,100,1,100,1,100,1,100,1,0,0,0,0,40,0,10,0,10,0,24,0
Visual,Unloaded,1,1,26,4,5,2,5,4,3,92,1,68,1,60,0,84,1,0,0,1,0,28,0,5 cents,1,5 minutes,1,47 days,1
Visual,Unloaded,1,1,21,1,6,1,2,1,8,70,0,95,1,90,0,100,1,0,0,0,0,95,0,0.05,1,5 minutes,1,47 days,1
Visual,Unloaded,1,0,53,4,6,6,6,5,5,100,1,60,0,99,1,100,1,3,0,3,0,98,0,0.1,0,1 min,0,24,0
Visual,Unloaded,1,0,50,5,4,5,2,5,9,100,1,80,1,100,0,100,1,0,0,0,0,50,0,0.05,1,5 minutes,1,24 days,0
Visual,Unloaded,1,1,23,4,4,3,5,5,4,50,0,46,1,59,0,100,1,0,0,0,0,57,0,$0.05 ,1,5 minutes,1,47 Days,1
Visual,Unloaded,1,1,18,4,5,4,5,5,7,54,1,52,1,57,1,59,1,63,0,51,0,62,0,1,0,1,0,1,0
Visual,Unloaded,1,0,54,5,6,5,6,6,5,100,1,100,1,100,1,100,1,0,0,60,1,70,1,0.1,0,5,1,24,0
Visual,Unloaded,1,0,32,6,6,6,6,6,5,100,0,100,0,99,1,100,0,0,0,0,0,71,0,5 cents ,1,20,0,24,0
Visual,Unloaded,1,1,20,5,5,4,5,4,7,36,0,13,0,35,0,41,0,0,0,0,0,7,0,.10$,0,100,0,24,0
Visual,Unloaded,1,1,29,3,4,2,5,3,7,30,0,60,1,91,1,100,1,1,0,0,0,74,0,0.1,0,100,0,47,1
Visual,Unloaded,1,1,30,5,6,2,4,5,9,100,1,80,1,100,1,100,1,0,0,0,0,75,1,$0.10 ,0,100 minutes,0,24 days,0
Visual,Unloaded,1,0,55,2,6,4,4,5,7,100,1,100,1,100,1,100,1,0,0,0,0,0,0,10 cents,0,100 minutes,0,24,0
Visual,Unloaded,1,1,21,5,6,3,5,6,6,100,1,95,0,90,0,99,0,0,0,0,0,75,0,0.05,1,500,0,47,1
Visual,Unloaded,1,0,25,5,5,5,5,5,5,80,1,70,1,81,1,91,1,0,0,4,0,21,0,10 cents,0,100 widgets,0,24 days,0
Visual,Unloaded,1,1,22,2,3,4,4,3,5,26,0,58,1,22,0,41,0,41,0,34,0,23,0,$0.10 ,0,500,0,24,0
Visual,Unloaded,1,1,28,5,5,2,4,5,2,90,1,100,1,100,1,100,1,0,0,0,0,0,0,0.05,1,5 minutes,1,47,1
Visual,Unloaded,1,0,32,3,2,2,3,4,3,100,1,100,1,100,1,100,1,1,0,1,0,100,1,0.1,0,1 minute,0,24 days,0
Visual,Unloaded,1,1,25,2,4,4,2,5,3,50,1,100,1,60,0,100,1,0,0,0,0,0,0,0.1,0,5 minutes,1,47,1
Visual,Unloaded,1,1,,2,6,3,6,3,7,100,1,100,1,100,1,100,1,0,0,0,0,100,0,0.1,0,20,0,24,0
