RP_number,item_condition,postcomp_like_stacked,postcomp_difficulty,postcomp_self_stacked,postcomp_competitor_stacked,round_new,difficulty_new,like,self_new,peer_new,indirect_new,VAR00017,Zround_new,Zdifficulty_new,Zself_new,Zpeer_new,Zindirect_new,roundXself_new,roundXpeer_new,selfXpeer_new,selfXpeerXround_new
36,2, , , , ,5,0,100,18,5,13, ,.877577835375789,-.999166319154791,.989923301521744,-1.27478613297689,3.01400220065663,.868734748137507,-1.11872405514493,-1.26194049749062,-1.10745101016086
37,2, , , , ,5,0,0,15,20,-5, ,.877577835375789,-.999166319154791,.452732483692638,1.30691395631024,-1.18020263983965,.39730799304329,1.14691872080115,.591682401412907,.519247361061888
38,2, , , , ,5,0,70,18,15,3, ,.877577835375789,-.999166319154791,.989923301521744,.446347259881197,.683888400380921,.868734748137507,.391704462152456,.441849553126778,.387757374394758
39,1, , , , ,5,0,100,20,15,5, ,.877577835375789,-.999166319154791,1.34805051340781,.446347259881197,1.14991116043606,1.18301925153365,.391704462152456,.601698652841019,.52803740130875
40,1, , , , ,5,0,45,16,18,-2, ,.877577835375789,-.999166319154791,.631796089635673,.962687277738622,-.481168499756934,.554450244741362,.844833017341671,.608222057617273,.533762196751575
41,1, , , , ,5,0,50,15,16,-1, ,.877577835375789,-.999166319154791,.452732483692638,.618460599167005,-.248157119729363,.39730799304329,.542747313882194,.279997203126916,.245719339431394
42,1, , , , ,5,0,50,14,15,-1, ,.877577835375789,-.999166319154791,.273668877749603,.446347259881197,-.248157119729363,.240165741345218,.391704462152456,.122151353698298,.107197320566775
43,3, , , , ,5,0,50,22,22,0, ,.877577835375789,-.999166319154791,1.70617772529388,1.65114063488186,-.0151457397017921,1.49730375492979,1.44900442426063,2.81713937256302,2.47225907252577
44,3, , , , ,5,0,40,24,24,0, ,.877577835375789,-.999166319154791,2.06430493717995,1.99536731345347,-.0151457397017921,1.81158825832594,1.7510901277201,4.1190465966495,3.61478399609968
45,2, , , , ,5,0,50,13,14,-1, ,.877577835375789,-.999166319154791,.0946052718065682,.274233920595389,-.248157119729363,.0830234896471462,.240661610422717,.0259439745965076,.0227678570674476
46,2, , , , ,5,0,80,16,12,4, ,.877577835375789,-.999166319154791,.631796089635673,-.0699927579762281,.916899780408493,.554450244741362,-.0614240930367597,-.044221150792197,-.0388075017900426
47,3, , , , ,5,0,65,16,18,-2, ,.877577835375789,-.999166319154791,.631796089635673,.962687277738622,-.481168499756934,.554450244741362,.844833017341671,.608222057617273,.533762196751575
48,3, , , , ,5,0,95,24,20,4, ,.877577835375789,-.999166319154791,2.06430493717995,1.30691395631024,.916899780408493,1.81158825832594,1.14691872080115,2.69786893248061,2.36758997789393
49,2, , , , ,5,0,3,13,17,-4, ,.877577835375789,-.999166319154791,.0946052718065682,.790573938452814,-.947191259812077,.0830234896471462,.693790165611933,.0747924623305175,.0656362071944408
50,2, , , , ,5,0,100,20,13,7, ,.877577835375789,-.999166319154791,1.34805051340781,.10212058130958,1.61593392049121,1.18301925153365,.0896187586929788,.137663702063884,.120810613667041
51,1, , , , ,5,0,60,12,12,0, ,.877577835375789,-.999166319154791,-.084458334136467,-.0699927579762281,-.0151457397017921,-.0741187620509258,-.0614240930367597,.00591147174028913,.00518777657372809
52,1, , , , ,5,0,80,13,1,12, ,.877577835375789,-.999166319154791,.0946052718065682,-1.96323949012012,2.78099082062906,.0830234896471462,-1.72289546206388,-.185732805584202,-.162994993482856
1,1, , , , ,5,1,70,10,10,0, ,.877577835375789,.999166319154792,-.442585546022537,-.414219436547845,-.0151457397017921,-.38840326544707,-.363509796496237,.183327535497676,.160884181766828
2,1, , , , ,5,1,30,7,9,-2, ,.877577835375789,.999166319154792,-.979776363851643,-.586332775833653,-.481168499756934,-.859830020541286,-.514552648225975,.574474995113337,.504146522689079
3,2, , , , ,5,1,75,7,5,2, ,.877577835375789,.999166319154792,-.979776363851643,-1.27478613297689,.45087702035335,-.859830020541286,-1.11872405514493,1.24900532205659,1.09609938690326
4,2, , , , ,5,1,60,8,5,3, ,.877577835375789,.999166319154792,-.800712757908607,-1.27478613297689,.683888400380921,-.702687768843214,-1.11872405514493,1.02073752027957,.895776623533797
5,3, , , , ,5,1,75,15,13,2, ,.877577835375789,.999166319154792,.452732483692638,.10212058130958,.45087702035335,.39730799304329,.0896187586929788,.0462333044124223,.0405733232085235
6,3, , , , ,5,1,50,14,14,0, ,.877577835375789,.999166319154792,.273668877749603,.274233920595389,-.0151457397017921,.240165741345218,.240661610422717,.0750492892902138,.0658615928417973
7,1, , , , ,5,1,10,6,5,1, ,.877577835375789,.999166319154792,-1.15883996979468,-1.27478613297689,.217865640325779,-1.01697227223936,-1.11872405514493,1.47727312383361,1.29642215027273
8,1, , , , ,5,1,60,7,6,1, ,.877577835375789,.999166319154792,-.979776363851643,-1.10267279369108,.217865640325779,-.859830020541286,-.967681203415191,1.08037274032078,.948111170849717
9,2, , , , ,5,1,50,8,7,1, ,.877577835375789,.999166319154792,-.800712757908607,-.93055945440527,.217865640325779,-.702687768843214,-.816638351685452,.745110827134773,.653892746791998
10,2, , , , ,5,1,40,10,10,0, ,.877577835375789,.999166319154792,-.442585546022537,-.414219436547845,-.0151457397017921,-.38840326544707,-.363509796496237,.183327535497676,.160884181766828
13,1, , , , ,5,1,20,7,7,0, ,.877577835375789,.999166319154792,-.979776363851643,-.93055945440527,-.0151457397017921,-.859830020541286,-.816638351685452,.911740158584964,.800122954796171
14,1, , , , ,5,1,50,5,8,-3, ,.877577835375789,.999166319154792,-1.33790357573771,-.758446115119462,-.714179879784506,-1.17411452393743,-.665595499955714,1.0147277694227,.89050259938568
15,3, , , , ,5,1,50,15,14,1, ,.877577835375789,.999166319154792,.452732483692638,.274233920595389,.217865640325779,.39730799304329,.240661610422717,.12415460398392,.108955328616147
16,3, , , , ,5,1,56,22,15,7, ,.877577835375789,.999166319154792,1.70617772529388,.446347259881197,1.61593392049121,1.49730375492979,.391704462152456,.761547752555259,.668317428222741
17,3, , , , ,5,1,90,13,12,1, ,.877577835375789,.999166319154792,.0946052718065682,-.0699927579762281,.217865640325779,.0830234896471462,-.0614240930367597,-.0066216838928324,-.00581104301721458
18,3, , , , ,5,1,30,7,13,-6, ,.877577835375789,.999166319154792,-.979776363851643,.10212058130958,-1.41321401986722,-.859830020541286,.0896187586929788,-.100055331829917,-.0878063415251045
19,1, , , , ,5,1,50,4,4,0, ,.877577835375789,.999166319154792,-1.51696718168075,-1.4468994722627,-.0151457397017921,-1.3312567756355,-1.26976690687467,2.1948990146137,1.92619472611315
20,1, , , , ,5,1,60,5,4,1, ,.877577835375789,.999166319154792,-1.33790357573771,-1.4468994722627,.217865640325779,-1.17411452393743,-1.26976690687467,1.93581197767327,1.69882568506103
21,2, , , , ,5,1,50,6,5,1, ,.877577835375789,.999166319154792,-1.15883996979468,-1.27478613297689,.217865640325779,-1.01697227223936,-1.11872405514493,1.47727312383361,1.29642215027273
22,2, , , , ,5,1,50,9,8,1, ,.877577835375789,.999166319154792,-.621649151965572,-.758446115119462,.217865640325779,-.545545517145142,-.665595499955714,.471487384275596,.413766878099571
23,2, , , , ,5,1,50,6,6,0, ,.877577835375789,.999166319154792,-1.15883996979468,-1.10267279369108,-.0151457397017921,-1.01697227223936,-.967681203415191,1.27782130693438,1.12138765653654
24,2, , , , ,5,1,33,10,12,-2, ,.877577835375789,.999166319154792,-.442585546022537,-.0699927579762281,-.481168499756934,-.38840326544707,-.0614240930367597,.0309777830065322,.0271854157556134
25,1, , , , ,5,1,60,7,8,-1, ,.877577835375789,.999166319154792,-.979776363851643,-.758446115119462,-.248157119729363,-.859830020541286,-.665595499955714,.74310757684915,.652134738742625
26,1, , , , ,5,1,50,10,10,0, ,.877577835375789,.999166319154792,-.442585546022537,-.414219436547845,-.0151457397017921,-.38840326544707,-.363509796496237,.183327535497676,.160884181766828
27,2, , , , ,5,1,50,4,4,0, ,.877577835375789,.999166319154792,-1.51696718168075,-1.4468994722627,-.0151457397017921,-1.3312567756355,-1.26976690687467,2.1948990146137,1.92619472611315
28,2, , , , ,5,1,50,14,4,10, ,.877577835375789,.999166319154792,.273668877749603,-1.4468994722627,2.31496806057392,.240165741345218,-1.26976690687467,-.395971354790625,-.347495684407975
29,1, , , , ,5,1,75,10,6,4, ,.877577835375789,.999166319154792,-.442585546022537,-1.10267279369108,.916899780408493,-.38840326544707,-.967681203415191,.488027040479962,.428281713789258
30,1, , , , ,5,1,40,7,10,-3, ,.877577835375789,.999166319154792,-.979776363851643,-.414219436547845,-.714179879784506,-.859830020541286,-.363509796496237,.405842413377524,.356158306635533
31,3, , , , ,5,1,60,15,13,2, ,.877577835375789,.999166319154792,.452732483692638,.10212058130958,.45087702035335,.39730799304329,.0896187586929788,.0462333044124223,.0405733232085235
32,3, , , , ,5,1,60,16,17,-1, ,.877577835375789,.999166319154792,.631796089635673,.790573938452814,-.248157119729363,.554450244741362,.693790165611933,.499481522882361,.438333913661305
33,3, , , , ,5,1,20,12,16,-4, ,.877577835375789,.999166319154792,-.084458334136467,.618460599167005,-.947191259812077,-.0741187620509258,.542747313882194,-.0522341519346865,-.0458395339875323
34,3, , , , ,5,1,90,13,17,-4, ,.877577835375789,.999166319154792,.0946052718065682,.790573938452814,-.947191259812077,.0830234896471462,.693790165611933,.0747924623305175,.0656362071944408
35,2, , , , ,5,1,25,6,13,-7, ,.877577835375789,.999166319154792,-1.15883996979468,.10212058130958,-1.64622539989479,-1.01697227223936,.0896187586929788,-.118341411360209,-.103853799616808
36,2, , , , ,5,1,100,10,6,4, ,.877577835375789,.999166319154792,-.442585546022537,-1.10267279369108,.916899780408493,-.38840326544707,-.967681203415191,.488027040479962,.428281713789258
37,2, , , , ,5,1,50,6,5,1, ,.877577835375789,.999166319154792,-1.15883996979468,-1.27478613297689,.217865640325779,-1.01697227223936,-1.11872405514493,1.47727312383361,1.29642215027273
38,2, , , , ,5,1,50,6,6,0, ,.877577835375789,.999166319154792,-1.15883996979468,-1.10267279369108,-.0151457397017921,-1.01697227223936,-.967681203415191,1.27782130693438,1.12138765653654
39,1, , , , ,5,1,100,4,2,2, ,.877577835375789,.999166319154792,-1.51696718168075,-1.79112615083431,.45087702035335,-1.3312567756355,-1.57185261033414,2.71707958906581,2.38444882431611
40,1, , , , ,5,1,35,2,4,-2, ,.877577835375789,.999166319154792,-1.87509439356682,-1.4468994722627,-.481168499756934,-1.64554127903165,-1.26976690687467,2.71307308849457,2.38093280821737
41,1, , , , ,5,1,50,4,4,0, ,.877577835375789,.999166319154792,-1.51696718168075,-1.4468994722627,-.0151457397017921,-1.3312567756355,-1.26976690687467,2.1948990146137,1.92619472611315
42,1, , , , ,5,1,50,6,7,-1, ,.877577835375789,.999166319154792,-1.15883996979468,-.93055945440527,-.248157119729363,-1.01697227223936,-.816638351685452,1.07836949003515,.946353162800345
43,3, , , , ,5,1,50,12,12,0, ,.877577835375789,.999166319154792,-.084458334136467,-.0699927579762281,-.0151457397017921,-.0741187620509258,-.0614240930367597,.00591147174028913,.00518777657372809
44,3, , , , ,5,1,20,10,13,-3, ,.877577835375789,.999166319154792,-.442585546022537,.10212058130958,-.714179879784506,-.38840326544707,.0896187586929788,-.0451970932390395,-.039663967249994
45,2, , , , ,5,1,33,3,10,-7, ,.877577835375789,.999166319154792,-1.69603078762378,-.414219436547845,-1.64622539989479,-1.48839902733357,-.363509796496237,.702528917217321,.616523806460473
46,2, , , , ,5,1,60,10,11,-1, ,.877577835375789,.999166319154792,-.442585546022537,-.242106097262036,-.248157119729363,-.38840326544707,-.212466944766498,.107152659252104,.0940347987612209
47,3, , , , ,5,1,27,15,17,-2, ,.877577835375789,.999166319154792,.452732483692638,.790573938452814,-.481168499756934,.39730799304329,.693790165611933,.357918502698413,.314101344839017
48,3, , , , ,5,1,60,17,12,5, ,.877577835375789,.999166319154792,.810859695578709,-.0699927579762281,1.14991116043606,.711592496439434,-.0614240930367597,-.0567543064253185,-.0498063213809853
49,2, , , , ,5,1,97,6,4,2, ,.877577835375789,.999166319154792,-1.15883996979468,-1.4468994722627,.45087702035335,-1.01697227223936,-1.26976690687467,1.67672494073284,1.47145664400892
50,2, , , , ,5,1,25,5,7,-2, ,.877577835375789,.999166319154792,-1.33790357573771,-.93055945440527,-.481168499756934,-1.17411452393743,-.816638351685452,1.24499882148535,1.09258337080452
51,1, , , , ,5,1,85,4,0,4, ,.877577835375789,.999166319154792,-1.51696718168075,-2.13535282940593,.916899780408493,-1.3312567756355,-1.87393831379362,3.23926016351792,2.84270292251908
52,1, , , , ,5,1,10,12,3,9, ,.877577835375789,.999166319154792,-.084458334136467,-1.6190128115485,2.08195668054635,-.0741187620509258,-1.42080975860441,.136739125008984,.119999225336564
1,1, , , , ,6,0,50,10,17,-7, ,1.46262972562632,-.999166319154791,-.442585546022537,.790573938452814,-1.64622539989479,-.647338775745117,1.15631694268656,-.349896598221326,-.51176916545404
2,1, , , , ,6,0,30,12,15,-3, ,1.46262972562632,-.999166319154791,-.084458334136467,.446347259881197,-.714179879784506,-.123531270084876,.652840770254093,-.0376977460159426,-.0551378439120287
3,2, , , , ,6,0,75,13,9,4, ,1.46262972562632,-.999166319154791,.0946052718065682,-.586332775833653,.916899780408493,.138372482745244,-.857587747043292,-.0554701716268424,-.0811323219070131
4,2, , , , ,6,0,20,9,13,-4, ,1.46262972562632,-.999166319154791,-.621649151965572,.10212058130958,-.947191259812077,-.909242528575237,.149364597821631,-.0634831727693319,-.0928523755694959
5,3, , , , ,6,0,80,19,17,2, ,1.46262972562632,-.999166319154791,1.16898690746478,.790573938452814,.45087702035335,1.70979499972597,1.15631694268656,.924170583434205,1.35171936688028
6,3, , , , ,6,0,37.5,18,20,-2, ,1.46262972562632,-.999166319154791,.989923301521744,1.30691395631024,-.481168499756934,1.44789124689584,1.91153120133525,1.29374457843548,1.89226927778761
7,1, , , , ,6,0,5,13,12,1, ,1.46262972562632,-.999166319154791,.0946052718065682,-.0699927579762281,.217865640325779,.138372482745244,-.1023734883946,-.0066216838928324,-.00968507169535764
8,1, , , , ,6,0,85,15,12,3, ,1.46262972562632,-.999166319154791,.452732483692638,-.0699927579762281,.683888400380921,.662179988405484,-.1023734883946,-.0316879951590755,-.0463478036651666
9,2, , , , ,6,0,50,18,16,2, ,1.46262972562632,-.999166319154791,.989923301521744,.618460599167005,.45087702035335,1.44789124689584,.904578856470324,.612228558188518,.895463688083867
10,2, , , , ,6,0,40,16,17,-1, ,1.46262972562632,-.999166319154791,.631796089635673,.790573938452814,-.248157119729363,.924083741235604,1.15631694268656,.499481522882361,.730556522768843
13,1, , , , ,6,0,10,14,19,-5, ,1.46262972562632,-.999166319154791,.273668877749603,1.13480061702443,-1.18020263983965,.400276235575364,1.65979311511902,.310559611330633,.454233719111139
14,1, , , , ,6,0,100,16,13,3, ,1.46262972562632,-.999166319154791,.631796089635673,.10212058130958,.683888400380921,.924083741235604,.149364597821631,.0645193839427147,.0943679688337117
15,3, , , , ,6,0,80,23,21,2, ,1.46262972562632,-.999166319154791,1.88524133123692,1.47902729559605,.45087702035335,2.75741001104645,2.16326928755148,2.78832338768523,4.07828467148749
16,3, , , , ,6,0,95,24,20,4, ,1.46262972562632,-.999166319154791,2.06430493717995,1.30691395631024,.916899780408493,3.01931376387657,1.91153120133525,2.69786893248061,3.94598329648988
17,3, , , , ,6,0,99,22,18,4, ,1.46262972562632,-.999166319154791,1.70617772529388,.962687277738622,.916899780408493,2.49550625821633,1.40805502890279,1.64251558970144,2.40239212630197
18,3, , , , ,6,0,40,15,21,-6, ,1.46262972562632,-.999166319154791,.452732483692638,1.47902729559605,-1.41321401986722,.662179988405484,2.16326928755148,.669603700984405,.979382277449185
19,1, , , , ,6,0,50,10,10,0, ,1.46262972562632,-.999166319154791,-.442585546022537,-.414219436547845,-.0151457397017921,-.647338775745117,-.605849660827061,.183327535497676,.268140302944714
20,1, , , , ,6,0,65,9,8,1, ,1.46262972562632,-.999166319154791,-.621649151965572,-.758446115119462,.217865640325779,-.909242528575237,-1.10932583325952,.471487384275596,.689611463499285
21,2, , , , ,6,0,50,16,16,0, ,1.46262972562632,-.999166319154791,.631796089635673,.618460599167005,-.0151457397017921,.924083741235604,.904578856470324,.39074098814745,.57150938428506
22,2, , , , ,6,0,60,18,17,1, ,1.46262972562632,-.999166319154791,.989923301521744,.790573938452814,.217865640325779,1.44789124689584,1.15631694268656,.782607563250257,1.1446650855098
23,2, , , , ,6,0,50,14,14,0, ,1.46262972562632,-.999166319154791,.273668877749603,.274233920595389,-.0151457397017921,.400276235575364,.401102684037862,.0750492892902138,.109769321402995
24,2, , , , ,6,0,75,20,15,5, ,1.46262972562632,-.999166319154791,1.34805051340781,.446347259881197,1.14991116043606,1.97169875255609,.652840770254093,.601698652841019,.880062335514583
25,1, , , , ,6,0,75,17,16,1, ,1.46262972562632,-.999166319154791,.810859695578709,.618460599167005,.217865640325779,1.18598749406572,.904578856470324,.501484773167984,.733486536184463
26,1, , , , ,6,0,50,15,18,-3, ,1.46262972562632,-.999166319154791,.452732483692638,.962687277738622,-.714179879784506,.662179988405484,1.40805502890279,.435839802269911,.637472250411068
27,2, , , , ,6,0,50,18,18,0, ,1.46262972562632,-.999166319154791,.989923301521744,.962687277738622,-.0151457397017921,1.44789124689584,1.40805502890279,.952986568311997,1.39386648293574
28,2, , , , ,6,0,70,16,6,10, ,1.46262972562632,-.999166319154791,.631796089635673,-1.10267279369108,2.31496806057392,.924083741235604,-1.61280200569198,-.696664359201667,-1.01896200055277
29,1, , , , ,6,0,30,11,18,-7, ,1.46262972562632,-.999166319154791,-.263521940079502,.962687277738622,-1.64622539989479,-.385435022914997,1.40805502890279,-.253689219119536,-.371053392955162
30,1, , , , ,6,0,80,15,12,3, ,1.46262972562632,-.999166319154791,.452732483692638,-.0699927579762281,.683888400380921,.662179988405484,-.1023734883946,-.0316879951590755,-.0463478036651666
31,3, , , , ,6,0,70,20,18,2, ,1.46262972562632,-.999166319154791,1.34805051340781,.962687277738622,.45087702035335,1.97169875255609,1.40805502890279,1.29775107900672,1.89812930461886
32,3, , , , ,6,0,60,22,22,0, ,1.46262972562632,-.999166319154791,1.70617772529388,1.65114063488186,-.0151457397017921,2.49550625821633,2.41500737376771,2.81713937256302,4.12043178754295
33,3, , , , ,6,0,80,22,20,2, ,1.46262972562632,-.999166319154791,1.70617772529388,1.30691395631024,.45087702035335,2.49550625821633,1.91153120133525,2.22982748113223,3.26141195692246
34,3, , , , ,6,0,50,22,21,1, ,1.46262972562632,-.999166319154791,1.70617772529388,1.47902729559605,.217865640325779,2.49550625821633,2.16326928755148,2.52348342684763,3.6909218722327
35,2, , , , ,6,0,60,13,10,3, ,1.46262972562632,-.999166319154791,.0946052718065682,-.414219436547845,.683888400380921,.138372482745244,-.605849660827061,-.0391873423821724,-.0573165718364613
36,2, , , , ,6,0,100,18,16,2, ,1.46262972562632,-.999166319154791,.989923301521744,.618460599167005,.45087702035335,1.44789124689584,.904578856470324,.612228558188518,.895463688083867
37,2, , , , ,6,0,0,14,20,-6, ,1.46262972562632,-.999166319154791,.273668877749603,1.30691395631024,-1.41321401986722,.400276235575364,1.91153120133525,.357661675738717,.523126598652768
38,2, , , , ,6,0,70,18,15,3, ,1.46262972562632,-.999166319154791,.989923301521744,.446347259881197,.683888400380921,1.44789124689584,.652840770254093,.441849553126778,.64626229065793
39,1, , , , ,6,0,100,20,15,5, ,1.46262972562632,-.999166319154791,1.34805051340781,.446347259881197,1.14991116043606,1.97169875255609,.652840770254093,.601698652841019,.880062335514583
40,1, , , , ,6,0,45,16,18,-2, ,1.46262972562632,-.999166319154791,.631796089635673,.962687277738622,-.481168499756934,.924083741235604,1.40805502890279,.608222057617273,.889603661252625
41,1, , , , ,6,0,45,12,15,-3, ,1.46262972562632,-.999166319154791,-.084458334136467,.446347259881197,-.714179879784506,-.123531270084876,.652840770254093,-.0376977460159426,-.0551378439120287
42,1, , , , ,6,0,55,15,13,2, ,1.46262972562632,-.999166319154791,.452732483692638,.10212058130958,.45087702035335,.662179988405484,.149364597821631,.0462333044124223,.0676222053475392
43,3, , , , ,6,0,70,22,22,0, ,1.46262972562632,-.999166319154791,1.70617772529388,1.65114063488186,-.0151457397017921,2.49550625821633,2.41500737376771,2.81713937256302,4.12043178754295
44,3, , , , ,6,0,40,24,24,0, ,1.46262972562632,-.999166319154791,2.06430493717995,1.99536731345347,-.0151457397017921,3.01931376387657,2.91848354620017,4.1190465966495,6.02463999349948
45,2, , , , ,6,0,50,17,16,1, ,1.46262972562632,-.999166319154791,.810859695578709,.618460599167005,.217865640325779,1.18598749406572,.904578856470324,.501484773167984,.733486536184463
46,2, , , , ,6,0,90,17,13,4, ,1.46262972562632,-.999166319154791,.810859695578709,.10212058130958,.916899780408493,1.18598749406572,.149364597821631,.0828054634730071,.121113732319884
47,3, , , , ,6,0,70,20,22,-2, ,1.46262972562632,-.999166319154791,1.34805051340781,1.65114063488186,-.481168499756934,1.97169875255609,2.41500737376771,2.22582098056099,3.25555193009122
48,3, , , , ,6,0,95,24,20,4, ,1.46262972562632,-.999166319154791,2.06430493717995,1.30691395631024,.916899780408493,3.01931376387657,1.91153120133525,2.69786893248061,3.94598329648988
49,2, , , , ,6,0,2,13,20,-7, ,1.46262972562632,-.999166319154791,.0946052718065682,1.30691395631024,-1.64622539989479,.138372482745244,1.91153120133525,.123640950064527,.180840928869057
50,2, , , , ,6,0,100,20,15,5, ,1.46262972562632,-.999166319154791,1.34805051340781,.446347259881197,1.14991116043606,1.97169875255609,.652840770254093,.601698652841019,.880062335514583
51,1, , , , ,6,0,50,16,15,1, ,1.46262972562632,-.999166319154791,.631796089635673,.446347259881197,.217865640325779,.924083741235604,.652840770254093,.282000453412538,.412462245801277
52,1, , , , ,6,0,80,14,2,12, ,1.46262972562632,-.999166319154791,.273668877749603,-1.79112615083431,2.78099082062906,.400276235575364,-2.61975435055691,-.490175483606793,-.71694523309655
1,1, , , , ,6,1,50,10,9,1, ,1.46262972562632,.999166319154792,-.442585546022537,-.586332775833653,.217865640325779,-.647338775745117,-.857587747043292,.259502411743247,.379555941287393
2,1, , , , ,6,1,0,5,6,-1, ,1.46262972562632,.999166319154792,-1.33790357573771,-1.10267279369108,-.248157119729363,-1.95685753989572,-1.61280200569198,1.47526987354799,2.15777357037226
3,2, , , , ,6,1,50,7,7,0, ,1.46262972562632,.999166319154792,-.979776363851643,-.93055945440527,-.0151457397017921,-1.43305003423548,-1.36106391947575,.911740158584964,1.33353825799362
4,2, , , , ,6,1,70,8,6,2, ,1.46262972562632,.999166319154792,-.800712757908607,-1.10267279369108,.45087702035335,-1.17114628140536,-1.61280200569198,.882924173707172,1.29139114193816
5,3, , , , ,6,1,75,16,14,2, ,1.46262972562632,.999166319154792,.631796089635673,.274233920595389,.45087702035335,.924083741235604,.401102684037862,.173259918677626,.253415107317494
6,3, , , , ,6,1,41,14,14,0, ,1.46262972562632,.999166319154792,.273668877749603,.274233920595389,-.0151457397017921,.400276235575364,.401102684037862,.0750492892902138,.109769321402995
7,1, , , , ,6,1,10,7,5,2, ,1.46262972562632,.999166319154792,-.979776363851643,-1.27478613297689,.45087702035335,-1.43305003423548,-1.86454009190822,1.24900532205659,1.82683231150544
8,1, , , , ,6,1,70,6,6,0, ,1.46262972562632,.999166319154792,-1.15883996979468,-1.10267279369108,-.0151457397017921,-1.6949537870656,-1.61280200569198,1.27782130693438,1.8689794275609
9,2, , , , ,6,1,50,7,8,-1, ,1.46262972562632,.999166319154792,-.979776363851643,-.758446115119462,-.248157119729363,-1.43305003423548,-1.10932583325952,.74310757684915,1.08689123123771
10,2, , , , ,6,1,45,10,10,0, ,1.46262972562632,.999166319154792,-.442585546022537,-.414219436547845,-.0151457397017921,-.647338775745117,-.605849660827061,.183327535497676,.268140302944714
13,1, , , , ,6,1,20,7,8,-1, ,1.46262972562632,.999166319154792,-.979776363851643,-.758446115119462,-.248157119729363,-1.43305003423548,-1.10932583325952,.74310757684915,1.08689123123771
14,1, , , , ,6,1,70,4,6,-2, ,1.46262972562632,.999166319154792,-1.51696718168075,-1.10267279369108,-.481168499756934,-2.21876129272584,-1.61280200569198,1.67271844016159,2.44656771318363
15,3, , , , ,6,1,85,20,19,1, ,1.46262972562632,.999166319154792,1.34805051340781,1.13480061702443,.217865640325779,1.97169875255609,1.65979311511902,1.52976855439529,2.23748496098695
16,3, , , , ,6,1,56,16,13,3, ,1.46262972562632,.999166319154792,.631796089635673,.10212058130958,.683888400380921,.924083741235604,.149364597821631,.0645193839427147,.0943679688337117
17,3, , , , ,6,1,99,15,11,4, ,1.46262972562632,.999166319154792,.452732483692638,-.242106097262036,.916899780408493,.662179988405484,-.35411157461083,-.109609294730573,-.160317812677872
18,3, , , , ,6,1,50,10,12,-2, ,1.46262972562632,.999166319154792,-.442585546022537,-.0699927579762281,-.481168499756934,-.647338775745117,-.1023734883946,.0309777830065322,.0453090262593557
19,1, , , , ,6,1,50,5,5,0, ,1.46262972562632,.999166319154792,-1.33790357573771,-1.27478613297689,-.0151457397017921,-1.95685753989572,-1.86454009190822,1.70554092561063,2.49457485607033
20,1, , , , ,6,1,47,3,5,-2, ,1.46262972562632,.999166319154792,-1.69603078762378,-1.27478613297689,-.481168499756934,-2.48066504555596,-1.86454009190822,2.16207652916467,3.16231740063521
21,2, , , , ,6,1,60,7,5,2, ,1.46262972562632,.999166319154792,-.979776363851643,-1.27478613297689,.45087702035335,-1.43305003423548,-1.86454009190822,1.24900532205659,1.82683231150544
22,2, , , , ,6,1,60,8,6,2, ,1.46262972562632,.999166319154792,-.800712757908607,-1.10267279369108,.45087702035335,-1.17114628140536,-1.61280200569198,.882924173707172,1.29139114193816
23,2, , , , ,6,1,50,6,6,0, ,1.46262972562632,.999166319154792,-1.15883996979468,-1.10267279369108,-.0151457397017921,-1.6949537870656,-1.61280200569198,1.27782130693438,1.8689794275609
24,2, , , , ,6,1,50,10,9,1, ,1.46262972562632,.999166319154792,-.442585546022537,-.586332775833653,.217865640325779,-.647338775745117,-.857587747043292,.259502411743247,.379555941287393
25,1, , , , ,6,1,80,9,5,4, ,1.46262972562632,.999166319154792,-.621649151965572,-1.27478613297689,.916899780408493,-.909242528575237,-1.86454009190822,.792469718502553,1.15908976694055
26,1, , , , ,6,1,50,5,10,-5, ,1.46262972562632,.999166319154792,-1.33790357573771,-.414219436547845,-1.18020263983965,-1.95685753989572,-.605849660827061,.554185665297422,.810568427580006
27,2, , , , ,6,1,50,3,3,0, ,1.46262972562632,.999166319154792,-1.69603078762378,-1.6190128115485,-.0151457397017921,-2.48066504555596,-2.36801626434068,2.7458955739436,4.01622848991565
28,2, , , , ,6,1,50,14,4,10, ,1.46262972562632,.999166319154792,.273668877749603,-1.4468994722627,2.31496806057392,.400276235575364,-2.11627817812445,-.395971354790625,-.579159474013292
29,1, , , , ,6,1,80,6,5,1, ,1.46262972562632,.999166319154792,-1.15883996979468,-1.27478613297689,.217865640325779,-1.6949537870656,-1.86454009190822,1.47727312383361,2.16070358378788
30,1, , , , ,6,1,20,5,6,-1, ,1.46262972562632,.999166319154792,-1.33790357573771,-1.10267279369108,-.248157119729363,-1.95685753989572,-1.61280200569198,1.47526987354799,2.15777357037226
31,3, , , , ,6,1,65,15,13,2, ,1.46262972562632,.999166319154792,.452732483692638,.10212058130958,.45087702035335,.662179988405484,.149364597821631,.0462333044124223,.0676222053475392
32,3, , , , ,6,1,50,12,17,-5, ,1.46262972562632,.999166319154792,-.084458334136467,.790573938452814,-1.18020263983965,-.123531270084876,1.15631694268656,-.0667705578534304,-.097660602713079
