"VPNR","jType","m1_age","m1_gender","m2_age","m2_gender","trial","IE","FE","AD","IC","FC","AT","CS","TV","task","m1_ind_est","m2_ind_est"
138,1,27,2,NA,NA,6,1000,800,270,3,3,0.273972602739726,0,1320,"new_unbiased",NA,NA
139,3,32,2,26,1,6,1050,1150,1800,4,4,0.133333333333333,0,1320,"new_unbiased",1100,120
140,1,23,2,NA,NA,6,1200,1000,750,2,3,0.444444444444444,1,1320,"new_unbiased",NA,NA
141,3,24,1,20,1,6,950,950,800,2,4,0,2,1320,"new_unbiased",985,500
142,3,29,1,24,1,6,1400,1400,360,2,NA,0,NA,1320,"new_unbiased",60,3122.7
143,3,25,2,39,2,6,800,800,300,2,2,0,0,1320,"new_unbiased",17,1000
144,1,20,1,NA,NA,6,500,400,380,3,4,0.833333333333333,1,1320,"new_unbiased",NA,NA
145,3,23,1,22,1,6,400,500,750,1.5,2,0.285714285714286,0.5,1320,"new_unbiased",200,500
146,3,27,2,29,2,6,800,800,380,2.5,3,0,0.5,1320,"new_unbiased",800,350
147,1,25,1,NA,NA,6,1400,1500,1800,4,4,0.25,0,1320,"new_unbiased",NA,NA
148,3,22,1,19,1,6,970,1500,1800,2,3,0.63855421686747,1,1320,"new_unbiased",630,250
149,3,19,2,26,2,6,220,2200,790,2.5,3.5,1,1,1320,"new_unbiased",3200,1200
150,1,25,2,NA,NA,6,390,380,360,1,2,0.333333333333333,1,1320,"new_unbiased",NA,NA
131,1,24,1,NA,NA,6,150,500,790,1,1,0.546875,0,1320,"new_unbiased",NA,NA
1,1,22,1,NA,NA,7,65,30,15,2,3,0.7,1,47,"MM2012",NA,NA
2,2,21,1,23,2,7,10,10,15,3,4,0,1,47,"MM2012",NA,NA
3,3,19,1,25,1,7,70,70,15,4,4,0,0,47,"MM2012",75,60
4,2,24,1,28,1,7,10,12,20,2,NA,0.2,NA,47,"MM2012",NA,NA
5,3,29,1,27,NA,7,5,10,20,3,3,0.333333333333333,0,47,"MM2012",5,5
6,1,25,1,NA,NA,7,30,27,20,2,2,0.3,0,47,"MM2012",NA,NA
7,2,24,2,19,1,7,22,26,41,2,2.5,0.210526315789474,0.5,47,"MM2012",NA,NA
8,2,25,2,22,1,7,7,11,25,2.5,2.5,0.222222222222222,0,47,"MM2012",NA,NA
9,2,28,2,32,2,7,25,25,38,4,4.5,0,0.5,47,"MM2012",NA,NA
10,2,26,1,30,1,7,18,12,8,3,3,0.6,0,47,"MM2012",NA,NA
11,1,25,1,NA,NA,7,20,35,41,3,4,0.714285714285714,1,47,"MM2012",NA,NA
12,1,24,1,NA,NA,7,8,12,25,2,2,0.235294117647059,0,47,"MM2012",NA,NA
13,1,22,1,NA,NA,7,8,12,38,2,3,0.133333333333333,1,47,"MM2012",NA,NA
14,1,20,1,NA,NA,7,66,12,8,2,4,0.931034482758621,2,47,"MM2012",NA,NA
15,3,26,2,24,2,7,30,25,41,3,3,0,0,47,"MM2012",35,30
16,3,30,2,26,1,7,17,19,25,2.5,2.5,0.25,0,47,"MM2012",12,45
17,1,22,1,NA,NA,7,35,30,3,1,2,0.15625,1,47,"MM2012",NA,NA
18,3,26,1,23,2,7,15,10,3,2,3,0.416666666666667,1,47,"MM2012",15,10
19,2,26,1,23,2,7,2.5,2.5,3,2.5,3,0,0.5,47,"MM2012",NA,NA
20,1,24,2,NA,NA,7,20,15,15,1,2,1,1,47,"MM2012",NA,NA
21,1,23,1,NA,NA,7,23,25,29,2,3,0.333333333333333,1,47,"MM2012",NA,NA
22,2,19,2,22,1,7,17,17,15,3.5,4,0,0.5,47,"MM2012",NA,NA
23,3,30,2,25,1,7,20,20,38,2.5,3,0,0.5,47,"MM2012",15,55
24,1,26,2,NA,NA,7,18,18,18,2,1,NA,-1,47,"MM2012",NA,NA
25,1,21,1,NA,NA,7,15,23,40,2,1,0.32,-1,47,"MM2012",NA,NA
26,1,28,2,NA,NA,7,10,10,9,3,4,0,1,47,"MM2012",NA,NA
27,2,24,2,26,2,7,7,7,18,3,3,0,0,47,"MM2012",NA,NA
28,3,22,2,23,1,7,10,10,15,1.5,1.5,0,0,47,"MM2012",12,40
29,1,26,3,NA,NA,7,20,10,5,2,2,0.666666666666667,0,47,"MM2012",NA,NA
30,3,24,1,21,1,7,30,30,8,3.5,2,0,-1.5,47,"MM2012",60,60
31,3,24,2,23,1,7,9,9,29,3,4,0,1,47,"MM2012",4,20
32,1,27,2,NA,NA,7,19,20,33,3,2,0.0714285714285714,-1,47,"MM2012",NA,NA
33,1,28,2,NA,NA,7,15,16,18,3,2,0.333333333333333,-1,47,"MM2012",NA,NA
34,3,25,2,19,2,7,24,24,18,3.5,3,0,-0.5,47,"MM2012",25,23
35,2,24,2,22,1,7,15,18,29,4,4,0.214285714285714,0,47,"MM2012",NA,NA
36,2,30,2,29,1,7,7,7,40,4,4,0,0,47,"MM2012",NA,NA
37,3,21,2,23,2,7,5,5,40,4,4,0,0,47,"MM2012",5,10
38,3,25,1,27,2,7,12,10,9,3.5,2,0.666666666666667,-1.5,47,"MM2012",12,12
39,1,30,1,NA,NA,7,30,30,27,3,3,0,0,47,"MM2012",NA,NA
40,2,20,2,24,1,7,10,10,9,3,3.5,0,0.5,47,"MM2012",NA,NA
41,3,21,2,23,2,7,20,15,5,2,3,0.333333333333333,1,47,"MM2012",30,10
42,2,22,1,25,1,7,22.5,20,5,3,3,0.142857142857143,0,47,"MM2012",NA,NA
43,2,24,1,20,2,7,10,10,33,2,1.5,0,-0.5,47,"MM2012",NA,NA
44,2,19,1,26,2,7,12,12,18,3.5,4,0,0.5,47,"MM2012",NA,NA
45,1,28,2,NA,NA,7,5,5,60,2,2,0,0,47,"MM2012",NA,NA
46,3,22,2,26,1,7,15,15,33,3,3,0,0,47,"MM2012",15,40
47,1,26,2,NA,NA,7,2,5,20,2,2,0.166666666666667,0,47,"MM2012",NA,NA
48,3,20,1,31,2,7,18,18,18,2,2.5,NA,0.5,47,"MM2012",23,12
49,3,26,2,2,1,7,12.5,12.5,27,1.5,1.5,0,0,47,"MM2012",15,10
50,1,25,2,NA,NA,7,25,30,60,2,2,0.142857142857143,0,47,"MM2012",NA,NA
51,2,27,1,26,1,7,40,35,27,2.5,3.5,0.384615384615385,1,47,"MM2012",NA,NA
52,2,27,1,21,1,7,20,20,20,2,4,NA,2,47,"MM2012",NA,NA
53,2,24,1,43,1,7,12,12,60,3.5,3.5,0,0,47,"MM2012",NA,NA
54,2,23,2,58,2,7,5,5,60,3,3,0,0,47,"MM2012",NA,NA
55,2,24,2,20,1,7,20,20,45,2.5,3,0,0.5,47,"MM2012",NA,NA
56,2,25,2,23,1,7,4,4,12,4.5,4.5,0,0,47,"MM2012",NA,NA
57,2,25,2,22,1,7,10,10,10,5,5,NA,0,47,"MM2012",NA,NA
58,1,23,1,NA,NA,7,7,12,45,4,4,0.131578947368421,0,47,"MM2012",NA,NA
59,3,23,1,22,2,7,15,15,20,3.5,3.5,0,0,47,"MM2012",30,10
60,1,30,1,NA,NA,7,20,15,12,2,2,0.625,0,47,"MM2012",NA,NA
61,1,27,1,NA,NA,7,23,18,10,2,2,0.384615384615385,0,47,"MM2012",NA,NA
62,1,23,1,NA,NA,7,30,20,17,2,2,0.769230769230769,0,47,"MM2012",NA,NA
63,3,26,2,27,2,7,38,48,60,2,1,0.454545454545455,-1,47,"MM2012",57,20
64,2,25,1,28,2,7,40,30,17,2,3,0.434782608695652,1,47,"MM2012",NA,NA
65,1,21,1,NA,NA,7,40,43,53,4,1,0.230769230769231,-3,47,"MM2012",NA,NA
66,1,23,1,NA,NA,7,10,8,5,4,4,0.4,0,47,"MM2012",NA,NA
67,3,22,1,29,2,7,30,30,60,3,4,0,1,47,"MM2012",30,30
68,1,26,2,NA,NA,7,21,21,25,2,3,0,1,47,"MM2012",NA,NA
69,1,21,1,NA,NA,7,20,25,40,3,3,0.25,0,47,"MM2012",NA,NA
70,2,26,1,23,1,7,20,20,53,3,3,0,0,47,"MM2012",NA,NA
71,2,23,1,28,1,7,20,15,5,2,2,0.333333333333333,0,47,"MM2012",NA,NA
72,1,22,1,NA,NA,7,20,15,9,3,1,0.454545454545455,-2,47,"MM2012",NA,NA
73,3,24,2,23,2,7,7,7,45,2,2,0,0,47,"MM2012",10,38
74,2,24,2,27,1,7,8,8,25,4,4,0,0,47,"MM2012",NA,NA
75,1,25,1,NA,NA,7,12,12,58,2,2,0,0,47,"MM2012",NA,NA
76,1,34,1,NA,NA,7,22,25,35,3,3,0.230769230769231,0,47,"MM2012",NA,NA
77,2,23,1,22,1,7,13,13,40,4,4.5,0,0.5,47,"MM2012",NA,NA
78,2,51,2,25,2,7,3,3,9,5,5,0,0,47,"MM2012",NA,NA
79,3,25,2,22,1,7,16,15,12,2,3,0.25,1,47,"MM2012",15,20
80,3,21,1,26,2,7,20,17,10,2.5,3,0.3,0.5,47,"MM2012",30,15
81,2,22,2,33,2,7,7.5,7.5,58,2,2,0,0,47,"MM2012",NA,NA
82,2,21,1,41,1,7,30,30,35,2.5,3.5,0,1,47,"MM2012",NA,NA
83,3,23,1,23,1,7,16,16,17,2,3,0,1,47,"MM2012",30,8
84,3,22,2,25,1,7,10,7,5,3.5,5,0.6,1.5,47,"MM2012",25,20
85,3,27,2,23,1,7,10,10,53,4,4,0,0,47,"MM2012",18,10
86,3,27,1,21,1,7,35,30,25,3,3,0.5,0,47,"MM2012",40,30
87,2,22,2,22,1,7,4,4,10,2,2,0,0,47,"MM2012",NA,NA
88,2,19,1,21,1,7,10,10,30,2,2,0,0,47,"MM2012",NA,NA
89,2,26,2,24,1,7,10,8,12,3,3,0,0,47,"MM2012",NA,NA
90,2,22,1,23,1,7,8,8,15,2,3,0,1,47,"MM2012",NA,NA
91,2,25,1,27,1,7,18,18,20,3,4,0,1,47,"MM2012",NA,NA
92,3,19,1,24,1,7,12,17,40,2,1.5,0.178571428571429,-0.5,47,"MM2012",8,27
93,1,21,1,NA,NA,7,60,20,10,3,4,0.8,1,47,"MM2012",NA,NA
94,2,26,1,23,2,7,8,8,30,3,3,0,0,47,"MM2012",NA,NA
95,2,22,2,25,2,7,20,25,37,4,4,0.294117647058824,0,47,"MM2012",NA,NA
96,1,25,1,NA,NA,7,20,20,30,2,3,0,1,47,"MM2012",NA,NA
97,2,20,1,19,1,7,7,7,9,3.5,3.5,0,0,47,"MM2012",NA,NA
98,2,25,2,21,2,7,15,15,23,2.5,2.5,0,0,47,"MM2012",NA,NA
99,1,35,2,NA,NA,7,13,13,12,4,4,0,0,47,"MM2012",NA,NA
100,3,18,1,24,2,7,10,10,9,1.5,1,0,-0.5,47,"MM2012",2,15
101,3,27,2,25,1,7,25,30,58,1.5,2,0.151515151515152,0.5,47,"MM2012",55,20
102,3,21,1,20,1,7,22,22,35,4,4.5,0,0.5,47,"MM2012",20,37
103,3,19,1,23,1,7,11,11,10,4,4.5,0,0.5,47,"MM2012",12,10
104,1,20,1,NA,NA,7,5,7,20,2,2,0.133333333333333,0,47,"MM2012",NA,NA
105,2,23,1,21,1,7,18,18,37,2.5,3,0,0.5,47,"MM2012",NA,NA
106,2,24,1,34,3,7,5,5,25,4,4,0,0,47,"MM2012",NA,NA
107,1,24,2,NA,NA,7,25,25,15,3,3,0,0,47,"MM2012",NA,NA
108,1,20,1,NA,NA,7,28,28,30,3,4,0,1,47,"MM2012",NA,NA
109,3,25,1,18,1,7,10,15,30,3.5,4,0.25,0.5,47,"MM2012",40,10
110,3,24,2,23,1,7,10,10,12,2.5,2.5,0,0,47,"MM2012",5,17
111,3,20,1,20,1,7,8,8,15,3.5,3.5,0,0,47,"MM2012",8,20
112,1,24,1,NA,NA,7,10,10,37,4,4,0,0,47,"MM2012",NA,NA
113,1,20,2,NA,NA,7,20,12,9,3,3,0.727272727272727,0,47,"MM2012",NA,NA
114,2,19,1,25,2,7,15,12,10,3,3.5,0.6,0.5,47,"MM2012",NA,NA
115,2,21,1,19,1,7,20,20,25,4,3.5,0,-0.5,47,"MM2012",NA,NA
116,1,30,2,NA,NA,7,35,27,23,4,3,0.666666666666667,-1,47,"MM2012",NA,NA
117,2,21,2,20,2,7,13,13,30,3,3.5,0,0.5,47,"MM2012",NA,NA
118,2,33,2,30,1,7,20,25,18,4,4.5,0,0.5,47,"MM2012",NA,NA
119,2,23,1,22,1,7,3,5,28,1.5,2.5,0.08,1,47,"MM2012",NA,NA
120,2,24,2,23,2,7,10,12.5,15,3,4,0.5,1,47,"MM2012",NA,NA
121,2,20,2,21,2,7,15,25,40,3,2,0.4,-1,47,"MM2012",NA,NA
122,2,27,1,21,2,7,30,30,30,1,1,NA,0,47,"MM2012",NA,NA
123,1,24,1,NA,NA,7,10,10,37,3,3,0,0,47,"MM2012",NA,NA
124,1,19,1,NA,NA,7,15,18,25,3,3,0.3,0,47,"MM2012",NA,NA
125,3,22,2,22,1,7,30,30,20,2,3,0,1,47,"MM2012",20,50
126,3,26,2,20,1,7,25,27,30,2,3,0.4,1,47,"MM2012",30,23
127,2,19,1,20,2,7,15,15,26,3.5,3.5,0,0,47,"MM2012",NA,NA
128,1,22,2,NA,NA,7,10,15,25,4,4,0.333333333333333,0,47,"MM2012",NA,NA
129,3,22,1,23,2,7,30,30,37,2,3,0,1,47,"MM2012",40,20
130,1,18,2,NA,NA,7,2,2,10,5,2,0,-3,47,"MM2012",NA,NA
132,3,20,2,23,2,7,10,10,30,3,3,0,0,47,"MM2012",30,10
133,1,19,1,NA,NA,7,5,5,28,3,1,0,-2,47,"MM2012",NA,NA
134,3,22,1,23,2,7,15,12,23,3.5,2.5,0,-1,47,"MM2012",16,20
135,3,23,1,20,1,7,15,13,9,1,2.5,0.333333333333333,1.5,47,"MM2012",35,12
136,3,22,1,30,2,7,30,25,37,3,3.5,0,0.5,47,"MM2012",40,20
137,3,23,1,20,1,7,19,19,25,2.5,2.5,0,0,47,"MM2012",20,18
138,1,27,2,NA,NA,7,10,15,30,2,2,0.25,0,47,"MM2012",NA,NA
139,3,32,2,26,1,7,15,18,25,3.5,3.5,0.3,0,47,"MM2012",13,68
140,1,23,2,NA,NA,7,30,25,15,2,3,0.333333333333333,1,47,"MM2012",NA,NA
141,3,24,1,20,1,7,25,20,10,2,3,0.333333333333333,1,47,"MM2012",20,760
142,3,29,1,24,1,7,21,18.5,18,1.5,3,0.833333333333333,1.5,47,"MM2012",45,29.3
143,3,25,2,39,2,7,20,21,28,4,4,0.125,0,47,"MM2012",20,20
144,1,20,1,NA,NA,7,60,55,40,4,4,0.25,0,47,"MM2012",NA,NA
145,3,23,1,22,1,7,35,20,15,1.5,2,0.75,0.5,47,"MM2012",10,50
146,3,27,2,29,2,7,30,30,40,3,3,0,0,47,"MM2012",15,70
147,1,25,1,NA,NA,7,30,30,30,3,4,NA,1,47,"MM2012",NA,NA
148,3,22,1,19,1,7,8,8,30,2,2,0,0,47,"MM2012",28,2
149,3,19,2,26,2,7,25,25,26,2.5,3,0,0.5,47,"MM2012",20,15
150,1,25,2,NA,NA,7,20,19,18,1,3,0.5,2,47,"MM2012",NA,NA
131,1,24,1,NA,NA,7,4,10,26,2,2,0.272727272727273,0,47,"MM2012",NA,NA
1,1,22,1,NA,NA,8,89,85,80,3,3,0.444444444444444,0,40,"MM2012",NA,NA
2,2,21,1,23,2,8,50,60,80,3.5,4,0.333333333333333,0.5,40,"MM2012",NA,NA
3,3,19,1,25,1,8,80,80,80,4,5,NA,1,40,"MM2012",80,90
4,2,24,1,28,1,8,85,78,75,3,2,0.7,-1,40,"MM2012",NA,NA
5,3,29,1,27,NA,8,65,65,75,2,3,0,1,40,"MM2012",65,68
6,1,25,1,NA,NA,8,70,70,75,2,2,0,0,40,"MM2012",NA,NA
7,2,24,2,19,1,8,60,60,80,2.5,4.5,0,2,40,"MM2012",NA,NA
8,2,25,2,22,1,8,72,72,76,3,3,0,0,40,"MM2012",NA,NA
9,2,28,2,32,2,8,50,50,40,4,4,0,0,40,"MM2012",NA,NA
10,2,26,1,30,1,8,35,65,72,2,3,0.810810810810811,1,40,"MM2012",NA,NA
11,1,25,1,NA,NA,8,81,81,80,4,4,0,0,40,"MM2012",NA,NA
12,1,24,1,NA,NA,8,55,68,76,2,1,0.619047619047619,-1,40,"MM2012",NA,NA
13,1,22,1,NA,NA,8,80,60,40,3,4,0.5,1,40,"MM2012",NA,NA
14,1,20,1,NA,NA,8,65,63,72,2,4,0,2,40,"MM2012",NA,NA
15,3,26,2,24,2,8,80,80,80,4,4,NA,0,40,"MM2012",82,70
16,3,30,2,26,1,8,65,65,76,3,3,0,0,40,"MM2012",65,80
17,1,22,1,NA,NA,8,70,50,30,3,4,0.5,1,40,"MM2012",NA,NA
18,3,26,1,23,2,8,65,65,30,3,3,0,0,40,"MM2012",60,68
19,2,26,1,23,2,8,30,30,30,3.5,4,NA,0.5,40,"MM2012",NA,NA
20,1,24,2,NA,NA,8,40,40,32,2,2,0,0,40,"MM2012",NA,NA
21,1,23,1,NA,NA,8,45,44,42,2,3,0.333333333333333,1,40,"MM2012",NA,NA
22,2,19,2,22,1,8,58,42,32,3,2.5,0.615384615384615,-0.5,40,"MM2012",NA,NA
23,3,30,2,25,1,8,70,70,40,3.5,3.5,0,0,40,"MM2012",70,70
24,1,26,2,NA,NA,8,30,30,24,2,2,0,0,40,"MM2012",NA,NA
25,1,21,1,NA,NA,8,90,90,40,4,4,0,0,40,"MM2012",NA,NA
26,1,28,2,NA,NA,8,30,45,65,3,3,0.428571428571429,0,40,"MM2012",NA,NA
27,2,24,2,26,2,8,60,30,24,3,3,0.833333333333333,0,40,"MM2012",NA,NA
28,3,22,2,23,1,8,72,72,32,3.5,3.5,0,0,40,"MM2012",68,75
29,1,26,3,NA,NA,8,80,90,40,3,3,0,0,40,"MM2012",NA,NA
30,3,24,1,21,1,8,60,70,72,3.5,4,0.833333333333333,0.5,40,"MM2012",60,85
31,3,24,2,23,1,8,84,74,42,3,3,0.238095238095238,0,40,"MM2012",125,73
32,1,27,2,NA,NA,8,55,55,60,2,2,0,0,40,"MM2012",NA,NA
33,1,28,2,NA,NA,8,60,62,81,3,3,0.0952380952380952,0,40,"MM2012",NA,NA
34,3,25,2,19,2,8,33,30,24,3,3,0.333333333333333,0,40,"MM2012",40,33
35,2,24,2,22,1,8,53,50,42,4,4,0.272727272727273,0,40,"MM2012",NA,NA
36,2,30,2,29,1,8,35,35,40,4,3.5,0,-0.5,40,"MM2012",NA,NA
37,3,21,2,23,2,8,50,45,40,2.5,3.5,0.5,1,40,"MM2012",75,25
38,3,25,1,27,2,8,53,48,65,3.5,2.5,0,-1,40,"MM2012",61,58
39,1,30,1,NA,NA,8,70,70,80,3,3,0,0,40,"MM2012",NA,NA
40,2,20,2,24,1,8,65,65,65,3,4,NA,1,40,"MM2012",NA,NA
41,3,21,2,23,2,8,50,45,40,1.5,1.5,0.5,0,40,"MM2012",80,30
42,2,22,1,25,1,8,75,70,40,4,4,0.142857142857143,0,40,"MM2012",NA,NA
43,2,24,1,20,2,8,50,50,60,2,2,0,0,40,"MM2012",NA,NA
44,2,19,1,26,2,8,70,70,81,4,4,0,0,40,"MM2012",NA,NA
45,1,28,2,NA,NA,8,50,50,66,2,2,0,0,40,"MM2012",NA,NA
46,3,22,2,26,1,8,60,60,60,3,3,NA,0,40,"MM2012",70,73
47,1,26,2,NA,NA,8,25,25,75,2,2,0,0,40,"MM2012",NA,NA
48,3,20,1,31,2,8,70,70,81,3,3,0,0,40,"MM2012",79,60
49,3,26,2,2,1,8,60,60,80,2.5,2.5,0,0,40,"MM2012",60,60
50,1,25,2,NA,NA,8,40,45,70,3,3,0.166666666666667,0,40,"MM2012",NA,NA
51,2,27,1,26,1,8,60,60,80,3,5,0,2,40,"MM2012",NA,NA
52,2,27,1,21,1,8,50,57,75,2,3,0.28,1,40,"MM2012",NA,NA
53,2,24,1,43,1,8,60,60,66,4.5,4.5,0,0,40,"MM2012",NA,NA
54,2,23,2,58,2,8,65,65,70,4,4,0,0,40,"MM2012",NA,NA
55,2,24,2,20,1,8,65,65,85,4,4,0,0,40,"MM2012",NA,NA
56,2,25,2,23,1,8,55,48,32,3.5,3.5,0.304347826086957,0,40,"MM2012",NA,NA
57,2,25,2,22,1,8,37,40,45,3,3.5,0.375,0.5,40,"MM2012",NA,NA
58,1,23,1,NA,NA,8,50,50,85,4,4,0,0,40,"MM2012",NA,NA
59,3,23,1,22,2,8,60,60,75,3,3,0,0,40,"MM2012",75,57
60,1,30,1,NA,NA,8,40,35,32,2,3,0.625,1,40,"MM2012",NA,NA
61,1,27,1,NA,NA,8,43,43,45,2,2,0,0,40,"MM2012",NA,NA
62,1,23,1,NA,NA,8,90,60,20,4,1,0.428571428571429,-3,40,"MM2012",NA,NA
63,3,26,2,27,2,8,50,50,66,3,1,0,-2,40,"MM2012",67,40
64,2,25,1,28,2,8,75,68,20,3,3,0.127272727272727,0,40,"MM2012",NA,NA
65,1,21,1,NA,NA,8,55,55,65,2,1,0,-1,40,"MM2012",NA,NA
66,1,23,1,NA,NA,8,50,47,45,3,4,0.6,1,40,"MM2012",NA,NA
67,3,22,1,29,2,8,55,55,70,3,4,0,1,40,"MM2012",75,45
68,1,26,2,NA,NA,8,51,55,70,1,2,0.210526315789474,1,40,"MM2012",NA,NA
69,1,21,1,NA,NA,8,30,40,80,4,4,0.2,0,40,"MM2012",NA,NA
70,2,26,1,23,1,8,55,56,65,3.5,3,0.1,-0.5,40,"MM2012",NA,NA
71,2,23,1,28,1,8,90,70,45,4,3,0.444444444444444,-1,40,"MM2012",NA,NA
72,1,22,1,NA,NA,8,70,30,28,3,3,0.952380952380952,0,40,"MM2012",NA,NA
73,3,24,2,23,2,8,37,37,85,4,4,0,0,40,"MM2012",40,60
74,2,24,2,27,1,8,25,30,70,1.5,2,0.111111111111111,0.5,40,"MM2012",NA,NA
75,1,25,1,NA,NA,8,70,70,80,3,3,0,0,40,"MM2012",NA,NA
76,1,34,1,NA,NA,8,43,48,60,3,3,0.294117647058824,0,40,"MM2012",NA,NA
77,2,23,1,22,1,8,55,55,80,3.5,4,0,0.5,40,"MM2012",NA,NA
78,2,51,2,25,2,8,25,25,28,4,4,0,0,40,"MM2012",NA,NA
79,3,25,2,22,1,8,75,70,32,3,3,0.116279069767442,0,40,"MM2012",75,85
80,3,21,1,26,2,8,68,68,45,3,3,0,0,40,"MM2012",75,60
81,2,22,2,33,2,8,60,70,80,2,2,0.5,0,40,"MM2012",NA,NA
82,2,21,1,41,1,8,80,70,60,3.5,3.5,0.5,0,40,"MM2012",NA,NA
83,3,23,1,23,1,8,55,50,20,3.5,3.5,0.142857142857143,0,40,"MM2012",70,40
84,3,22,2,25,1,8,75,75,45,4,4,0,0,40,"MM2012",75,75
85,3,27,2,23,1,8,30,35,65,3,3,0.142857142857143,0,40,"MM2012",28,70
86,3,27,1,21,1,8,80,75,70,3.5,3.5,0.5,0,40,"MM2012",85,70
87,2,22,2,22,1,8,47,47,80,2.5,3,0,0.5,40,"MM2012",NA,NA
88,2,19,1,21,1,8,40,40,55,3,3,0,0,40,"MM2012",NA,NA
89,2,26,2,24,1,8,50,50,52,2,3,0,1,40,"MM2012",NA,NA
90,2,22,1,23,1,8,55,55,70,2.5,2,0,-0.5,40,"MM2012",NA,NA
91,2,25,1,27,1,8,60,60,80,3.5,4,0,0.5,40,"MM2012",NA,NA
92,3,19,1,24,1,8,66,68,80,3,2.5,0.142857142857143,-0.5,40,"MM2012",55,78
93,1,21,1,NA,NA,8,98,90,80,4,4,0.444444444444444,0,40,"MM2012",NA,NA
94,2,26,1,23,2,8,60,65,70,3,3.5,0.5,0.5,40,"MM2012",NA,NA
95,2,22,2,25,2,8,65,57,48,3.5,4,0.470588235294118,0.5,40,"MM2012",NA,NA
96,1,25,1,NA,NA,8,75,70,55,3,3,0.25,0,40,"MM2012",NA,NA
97,2,20,1,19,1,8,38,38,45,2.5,3.5,0,1,40,"MM2012",NA,NA
98,2,25,2,21,2,8,60,60,30,3,3,0,0,40,"MM2012",NA,NA
99,1,35,2,NA,NA,8,55,55,52,4,4,0,0,40,"MM2012",NA,NA
100,3,18,1,24,2,8,39,35,28,2.5,1.5,0.363636363636364,-1,40,"MM2012",78,30
101,3,27,2,25,1,8,45,45,80,2.5,2.5,0,0,40,"MM2012",75,35
102,3,21,1,20,1,8,60,60,60,5,5,NA,0,40,"MM2012",60,60
103,3,19,1,23,1,8,73,73,80,4,4,0,0,40,"MM2012",71,57
104,1,20,1,NA,NA,8,70,65,80,3,1,0,-2,40,"MM2012",NA,NA
105,2,23,1,21,1,8,65,65,34,4,4,0,0,40,"MM2012",NA,NA
106,2,24,1,34,3,8,70,70,90,2.5,2.5,0,0,40,"MM2012",NA,NA
107,1,24,2,NA,NA,8,85,85,70,4,4,0,0,40,"MM2012",NA,NA
108,1,20,1,NA,NA,8,69,69,70,4,4,0,0,40,"MM2012",NA,NA
109,3,25,1,18,1,8,75,60,55,4,3.5,0.75,-0.5,40,"MM2012",80,70
110,3,24,2,23,1,8,50,50,52,2.5,NA,0,NA,40,"MM2012",40,60
111,3,20,1,20,1,8,50,50,70,3,3,0,0,40,"MM2012",48,80
112,1,24,1,NA,NA,8,90,80,48,4,4,0.238095238095238,0,40,"MM2012",NA,NA
113,1,20,2,NA,NA,8,66,59,45,4,3,0.333333333333333,-1,40,"MM2012",NA,NA
114,2,19,1,25,2,8,75,75,75,4.5,4.5,NA,0,40,"MM2012",NA,NA
115,2,21,1,19,1,8,60,50,35,3,3,0.4,0,40,"MM2012",NA,NA
116,1,30,2,NA,NA,8,37,30,30,3,3,1,0,40,"MM2012",NA,NA
117,2,21,2,20,2,8,45,45,30,3.5,3.5,0,0,40,"MM2012",NA,NA
118,2,33,2,30,1,8,80,65,55,4,4.5,0.6,0.5,40,"MM2012",NA,NA
119,2,23,1,22,1,8,33,33,82,3.5,3.5,0,0,40,"MM2012",NA,NA
120,2,24,2,23,2,8,30,35,80,3.5,5,0.1,1.5,40,"MM2012",NA,NA
121,2,20,2,21,2,8,65,65,80,3.5,4,0,0.5,40,"MM2012",NA,NA
122,2,27,1,21,2,8,55,50,40,2,2,0.333333333333333,0,40,"MM2012",NA,NA
123,1,24,1,NA,NA,8,60,50,34,3,4,0.384615384615385,1,40,"MM2012",NA,NA
124,1,19,1,NA,NA,8,70,70,90,3,3,0,0,40,"MM2012",NA,NA
125,3,22,2,22,1,8,83,83,80,2.5,3,0,0.5,40,"MM2012",80,85
126,3,26,2,20,1,8,25,30,70,2.5,2.5,0.111111111111111,0,40,"MM2012",20,0.7
127,2,19,1,20,2,8,70,70,38,4,3.5,0,-0.5,40,"MM2012",NA,NA
128,1,22,2,NA,NA,8,40,40,35,4,4,0,0,40,"MM2012",NA,NA
129,3,22,1,23,2,8,40,40,48,3,3.5,0,0.5,40,"MM2012",45,60
130,1,18,2,NA,NA,8,30,30,75,3,3,0,0,40,"MM2012",NA,NA
132,3,20,2,23,2,8,70,50,30,4,3,0.5,-1,40,"MM2012",90,65
133,1,19,1,NA,NA,8,40,50,82,2,2,0.238095238095238,0,40,"MM2012",NA,NA
134,3,22,1,23,2,8,45,45,30,3.5,4,0,0.5,40,"MM2012",40,65
135,3,23,1,20,1,8,75,75,45,4,4,0,0,40,"MM2012",70,78
136,3,22,1,30,2,8,50,40,34,4,3.5,0.625,-0.5,40,"MM2012",50,45
137,3,23,1,20,1,8,60,60,90,3,3,0,0,40,"MM2012",70,43
138,1,27,2,NA,NA,8,50,40,30,1,2,0.5,1,40,"MM2012",NA,NA
139,3,32,2,26,1,8,72,72,35,4.5,4.5,0,0,40,"MM2012",78,65
140,1,23,2,NA,NA,8,50,60,80,2,3,0.333333333333333,1,40,"MM2012",NA,NA
141,3,24,1,20,1,8,55,58,75,2,2,0.15,0,40,"MM2012",42,78
