ID	Order	OrderCode	H1Wrong	H2Wrong	H3Wrong	H4Wrong	H5Wrong	F1Wrong	F2Wrong	F3Wrong	F4Wrong	F5Wrong	A1Wrong	A2Wrong	A3Wrong	A4Wrong	A5Wrong	I1Wrong	I2Wrong	I3Wrong	I4Wrong	I5Wrong	S1Wrong	S2Wrong	S3Wrong	S4Wrong	S5Wrong	Ch1Wrong	Ch2Wrong	H1Cntry	H2Cntry	H3Cntry	H4Cntry	H5Cntry	F1Cntry	F2Cntry	F3Cntry	F4Cntry	F5Cntry	A1Cntry	A2Cntry	A3Cntry	A4Cntry	A5Cntry	I1Cntry	I2Cntry	I3Cntry	I4Cntry	I5Cntry	S1Cntry	S2Cntry	S3Cntry	S4Cntry	S5Cntry	Ch1Cntry	Ch2Cntry	Emotionally	Treated	Lovecountry	Respect	Decency	Math	Weak	Unfairly	Betray	Traditions	Disgusting	Cruel	Rights	Loyalty	Chaos	God	Compassion	Fairly	History	Kidrespect	Harmlessdg	Good	Animal	Justice	Family	Sexroles	Unnatural	Kill	Rich	Team	Soldier	Chastity	BatBall	Widgets	LilyPads	Flowers	Mammals	Vehicles	Age	Sex	Race	RaceCode	Politics	Educ	Income	WrongH	WrongF	WrongA	WrongI	WrongS	CntryH	CntryF	CntryA	CntryI	CntryS	MFQ_H	MFQ_F	MFQ_I	MFQ_A	MFQ_S	CRTTotal	PassedChecks	RaceCode_d1	RaceCode_d2	RaceCode_d3	RaceCode_d4	RaceCode_d5
76122044	MCDT_First	0	6	5	3	2	2	4	5	1	5	4	5	4	3	2	7	9	7	5	3	5	7	3	6	7	3	1	1	1	1	0	0	0	0	0	0	0	0	1	0	0	0	1	1	1	1	0	0	0	0	1	1	0	0	0	5	5	3	2	5	0	4	5	3	1	2	5	5	3	3	0	4	4	4	4	2	5	4	4	2	0	3	3	2	3	4	3	0	0	0	1	1	1	36	0	CAUCASIAN	0	4	12	45000	3.6	3.8	4.2	5.8	5.2	2	0	2	3	2	4.166666667	4.166666667	3	2.5	2.5	3	1	1	0	0	0	0
51360642	MCDT_First	0	6	7	6	7	4	6	6	6	6	7	5	8	6	6	5	7	7	5	8	7	7	6	5	8	6	5	5	1	1	1	0	1	0	0	0	0	0	0	0	1	0	1	0	0	1	0	0	0	1	1	0	1	1	0	3	1	1	3	5	3	4	2	1	3	4	4	3	3	4	3	4	5	4	2	3	4	3	4	5	5	5	3	3	4	3	2	0	0	0	1	0	0	28	1	black	1	4	4	50000	6	6.2	6	6.8	6.4	4	0	2	1	3	3.5	3	3	3.5	3.666666667	1	0	0	1	0	0	0
80218132	MCDT_First	0	5	8	5	5	5	8	1	7	7	9	6	8	6	5	8	9	5	7	8	5	7	5	2	8	3	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	1	0	0	0	3	3	3	3	3	0	4	4	3	3	2	4	5	2	3	2	4	5	5	5	3	5	4	5	2	4	4	4	2	4	4	5	0	1	1	1	1	1	52	1	white	0	6	16	40000	5.6	6.4	6.6	6.8	5	0	0	0	1	1	3.833333333	4	3.166666667	3.333333333	3.166666667	5	1	1	0	0	0	0
49620180	MFQ_First	1	5	3	3	3	1	4	2	5	2	3	7	5	7	3	9	9	5	7	4	2	3	5	1	5	2	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0	4	3	1	4	2	0	0	1	2	3	0	4	4	1	4	0	4	5	3	5	1	4	3	3	1	3	2	1	1	2	5	1	0	1	0	1	1	1	48	0	caucasian	0	2	14	90000	3	3.2	6.2	5.4	3.2	0	0	0	2	0	2.666666667	2.833333333	1.666666667	3.166666667	1	4	1	1	0	0	0	0
77817034	MCDT_First	0	7	7	5	5	5	5	6	5	3	6	6	5	5	5	5	7	5	6	1	5	7	5	7	7	5	1	1	1	1	1	0	0	0	0	0	0	0	0	0	0	1	0	1	0	0	0	1	1	1	1	1	0	0	0	4	3	3	3	4	0	5	4	2	2	3	5	5	3	4	4	5	4	3	3	4	5	4	5	2	3	4	4	1	1	3	4	0	0	1	1	1	1	35	0	White	0	3	16	54000	5.8	5	5.2	4.8	6.2	3	0	1	2	4	4.5	3.666666667	2.333333333	2.5	3.833333333	4	1	1	0	0	0	0
98238937	MCDT_First	0	4	3	4	4	5	5	4	4	6	5	5	6	4	5	4	5	6	5	5	3	8	4	4	4	2	1	1	0	0	1	0	0	1	1	0	1	1	1	0	0	0	0	1	0	1	0	0	0	0	1	0	0	0	0	3	5	2	3	1	0	3	5	3	1	1	4	5	3	3	2	5	5	3	4	3	5	5	5	2	3	3	5	1	3	3	4	1	1	1	1	1	1	33	0	white	0	5	13	75000	4	4.8	4.8	4.8	4.4	1	4	1	2	1	4.166666667	4.333333333	2.666666667	2.666666667	2.333333333	6	1	1	0	0	0	0
14618344	MCDT_First	0	8	7	1	1	2	3	3	3	7	3	3	2	3	2	4	5	3	4	3	2	5	3	2	6	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3	4	1	3	2	0	2	4	3	2	1	5	5	3	4	1	4	5	3	3	1	5	5	3	1	3	1	4	1	2	4	1	1	1	1	0	1	1	46	0	Caucasian	0	4	20	73000	3.8	3.8	2.8	3.4	3.4	0	0	0	0	0	3.833333333	3.666666667	2.166666667	2.5	1.166666667	5	1	1	0	0	0	0
11737628	MFQ_First	1	8	5	3	3	1	4	4	8	5	3	3	5	5	1	3	8	2	4	5	2	5	6	2	1	1	1	1	0	0	1	0	0	0	0	1	1	0	0	1	0	0	0	1	0	1	0	0	0	0	0	0	0	0	0	5	5	1	1	3	0	5	5	3	3	3	5	4	3	4	3	4	5	0	1	0	5	3	5	0	0	2	2	4	1	1	3	1	1	1	0	1	1	38	0	black	1	4	18	60000	4	4.8	3.4	4.2	3	1	2	1	2	0	4	4.666666667	1.333333333	1.666666667	2.333333333	5	1	0	1	0	0	0
39305414	MCDT_First	0	9	9	2	7	6	7	1	2	7	7	8	9	8	5	8	9	1	7	9	1	9	9	7	9	3	1	1	1	1	0	0	0	1	0	0	0	1	1	1	1	0	1	1	0	1	1	0	1	1	1	1	0	0	0	5	4	0	3	3	0	5	5	4	4	2	5	5	4	4	0	5	5	4	5	1	5	5	5	1	4	2	0	0	3	5	0	0	1	1	1	1	1	41	1	white	0	4	16	125000	6.6	4.8	7.6	5.4	7.4	2	2	4	3	4	4.166666667	4	2.666666667	3.333333333	1.333333333	5	1	1	0	0	0	0
48056050	MCDT_First	0	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	2	2	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	0	0	3	3	3	3	3	1	3	3	3	3	3	3	3	3	3	3	3	3	4	4	3	4	3	4	3	3	3	3	2	2	4	3	1	1	1	1	1	1	22	1	White	0	4	16	3000	5	5	5	5	5	5	5	5	5	5	3	3	3	3	3	6	1	1	0	0	0	0
10076495	MFQ_First	1	6	5	4	3	5	7	4	8	5	7	6	7	7	7	8	8	7	7	6	5	4	5	1	8	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2	5	2	2	1	0	0	5	4	0	0	1	5	4	3	0	1	5	1	3	0	5	1	5	4	3	0	4	5	1	4	4	1	1	1	1	1	1	47	1	african american	1	3	14	48000	4.6	6.2	7	6.6	3.8	0	0	0	0	0	1.5	5	2.666666667	2.166666667	0.833333333	6	1	0	1	0	0	0
37550672	MFQ_First	1	3	4	2	4	3	6	6	7	6	7	4	3	5	6	8	9	2	6	6	4	6	8	4	9	3	1	1	0	1	0	0	0	1	1	1	1	1	0	1	0	1	1	1	0	1	0	0	1	1	1	1	0	0	0	3	4	3	3	0	0	3	3	2	2	1	3	4	1	1	0	2	4	4	4	1	4	5	3	3	4	3	1	0	1	5	3	1	1	1	1	1	1	37	1	Caucasian	0	6	12	85000	3.2	6.4	5.2	5.4	6	1	5	3	2	4	2.833333333	3	2.333333333	2.333333333	1.333333333	6	1	1	0	0	0	0
71814147	MFQ_First	1	7	5	6	2	5	4	4	3	3	5	6	6	3	2	1	6	3	5	3	1	3	6	3	3	2	1	1	1	1	1	0	1	1	0	0	0	0	1	1	0	1	0	1	0	1	1	0	0	1	0	0	0	0	0	3	5	1	1	3	0	3	4	3	3	2	4	5	2	3	0	3	4	3	1	2	5	5	4	1	3	2	1	5	0	2	0	1	1	1	1	1	1	28	0	White	0	2	16	78000	5	3.8	3.6	3.6	3.4	4	1	3	3	1	3.166666667	4.5	1.666666667	1.5	1.5	6	1	1	0	0	0	0
97515044	MCDT_First	0	4	4	4	4	5	4	3	6	6	4	4	4	5	6	8	7	3	5	3	3	7	5	5	6	6	1	1	0	0	0	0	0	0	0	0	1	0	0	0	0	1	1	1	0	0	0	0	1	0	1	1	1	0	0	4	3	3	3	2	0	4	3	3	3	2	4	4	4	5	3	3	4	4	4	2	5	4	4	4	3	3	2	1	3	5	2	1	1	1	1	1	1	57	0	CAUCASIAN	0	5	16	65000	4.2	4.6	5.4	4.2	5.8	0	1	2	1	4	3.5	3.166666667	3.5	3.666666667	2.333333333	6	1	1	0	0	0	0
91207699	MCDT_First	0	2	8	8	5	5	7	5	7	5	7	9	5	9	9	3	9	5	5	3	1	9	7	1	5	1	1	1	0	1	1	0	1	1	1	1	0	1	0	1	1	1	0	1	1	1	0	0	0	1	0	1	0	0	0	4	4	3	3	1	0	5	5	3	0	1	5	5	4	5	0	5	5	4	3	0	5	5	5	3	0	0	3	0	2	0	3	1	1	1	1	1	1	42	1	Black	1	1	16	30000	5.6	6.2	7	4.6	4.6	3	4	3	3	2	4.5	4	3.166666667	2.666666667	0.833333333	6	1	0	1	0	0	0
10894849	MCDT_First	0	1	1	2	2	2	3	3	2	2	1	2	2	1	3	4	2	1	3	1	1	1	1	1	2	2	1	2	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	2	0	2	0	0	2	1	1	2	1	2	4	0	0	1	2	2	2	2	1	4	2	2	1	1	2	4	2	1	2	2	0	0	1	0	0	0	32	1	white	0	1	14	50000	1.6	2.2	2.4	1.6	1.4	0	1	0	0	0	2.166666667	2.166666667	0.833333333	1.333333333	1.166666667	1	1	1	0	0	0	0
56875074	MCDT_First	0	3	8	8	4	2	6	9	8	5	7	9	9	7	9	8	9	9	7	1	7	2	9	9	9	1	1	1	0	1	1	0	0	0	1	1	0	0	1	1	1	1	1	1	1	1	0	1	0	1	0	1	0	0	0	5	4	4	4	3	0	4	4	3	2	2	3	4	4	4	0	5	5	4	5	4	5	4	5	4	5	4	3	0	0	5	4	0	0	0	0	1	1	46	0	white	0	2	12	100000	5	7	8.4	6.6	6	2	2	5	4	2	4	3.666666667	3.166666667	3.166666667	2.833333333	2	1	1	0	0	0	0
38900430	MCDT_First	0	9	6	7	3	7	9	9	5	5	6	9	9	9	9	8	9	9	5	1	5	1	9	5	9	1	1	1	1	1	1	0	1	1	1	1	1	1	1	1	1	1	1	1	1	1	0	1	0	1	1	1	0	0	0	4	4	3	4	2	0	4	3	3	2	3	4	3	3	3	0	4	5	4	5	4	5	3	5	4	4	3	3	0	0	4	3	0	0	0	0	1	1	46	0	WHITE	0	3	12	100000	6.4	6.8	8.8	5.8	5	4	5	5	4	3	3.666666667	3.333333333	2.833333333	3	2.5	2	1	1	0	0	0	0
41097696	MFQ_First	1	9	3	2	1	5	6	9	3	3	2	7	4	3	1	2	3	1	5	1	7	9	3	9	5	7	1	1	1	0	1	0	1	1	1	0	0	1	1	1	1	0	0	1	0	1	0	1	1	0	1	0	1	0	0	5	5	0	1	3	0	5	5	0	1	1	5	5	1	5	0	5	5	0	3	2	5	5	5	0	0	3	3	0	2	2	0	0	0	0	0	0	0	28	1	Latino	3	3	12	30000	4	4.6	3.4	3.4	6.6	3	3	3	3	3	4.666666667	4.166666667	0.5	2	1.5	0	1	0	0	0	1	0
27957323	MFQ_First	1	6	7	2	3	2	4	3	4	1	3	5	3	3	7	7	8	6	2	1	4	9	5	3	8	1	1	1	1	1	0	0	0	0	0	1	0	0	1	0	0	1	0	1	1	0	0	0	1	1	0	1	0	0	0	4	3	0	2	1	0	2	3	1	0	1	4	5	1	4	1	4	5	0	5	1	5	4	5	2	4	3	4	0	2	5	3	0	0	0	0	0	0	25	1	Black	1	2	12	35000	4	3	5	4.2	5.2	2	1	2	2	3	3.666666667	3.5	1	2.5	1.666666667	0	1	0	1	0	0	0
31638748	MFQ_First	1	9	5	3	1	1	6	7	6	3	5	5	4	6	1	1	5	4	2	1	3	2	1	1	2	1	1	1	1	0	0	0	0	1	1	1	0	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	4	4	0	0	1	0	2	3	1	0	0	5	4	0	3	0	4	5	1	3	0	5	5	1	1	4	0	4	2	1	2	0	1	1	1	1	1	1	26	0	caucasian	0	4	14	20000	3.8	5.4	3.4	3	1.4	1	4	0	1	0	4	3.166666667	0.666666667	1.333333333	0.166666667	6	1	1	0	0	0	0
39020392	MCDT_First	0	7	7	3	3	3	3	2	5	2	3	6	2	3	3	2	7	3	2	1	5	9	7	5	6	3	1	1	1	1	1	1	1	1	1	1	0	1	1	1	1	1	0	1	1	1	0	1	1	1	1	1	1	0	0	5	4	1	2	2	0	3	4	1	1	2	5	4	1	5	0	5	5	3	3	3	5	5	3	3	3	3	5	1	0	2	2	1	1	1	1	1	1	29	0	white	0	4	16	20000	4.6	3	3.2	3.6	6	5	4	4	4	5	4.666666667	3.5	1.5	2.333333333	2	6	1	1	0	0	0	0
71487063	MFQ_First	1	5	7	2	3	4	5	4	2	3	7	5	6	5	5	1	8	4	8	5	8	5	5	6	9	2	1	1	1	1	0	1	1	1	0	1	0	1	1	1	1	1	0	1	1	1	1	1	1	1	1	1	1	0	0	4	4	0	2	4	0	2	2	2	2	0	0	4	4	4	1	3	2	3	3	4	4	4	4	2	3	4	2	2	4	3	3	0	0	0	0	1	1	29	0	white	0	2	12	35000	4.2	4.2	4.4	6.6	5.4	4	3	4	5	5	2.5	3	2.5	2.833333333	2.666666667	2	1	1	0	0	0	0
48317796	MCDT_First	0	6	9	7	4	2	4	4	5	3	3	7	5	3	4	1	7	4	4	6	8	9	8	9	9	9	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	0	1	1	1	1	1	1	1	1	1	1	0	0	3	3	4	2	2	0	4	5	5	4	2	3	3	1	5	4	4	4	3	2	3	1	3	4	2	4	3	4	2	3	0	2	0	0	0	0	0	0	30	1	white	0	7	13	45000	5.6	3.8	4	5.8	8.8	5	5	4	5	5	3.5	3.5	3	3	2.666666667	0	0	1	0	0	0	0
98647212	MCDT_First	0	7	6	4	6	3	6	5	6	3	6	5	3	3	4	4	5	5	5	4	3	8	3	3	3	3	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2	3	0	0	0	0	3	3	2	0	0	4	4	2	0	0	3	5	1	1	1	3	5	4	2	0	0	4	4	2	0	0	0	0	0	0	1	1	42	0	white	0	1	15	27000	5.2	5.2	3.8	4.4	4	1	0	0	0	0	3.5	3.833333333	1.5	0.833333333	0.166666667	2	1	1	0	0	0	0
21113770	MCDT_First	0	7	8	4	6	7	6	8	6	7	4	7	6	4	8	4	8	9	3	4	8	8	7	5	7	2	1	1	1	1	0	1	0	0	1	1	0	0	0	0	0	1	0	1	1	0	0	1	0	0	0	0	0	0	0	5	4	4	3	5	1	3	3	5	3	3	4	5	4	5	3	4	5	5	4	1	5	3	4	5	3	4	4	2	3	4	4	0	0	0	0	1	1	30	1	white	0	6	14	35000	6.4	6.2	5.8	6.4	5.8	3	2	1	3	0	3.833333333	3.833333333	4.333333333	3.833333333	3.333333333	2	1	1	0	0	0	0
47629624	MFQ_First	1	7	1	2	2	5	7	7	6	4	5	7	6	3	7	1	7	8	7	1	9	9	9	7	9	9	4	4	1	0	1	0	1	1	1	1	0	1	1	1	1	1	0	1	0	1	0	1	1	1	1	1	1	1	0	5	5	5	2	5	0	5	4	5	5	5	5	5	5	5	5	5	2	4	1	4	3	2	4	5	5	1	0	4	3	2	3	0	0	0	0	0	1	45	0	Black	1	4	16	5000	3.4	5.8	4.8	6.4	8.6	3	4	4	3	5	3.666666667	4	4.5	3.5	3.833333333	1	0	0	1	0	0	0
19660030	MFQ_First	1	3	3	3	3	3	9	9	5	5	9	9	9	9	5	3	1	5	9	3	3	1	9	5	5	1	1	1	1	0	0	0	0	1	1	0	1	1	1	1	1	1	0	0	1	1	0	0	0	1	1	1	0	0	0	4	4	0	3	1	0	2	4	1	0	0	2	5	2	1	0	4	4	0	4	0	4	2	4	0	0	0	1	0	0	1	1	1	1	1	1	0	0	34	0	Caucasian	0	4	16	78500	3	7.4	7	4.2	4.2	1	4	4	2	3	2.5	3.5	0.5	1.333333333	0.333333333	4	1	1	0	0	0	0
19773212	MFQ_First	1	5	4	5	5	5	7	6	7	6	7	6	8	6	7	6	7	8	5	4	7	4	6	6	4	5	6	5	1	1	1	1	1	1	1	1	1	1	0	1	1	1	0	0	0	0	1	1	1	1	1	1	1	1	1	4	2	5	1	2	3	1	4	2	2	2	3	4	4	4	3	2	4	4	3	4	3	3	2	3	2	4	3	3	3	4	4	0	0	0	1	1	1	30	1	usa	4	7	12	20000	4.8	6.6	6.6	6.2	5	5	5	3	2	5	2.666666667	3.166666667	3.5	2.666666667	3.166666667	3	0	0	0	0	0	1
95374261	MCDT_First	0	9	9	1	2	2	1	2	1	2	3	2	2	3	3	2	9	6	7	2	3	9	9	8	8	8	1	1	1	1	0	0	0	0	0	0	0	0	1	0	1	0	0	1	1	1	0	0	1	1	1	1	1	0	0	5	5	0	0	3	0	3	4	4	0	4	4	5	3	5	0	4	5	2	3	2	5	4	5	4	0	0	1	5	0	0	0	0	0	0	0	1	1	23	0	White & Hispanic	4	1	12	8400	4.6	1.8	2.4	5.4	8.4	2	0	2	3	5	3.5	4.833333333	2.166666667	2	1.5	2	1	0	0	0	0	1
61168182	MFQ_First	1	2	3	7	8	6	7	8	4	3	9	7	5	8	7	4	8	7	3	6	8	9	7	3	9	5	1	1	0	0	1	1	1	1	1	0	0	1	1	1	1	1	0	1	1	0	0	1	1	1	0	1	0	0	0	5	2	0	4	4	0	4	4	3	3	3	3	4	5	3	0	2	5	4	5	1	4	3	4	4	2	4	1	3	3	2	4	1	1	1	0	0	0	20	1	white	0	2	14	20000	5.2	6.2	6.2	6.4	6.6	3	3	4	3	3	3	3.666666667	3.166666667	3.666666667	2.666666667	3	1	1	0	0	0	0
49845733	MCDT_First	0	3	6	4	3	3	4	4	4	3	3	3	4	4	4	5	7	4	4	4	4	9	8	8	7	7	1	1	0	1	0	0	0	0	0	0	0	0	0	0	0	0	1	1	0	0	0	0	1	1	1	1	1	0	0	3	3	4	3	5	0	4	3	3	3	5	4	4	3	4	5	4	4	5	4	3	5	2	4	3	4	5	3	0	4	1	5	1	1	1	0	1	1	28	1	white	0	7	20	60000	3.8	3.6	4	4.6	7.8	1	0	1	1	5	3.333333333	3	3.666666667	3.5	4.666666667	5	1	1	0	0	0	0
78827000	MCDT_First	0	9	9	5	7	3	5	5	4	3	5	7	7	4	6	8	9	5	3	4	7	9	9	5	9	2	1	1	1	1	0	1	0	0	0	0	0	1	0	1	0	1	1	1	0	0	0	1	1	1	0	1	0	0	0	4	4	4	5	5	0	4	5	4	3	4	5	4	3	5	4	4	4	5	5	4	5	5	4	5	1	3	5	1	3	5	3	0	1	1	1	0	1	41	1	Caucasian	0	6	12	34500	6.6	4.4	6.4	5.6	6.8	3	1	3	2	3	4.5	3.666666667	4	4.333333333	3.833333333	4	1	1	0	0	0	0
92476624	MFQ_First	1	8	5	7	3	3	3	6	2	5	5	7	4	4	7	5	5	7	7	6	3	9	5	1	2	3	1	1	1	1	1	0	1	0	1	0	0	1	0	0	0	0	0	1	1	1	0	0	1	0	0	0	0	0	0	5	4	3	3	4	0	3	4	4	4	3	5	5	3	5	4	5	4	4	4	4	5	5	4	2	5	4	2	0	1	4	3	1	1	1	1	1	1	37	0	"Asian, Caucasian"	4	4	26	30000	5.2	4.2	5.4	5.6	4	4	2	0	3	1	4.166666667	3.5	2.833333333	3.166666667	3.666666667	6	1	0	0	0	0	1
32019012	MFQ_First	1	2	4	7	3	1	7	6	7	6	7	8	5	6	8	7	8	8	7	6	1	9	8	8	7	6	1	1	0	0	1	0	0	1	1	1	1	1	1	0	0	1	0	1	1	1	0	0	1	1	1	0	0	0	0	4	4	3	4	5	1	4	4	4	3	2	4	4	2	4	5	4	4	5	5	3	5	5	5	4	4	4	2	1	2	3	4	1	1	1	1	1	1	33	1	Asian	2	6	16	68000	3.4	6.6	6.8	6	7.6	1	5	2	3	3	3.833333333	3.666666667	3.333333333	3.666666667	3.833333333	6	1	0	0	1	0	0
23656236	MFQ_First	1	7	3	3	1	1	5	5	5	2	5	5	4	5	2	9	9	5	7	5	1	9	5	5	9	4	1	1	1	0	0	0	0	1	0	0	0	0	1	0	0	0	1	0	1	1	0	0	0	0	1	1	0	0	0	1	3	1	2	1	0	2	3	4	4	1	2	4	5	2	0	2	4	4	5	4	5	4	5	0	0	1	1	0	2	5	1	0	0	1	1	1	1	24	1	White	0	4	18	75000	3	4.4	5	5.4	6.4	1	1	2	2	2	2	3.166666667	2.666666667	2.5	1.333333333	4	1	1	0	0	0	0
20711227	MFQ_First	1	9	7	9	9	7	9	9	8	9	9	9	9	9	9	9	9	9	8	1	9	9	9	1	9	9	1	1	1	0	1	1	0	1	1	1	1	1	1	1	1	1	1	1	1	1	0	1	1	1	0	1	1	0	0	3	5	5	4	3	5	5	5	4	5	0	2	5	5	3	4	5	5	3	4	5	5	5	3	3	3	5	5	5	5	5	5	0	0	0	0	0	0	35	0	hispanic	3	4	12	42000	8.2	8.8	9	7.2	7.4	3	5	5	4	4	4.166666667	4.666666667	4.166666667	4	3.666666667	0	0	0	0	0	1	0
36975897	MCDT_First	0	7	7	6	4	2	5	5	6	4	5	3	5	4	4	5	6	3	6	4	3	6	6	6	6	4	1	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	0	0	0	3	4	0	1	1	1	3	3	2	1	1	4	5	2	2	0	5	5	0	0	1	5	4	4	1	0	1	5	5	1	2	0	1	1	1	1	1	1	33	1	Caucasian	0	1	14	15000	5.2	5	4.2	4.4	5.6	2	0	0	0	2	4	4.333333333	1	1	0.666666667	6	1	1	0	0	0	0
39910545	MCDT_First	0	7	3	4	5	5	6	6	5	3	5	5	4	5	6	3	7	4	4	6	4	6	7	7	6	2	1	1	1	0	0	1	1	1	1	0	0	1	1	1	0	1	0	1	0	0	1	0	0	1	1	0	0	0	0	4	3	3	3	4	1	2	4	2	3	3	5	4	2	4	0	4	4	3	3	2	5	4	3	2	2	3	1	1	2	4	1	1	1	1	1	1	1	23	1	White	0	2	16	50000	4.8	5	4.6	5	5.6	3	3	3	2	2	3.333333333	3.166666667	2.333333333	2.833333333	2.166666667	6	1	1	0	0	0	0
46501977	MFQ_First	1	9	8	6	3	5	2	4	6	4	8	5	5	5	5	4	5	5	5	5	1	9	4	9	5	2	1	2	1	1	0	1	1	0	1	0	0	0	1	0	0	1	0	1	1	0	0	0	1	0	1	0	1	0	1	4	5	0	2	0	0	5	4	1	1	0	5	5	4	2	0	5	2	0	0	0	4	5	0	1	0	0	4	5	2	1	0	1	0	0	0	0	0	28	0	Caucasian	0	1	16	25000	6.2	4.8	4.8	4.2	5.8	4	1	2	2	3	4.666666667	3.5	1.333333333	1.333333333	0	1	0	1	0	0	0	0
38669564	MCDT_First	0	5	4	2	2	2	2	4	3	5	2	3	2	3	3	1	7	6	3	4	1	8	5	7	4	1	1	1	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0	1	1	0	0	0	1	0	1	1	0	0	0	4	4	4	2	5	0	4	3	4	1	1	3	5	2	3	0	4	5	3	3	0	5	4	3	1	4	0	5	2	2	1	3	1	1	1	0	1	1	25	1	White	0	2	12	30000	3	3.2	2.4	4.2	5	1	1	0	2	3	4	3.666666667	2.666666667	2	1.5	5	1	1	0	0	0	0
75633941	MCDT_First	0	3	3	1	1	1	5	2	1	5	5	7	5	5	4	9	9	3	4	5	1	8	3	7	5	5	1	1	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	4	4	1	0	1	4	0	3	0	1	5	1	3	1	2	4	5	5	3	5	3	4	0	3	1	0	0	2	5	2	0	0	0	0	0	0	48	0	white	0	7	14	72000	1.8	3.6	6	4.4	5.6	0	1	0	0	1	1.333333333	2.833333333	2	2.833333333	1.333333333	0	1	1	0	0	0	0
29336697	MFQ_First	1	1	3	2	3	2	3	3	1	3	3	6	4	4	3	4	8	5	4	2	1	1	4	2	3	1	1	1	0	1	0	1	1	1	1	0	1	1	1	1	1	1	1	1	1	1	1	0	0	1	0	0	0	0	0	3	4	1	3	1	0	2	4	2	2	1	5	5	2	4	0	4	4	5	4	0	5	5	4	3	1	0	2	0	2	3	2	1	1	1	1	1	1	30	1	white	0	6	16	75000	2.2	2.6	4.2	4	2.2	3	4	5	4	1	3.5	3.5	2.5	3	0.666666667	6	1	1	0	0	0	0
40977019	MFQ_First	1	1	2	2	2	1	5	7	3	2	5	7	5	7	7	5	5	7	3	8	5	4	5	9	7	5	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	0	0	0	2	3	0	1	1	0	3	3	1	1	0	2	4	1	3	0	3	3	2	5	0	5	5	3	2	3	2	1	1	2	5	0	0	0	1	1	1	1	25	0	white	0	3	12	60000	1.6	4.4	6.2	5.6	6	0	0	0	0	2	2.666666667	2.833333333	1.333333333	2.333333333	0.5	4	1	1	0	0	0	0
45305037	MFQ_First	1	3	7	6	4	3	5	4	5	6	4	6	5	5	3	2	4	1	4	1	3	1	1	1	5	1	1	1	0	1	1	1	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	5	4	0	2	2	0	4	5	1	0	0	5	5	1	5	0	5	5	1	3	0	5	4	4	3	1	0	4	1	1	3	0	1	1	1	1	1	1	25	0	white	0	2	16	16000	4.6	4.8	4.2	2.6	1.8	3	1	0	1	0	4.5	4	1.166666667	2.333333333	0.333333333	6	1	1	0	0	0	0
22165104	MFQ_First	1	4	7	5	5	4	6	6	6	3	6	6	6	3	6	1	2	5	3	1	1	1	7	2	5	1	1	1	1	1	1	1	1	1	1	1	0	1	1	1	0	1	0	0	1	0	0	0	0	1	0	1	0	0	0	5	4	0	1	0	0	3	5	1	0	0	5	5	2	2	0	5	5	0	1	0	5	4	5	0	0	0	2	3	1	1	0	1	1	1	1	1	1	24	0	white	0	1	16	8000	5	5.4	4.4	2.4	3.2	5	4	3	1	2	4	4.5	0.666666667	0.833333333	0	6	1	1	0	0	0	0
80296716	MFQ_First	1	5	6	4	3	5	6	5	5	3	4	3	3	3	2	4	6	3	5	3	5	6	5	2	5	1	1	1	1	1	0	0	0	1	1	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	3	4	1	1	1	0	4	4	2	1	1	4	4	2	3	1	4	5	3	1	1	5	4	3	3	1	1	4	4	1	3	1	1	1	1	1	1	1	30	1	White	0	2	14	70000	4.6	4.6	3	4.4	3.8	2	2	0	1	1	3.833333333	4	2	1.666666667	1	6	1	1	0	0	0	0
