global.id,comp.group,survey,vp1_cond,vp1_event.1,vp1_term.1,vp1_low.1,vp1_best.1,vp1_high.1,vp1_belief.1,vp1_event.2,vp1_term.2,vp1_low.2,vp1_best.2,vp1_high.2,vp1_belief.3,vp1_event.3,vp1_term.3,vp1_low.3,vp1_best.3,vp1_high.3,vp1_belief.3.1,vp1_event.4,vp1_term.4,vp1_low.4,vp1_best.4,vp1_high.4,vp1_belief.4,vp1_event.5,vp1_term.5,vp1_low.5,vp1_best.5,vp1_high.5,vp1_belief.5,vp2_cond,vp2_event.1,vp2_term.1,vp2_low.1,vp2_best.1,vp2_high.1,vp2_belief.1,vp2_event.2,vp2_term.2,vp2_low.2,vp2_best.2,vp2_high.2,vp2_belief.3,vp2_event.3,vp2_term.3,vp2_low.3,vp2_best.3,vp2_high.3,vp2_belief.3.1,vp2_event.4,vp2_term.4,vp2_low.4,vp2_best.4,vp2_high.4,vp2_belief.4,vp2_event.5,vp2_term.5,vp2_low.5,vp2_best.5,vp2_high.5,vp2_belief.5,bias_cong.cx,bias_cong.corr,bias_info.cx,bias_info.corr,bayes_topic.1,bayes_p.est.1,bayes_p.norm.1,bayes_abs.err.1,bayes_conf.1,bayes_topic.2,bayes_p.est.2,bayes_p.norm.2,bayes_abs.err.2,bayes_conf.2,bayes_topic.3,bayes_p.est.3,bayes_p.norm.3,bayes_abs.err.3,bayes_conf.3,bayes_topic.4,bayes_p.est.4,bayes_p.norm.4,bayes_abs.err.4,bayes_conf.4,bayes_topic.5,bayes_p.est.5,bayes_p.norm.5,bayes_abs.err.5,bayes_conf.5,pd_selection.1,pd_selection.2,pd_n.diag.pairs,pd_team.cx,pd_team.corr
15683,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,president,likely,0,0.6,0.82,0.66,space,almost.certain,0.19,0.61,0.82,0.47,marijuana,possible,0.5,0.89,1,0.91,penny,doubtful,0.13,0.32,0.71,0.35,hiv,almost.impossible,0,0.43,0.86,0.76,NA,NA,NA,NA,cookies,0.375,0.6,0.225,0.8,hiv,0.96,0.202,0.758,0.91,engine,0.5,0.471,0.029,0,die.urn,0.333,0.289,0.044,0.81,cancer,0.99,0.078,0.912,0.3,NA,NA,NA,NA,NA
15684,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,president,doubtful,0.09,0.2,0.4,0.61,space,likely,0.5,0.69,0.92,0.09,marijuana,almost.certain,0.09,0.2,0.31,0.83,penny,almost.impossible,0.11,0.24,0.38,0.08,hiv,possible,0.38,0.5,0.8,0.49,NA,NA,NA,NA,cookies,0.6,0.6,0,0.5,hiv,0.2,0.202,0.002,0.61,engine,0.019,0.471,0.452,0.43,die.urn,0.11,0.289,0.179,0.13,cancer,0.88,0.078,0.802,0.61,NA,NA,NA,NA,NA
15685,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,president,almost.impossible,0.19,0.5,0.6,0.2,space,possible,0.3,0.5,0.61,0.4,marijuana,doubtful,0.81,0.91,1,0.97,penny,likely,0.19,0.5,0.82,0.3,hiv,almost.certain,0.09,0.19,0.29,0.2,NA,NA,NA,NA,cookies,0.3,0.6,0.3,0,hiv,0.01,0.202,0.192,0.51,engine,0.009,0.471,0.462,0.5,die.urn,0.3,0.289,0.011,0.09,cancer,0.02,0.078,0.058,0,NA,NA,NA,NA,NA
15686,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,president,almost.certain,0.25,0.5,0.75,0.7,space,doubtful,0.1,0.61,0.8,0.6,marijuana,almost.impossible,0.05,0.7,1,0.81,penny,possible,0.1,0.55,0.8,0.9,hiv,likely,0,0.25,0.6,0.1,NA,NA,NA,NA,cookies,0.375,0.6,0.225,0.8,hiv,0.01,0.202,0.192,0.8,engine,0.991,0.471,0.52,0.61,die.urn,0.11,0.289,0.179,0.7,cancer,0.821,0.078,0.743,0.4,NA,NA,NA,NA,NA
15002,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,president,almost.certain,0.02,0.72,0.94,0.95,space,doubtful,0.01,0.1,0.17,0.81,marijuana,almost.impossible,0.02,0.52,0.6,0.02,penny,possible,0.02,0.95,1,0.95,hiv,likely,0.02,0.91,1,0.95,NA,NA,NA,NA,cookies,0.5,0.6,0.1,0.5,hiv,0.04,0.202,0.162,0.04,engine,0.09,0.471,0.381,0.09,die.urn,0.5,0.289,0.211,0.05,cancer,0.01,0.078,0.068,0.01,NA,NA,NA,NA,NA
15003,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,president,almost.impossible,0,0.04,0.07,0.47,space,possible,0.04,0.15,0.38,0.09,marijuana,doubtful,0.07,0.19,0.39,0.82,penny,likely,0.57,0.69,0.94,0.19,hiv,almost.certain,0.83,0.94,1,0.36,NA,NA,NA,NA,cookies,0.6,0.6,0,0.5,hiv,0.2,0.202,0.002,0.83,engine,0.45,0.471,0.021,0.27,die.urn,0.22,0.289,0.069,0.61,cancer,0.09,0.078,0.012,0.54,NA,NA,NA,NA,NA
15005,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,president,doubtful,0.4,0.6,0.9,0.45,space,likely,0.15,0.3,0.4,0.6,marijuana,almost.certain,0.6,0.9,0.95,0.9,penny,almost.impossible,0.9,0.98,1,0.2,hiv,possible,0,0.05,0.3,0.3,NA,NA,NA,NA,cookies,0.375,0.6,0.225,0.85,hiv,0.2,0.202,0.002,0.95,engine,0.009,0.471,0.462,0.8,die.urn,0.3889,0.289,0.0999,0.8,cancer,0.8,0.078,0.722,0.2,NA,NA,NA,NA,NA
15006,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,president,doubtful,0.1,0.26,0.45,0.3,space,likely,0.65,0.75,0.95,0.95,marijuana,almost.certain,0.9,0.95,0.99,0.8,penny,almost.impossible,0,0.01,0.05,0.1,hiv,possible,0.05,0.5,0.7,0.75,NA,NA,NA,NA,cookies,0.6,0.6,0,0.75,hiv,0.2,0.202,0.002,0.8,engine,0.4725,0.471,0.0015,0.6,die.urn,0.6667,0.289,0.3777,0.7,cancer,0.08,0.078,0.002,0.65,NA,NA,NA,NA,NA
15007,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,president,likely,0.55,0.75,0.85,0.72,space,almost.certain,0.81,0.92,0.96,0.28,marijuana,possible,0.4,0.6,0.62,0.8,penny,doubtful,0.09,0.25,0.3,0.25,hiv,almost.impossible,0.04,0.06,0.12,0.25,NA,NA,NA,NA,cookies,0.01,0.6,0.59,0,hiv,0.01,0.202,0.192,0,engine,0.01,0.471,0.461,0.01,die.urn,0.01,0.289,0.279,0.01,cancer,0.01,0.078,0.068,0,NA,NA,NA,NA,NA
15012,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,president,possible,0.05,0.24,0.4,0.33,space,almost.impossible,0.01,0.01,0.02,0.72,marijuana,likely,0.55,0.7,0.91,0.77,penny,almost.certain,0.9,0.97,0.99,0.5,hiv,doubtful,0.05,0.1,0.15,0.19,NA,NA,NA,NA,cookies,0.67,0.6,0.07,0.45,hiv,0.2,0.202,0.002,0.99,engine,0.9,0.471,0.429,0.1,die.urn,0.32,0.289,0.031,0.15,cancer,0.904,0.078,0.826,0.02,NA,NA,NA,NA,NA
15014,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,president,likely,0.5,0.6,0.85,0.46,space,almost.certain,0.7,0.92,0.98,0.66,marijuana,possible,0.2,0.4,0.8,0.63,penny,doubtful,0.1,0.2,0.4,0.5,hiv,almost.impossible,0.8,0.95,0.99,0.75,NA,NA,NA,NA,cookies,0.46,0.6,0.14,0.39,hiv,0.2,0.202,0.002,0.7,engine,0.99,0.471,0.519,0.75,die.urn,0.08,0.289,0.209,0.6,cancer,0.07,0.078,0.008,0.71,NA,NA,NA,NA,NA
15016,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,president,doubtful,0.03,0.48,0.65,0.42,space,likely,0.71,1,1,0.61,marijuana,almost.certain,0.82,1,1,0.97,penny,almost.impossible,0.01,0.14,0.38,0.07,hiv,possible,0.01,0.52,0.59,0.36,NA,NA,NA,NA,cookies,0.375,0.6,0.225,0.09,hiv,0.1,0.202,0.102,0,engine,0.45,0.471,0.021,0.43,die.urn,0.1111,0.289,0.1779,0.63,cancer,0.08,0.078,0.002,0.01,NA,NA,NA,NA,NA
15017,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,president,almost.certain,0.85,0.95,1,0.45,space,doubtful,0.09,0.19,0.49,0.6,marijuana,almost.impossible,0.01,0.05,0.15,0.71,penny,possible,0.19,0.51,0.81,0.5,hiv,likely,0.46,0.6,0.86,0.54,NA,NA,NA,NA,cookies,0.33,0.6,0.27,0.55,hiv,0.2,0.202,0.002,0.91,engine,0.99,0.471,0.519,0.68,die.urn,0.4,0.289,0.111,0.55,cancer,0.904,0.078,0.826,0.92,NA,NA,NA,NA,NA
15018,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,president,almost.impossible,0,0.81,1,0.8,space,possible,0.5,0.52,1,0.6,marijuana,doubtful,0.04,0.19,0.91,1,penny,likely,0.5,0.9,1,1,hiv,almost.certain,0.72,0.85,1,0.71,NA,NA,NA,NA,cookies,0.375,0.6,0.225,1,hiv,0.1,0.202,0.102,0.61,engine,0.91,0.471,0.439,0.6,die.urn,0.33,0.289,0.041,0.89,cancer,0.89,0.078,0.812,0.6,NA,NA,NA,NA,NA
15019,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,president,possible,0.49,0.77,1,0.85,space,almost.impossible,0.16,0.22,0.39,0.89,marijuana,likely,0.5,0.55,0.69,0.4,penny,almost.certain,0.14,0.3,0.36,0.13,hiv,doubtful,0.12,0.31,0.36,0.73,NA,NA,NA,NA,cookies,0.01,0.6,0.59,0.45,hiv,0.02,0.202,0.182,0.22,engine,0.08,0.471,0.391,0.46,die.urn,0.05,0.289,0.239,0.43,cancer,0.03,0.078,0.048,0.1,NA,NA,NA,NA,NA
15022,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,president,likely,0.51,0.65,0.8,0.7,space,almost.certain,0.7,0.85,0.99,0.92,marijuana,possible,0.4,0.54,0.65,0.98,penny,doubtful,0.06,0.16,0.3,0.01,hiv,almost.impossible,0.01,0.05,0.2,0,NA,NA,NA,NA,cookies,0.6,0.6,0,0.2,hiv,0.2,0.202,0.002,0.4,engine,0.988,0.471,0.517,0.4,die.urn,0.099,0.289,0.19,0.02,cancer,0.83,0.078,0.752,0.01,NA,NA,NA,NA,NA
15023,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,president,doubtful,0.01,0.06,0.2,0.44,space,likely,0.71,0.91,0.99,0.6,marijuana,almost.certain,0.93,0.98,1,0.91,penny,almost.impossible,0,0.01,0.05,0.29,hiv,possible,0.19,0.39,0.57,0.29,NA,NA,NA,NA,cookies,0.6,0.6,0,0.49,hiv,0.2,0.202,0.002,0.91,engine,0.4737,0.471,0.0027,0.35,die.urn,0.166,0.289,0.123,0.8,cancer,0.904,0.078,0.826,0.4,NA,NA,NA,NA,NA
15026,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,president,almost.certain,0.75,0.9,1,0.15,space,doubtful,0.1,0.25,0.35,1,marijuana,almost.impossible,0,0.05,0.1,0.4,penny,possible,0.1,0.5,0.7,0.1,hiv,likely,0.6,0.75,0.85,0.5,NA,NA,NA,NA,cookies,0.33,0.6,0.27,0.3,hiv,0.25,0.202,0.048,0.2,engine,0.5,0.471,0.029,0.5,die.urn,0.15,0.289,0.139,0.2,cancer,0.7,0.078,0.622,0.2,NA,NA,NA,NA,NA
15028,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,president,doubtful,0.29,0.5,0.91,0.6,space,likely,0.04,0.69,0.98,0.91,marijuana,almost.certain,0.18,0.6,0.7,0.82,penny,almost.impossible,0.09,0.3,0.35,0.19,hiv,possible,0.19,0.29,0.43,0.35,NA,NA,NA,NA,cookies,0.5,0.6,0.1,0.17,hiv,0.01,0.202,0.192,0.3,engine,0.9,0.471,0.429,0.21,die.urn,0.16,0.289,0.129,0.2,cancer,0.1,0.078,0.022,0.23,NA,NA,NA,NA,NA
15034,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,president,possible,0.33,0.75,1,0.9,space,almost.impossible,0.3,0.65,0.75,1,marijuana,likely,0.25,0.75,0.95,0.33,penny,almost.certain,0.7,0.8,1,1,hiv,doubtful,0.5,0.75,0.95,0.9,NA,NA,NA,NA,cookies,0.05,0.6,0.55,1,hiv,0.01,0.202,0.192,1,engine,0.018,0.471,0.453,1,die.urn,0.111,0.289,0.178,1,cancer,8.00E-04,0.078,0.0772,0.7,NA,NA,NA,NA,NA
15038,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,president,possible,0.5,0.7,1,0.8,space,almost.impossible,0,0.25,0.4,0.65,marijuana,likely,0.1,0.35,0.5,0.65,penny,almost.certain,0.05,0.15,0.35,0.1,hiv,doubtful,0.15,0.3,0.4,0.3,NA,NA,NA,NA,cookies,0.5,0.6,0.1,0.91,hiv,0.2,0.202,0.002,0.91,engine,0.89,0.471,0.419,0.76,die.urn,0.1666,0.289,0.1224,0.91,cancer,0.904,0.078,0.826,0.88,NA,NA,NA,NA,NA
15040,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,president,doubtful,0.05,0.3,0.37,0.7,space,likely,0.49,0.56,0.63,0.65,marijuana,almost.certain,0.86,0.91,0.97,0.97,penny,almost.impossible,0.8,0.96,0.99,0.2,hiv,possible,0.39,0.43,0.52,0.6,NA,NA,NA,NA,cookies,0.231,0.6,0.369,0.94,hiv,0.2,0.202,0.002,0.96,engine,0.48,0.471,0.009,0.93,die.urn,0.166,0.289,0.123,0.99,cancer,0.078,0.078,0,0.96,NA,NA,NA,NA,NA
15041,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,president,almost.impossible,0,0.15,0.2,0.6,space,possible,0.25,0.55,0.85,0.75,marijuana,doubtful,0.25,0.35,0.5,0.35,penny,likely,0.25,0.45,0.75,0.45,hiv,almost.certain,0.5,0.65,0.9,0.65,NA,NA,NA,NA,cookies,0.6,0.6,0,0.29,hiv,0.0125,0.202,0.1895,0.04,engine,0.01,0.471,0.461,0.15,die.urn,0.2,0.289,0.089,0.25,cancer,0.7,0.078,0.622,0.15,NA,NA,NA,NA,NA
15042,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,president,likely,0.19,0.6,0.81,0.65,space,almost.certain,0.39,0.6,0.75,0.66,marijuana,possible,0.45,0.55,0.64,0.76,penny,doubtful,0.09,0.2,0.45,0.05,hiv,almost.impossible,0.2,0.5,0.75,0.7,NA,NA,NA,NA,cookies,0.65,0.6,0.05,0.51,hiv,0.04,0.202,0.162,0.93,engine,0.01,0.471,0.461,0.75,die.urn,0.15,0.289,0.139,0.71,cancer,0.91,0.078,0.832,0.96,NA,NA,NA,NA,NA
15043,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,president,doubtful,0.01,0.1,0.33,0.56,space,likely,0.57,0.8,0.97,0.7,marijuana,almost.certain,0.85,0.9,0.99,0.95,penny,almost.impossible,0.01,0.03,0.11,0.08,hiv,possible,0.5,0.5,0.57,0.85,NA,NA,NA,NA,cookies,0.6,0.6,0,0.57,hiv,0.02,0.202,0.182,0.84,engine,0.09,0.471,0.381,0.81,die.urn,0.11,0.289,0.179,0.2,cancer,0.7,0.078,0.622,0.15,NA,NA,NA,NA,NA
15044,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,president,almost.certain,0.81,0.95,0.99,0.8,space,doubtful,0.1,0.2,0.25,0.4,marijuana,almost.impossible,0.01,0.05,0.1,0.7,penny,possible,0.1,0.25,0.4,0.6,hiv,likely,0.5,0.7,0.8,0.85,NA,NA,NA,NA,cookies,0.375,0.6,0.225,0.75,hiv,0.2,0.202,0.002,0.95,engine,0.9,0.471,0.429,0.95,die.urn,0.11,0.289,0.179,0.95,cancer,0.904,0.078,0.826,0.95,NA,NA,NA,NA,NA
15046,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,president,doubtful,0.11,0.19,0.27,0.36,space,likely,0.6,0.74,0.95,0.56,marijuana,almost.certain,0.84,0.91,0.99,0.89,penny,almost.impossible,0.01,0.12,0.17,0.49,hiv,possible,0.06,0.46,0.56,0.78,NA,NA,NA,NA,cookies,0.6,0.6,0,0.18,hiv,0.2,0.202,0.002,0.85,engine,0.47,0.471,0.001,0.99,die.urn,0.33,0.289,0.041,0.08,cancer,0.1,0.078,0.022,0.3,NA,NA,NA,NA,NA
15048,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,president,almost.impossible,0.01,0.05,0.1,0.75,space,possible,0.05,0.7,0.95,0.65,marijuana,doubtful,0.05,0.2,0.3,0.7,penny,likely,0.51,0.85,0.99,0.19,hiv,almost.certain,0.85,0.95,0.99,0.5,NA,NA,NA,NA,cookies,0.6,0.6,0,0.9,hiv,0.2,0.202,0.002,0.95,engine,0.47,0.471,0.001,0.9,die.urn,0.17,0.289,0.119,0.61,cancer,0.88,0.078,0.802,0.75,NA,NA,NA,NA,NA
15049,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,president,almost.certain,0.66,1,1,1,space,doubtful,0.19,0.34,0.5,0.75,marijuana,almost.impossible,0.33,0.5,0.55,0.8,penny,possible,0.62,0.76,0.9,0.5,hiv,likely,0.5,0.58,0.7,0.8,NA,NA,NA,NA,cookies,0.5,0.6,0.1,1,hiv,0.95,0.202,0.748,0.75,engine,0.9,0.471,0.429,0.5,die.urn,0.16,0.289,0.129,1,cancer,0.9,0.078,0.822,0.5,NA,NA,NA,NA,NA
15050,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,president,doubtful,0.09,0.3,0.81,0.68,space,likely,0.09,0.74,0.9,0.8,marijuana,almost.certain,0.25,0.7,0.95,0.93,penny,almost.impossible,0.04,0.25,0.94,0.04,hiv,possible,0.23,0.43,0.57,0.29,NA,NA,NA,NA,cookies,0.375,0.6,0.225,0.21,hiv,0.0125,0.202,0.1895,0.11,engine,0.011,0.471,0.46,0.38,die.urn,0.106,0.289,0.183,0.3,cancer,0.008,0.078,0.07,0.46,NA,NA,NA,NA,NA
15051,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,president,almost.certain,0.11,0.77,1,0.67,space,doubtful,0.03,0.42,0.94,0.63,marijuana,almost.impossible,0.07,0.33,0.94,0.84,penny,possible,0.09,0.5,0.91,0.66,hiv,likely,0.22,0.86,1,0.78,NA,NA,NA,NA,cookies,0.7,0.6,0.1,0.8,hiv,0.05,0.202,0.152,0.92,engine,0.9,0.471,0.429,0.87,die.urn,0.36,0.289,0.071,0.45,cancer,0.96,0.078,0.882,0.78,NA,NA,NA,NA,NA
15052,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,president,likely,0.25,0.3,0.35,0.33,space,almost.certain,0.65,0.7,0.75,0.8,marijuana,possible,0.7,0.8,0.85,0.8,penny,doubtful,0.7,0.75,0.8,0.25,hiv,almost.impossible,0.25,0.3,0.35,0.75,NA,NA,NA,NA,cookies,0.625,0.6,0.025,0.56,hiv,0.01,0.202,0.192,0.5,engine,0.009,0.471,0.462,0.5,die.urn,0.1,0.289,0.189,0.5,cancer,0.8,0.078,0.722,0.71,NA,NA,NA,NA,NA
15053,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,president,almost.certain,0.09,0.4,0.7,0.6,space,doubtful,0.05,0.19,0.4,0.81,marijuana,almost.impossible,0.09,0.19,0.3,0.91,penny,possible,0.4,0.91,1,0.95,hiv,likely,0.19,0.61,0.91,0.75,NA,NA,NA,NA,cookies,0.66,0.6,0.06,0.09,hiv,0.01,0.202,0.192,0.71,engine,0.45,0.471,0.021,0.6,die.urn,0.389,0.289,0.1,0.3,cancer,0.8,0.078,0.722,0.6,NA,NA,NA,NA,NA
15055,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,president,likely,0.3,0.69,0.99,0.35,space,almost.certain,0.6,0.75,0.99,0.35,marijuana,possible,0.01,0.39,0.99,0.65,penny,doubtful,0.01,0.1,0.49,0.1,hiv,almost.impossible,0.01,0.05,0.1,0.25,NA,NA,NA,NA,cookies,0.6,0.6,0,0.95,hiv,0.2,0.202,0.002,0.99,engine,0.4737,0.471,0.0027,0.95,die.urn,0.29,0.289,0.001,0.95,cancer,0.0776,0.078,4.00E-04,0.95,NA,NA,NA,NA,NA
15056,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,president,almost.impossible,0.25,0.25,0.5,0.2,space,possible,0,0.5,0.5,0.3,marijuana,doubtful,0.2,0.3,0.5,0.95,penny,likely,0,0.49,0.51,1,hiv,almost.certain,0,0.05,0.95,1,NA,NA,NA,NA,cookies,0.375,0.6,0.225,0.56,hiv,0.2,0.202,0.002,0.92,engine,0.1,0.471,0.371,0.99,die.urn,0.11,0.289,0.179,0.81,cancer,0.72,0.078,0.642,0.77,NA,NA,NA,NA,NA
15057,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,president,possible,0.51,0.57,0.6,0.67,space,almost.impossible,0.09,0.6,0.63,0.31,marijuana,likely,0.3,0.57,0.81,0.81,penny,almost.certain,0.7,0.92,0.99,0.3,hiv,doubtful,0.1,0.31,0.41,0.4,NA,NA,NA,NA,cookies,0.2,0.6,0.4,0.79,hiv,0.25,0.202,0.048,1,engine,0.5,0.471,0.029,1,die.urn,0.3,0.289,0.011,0.88,cancer,0.8,0.078,0.722,1,NA,NA,NA,NA,NA
15061,regular.fcaster,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,president,doubtful,0.2,0.3,0.45,0.2,space,likely,0.65,0.8,0.9,0.85,marijuana,almost.certain,0.8,0.9,0.95,0.87,penny,almost.impossible,0.05,0.1,0.25,0.1,hiv,possible,0.1,0.3,0.45,0.6,NA,NA,NA,NA,cookies,0.33,0.6,0.27,0.2,hiv,0.25,0.202,0.048,0.6,engine,0.5,0.471,0.029,0.14,die.urn,0.72,0.289,0.431,0.25,cancer,0.904,0.078,0.826,0.75,NA,NA,NA,NA,NA
