country,subject,gender,female,age,education,income,DGfirst,USA,periode,mix,ingroup,receiverCountry,OwnCountry,DG,ownDG,OSIO,ownOSIO,OSIOdiff,SVSangle,SVSself,SVSother,SVO.1,SVO.2,SVO.3,SVO.4,SVO.5,SVO.6,family,travel,employ,live,contact,normHofstede,bed,family.Colom,family.Peru,family.Chile,family.USA,family.None,travel.Colom,travel.Peru,travel.Chile,travel.USA,travel.None,employ.Colom,employ.Peru,employ.Chile,employ.USA,employ.None,live.Colom,live.Peru,live.Chile,live.USA,live.None,family.Vene,travel.Vene,employ.Vene,live.Vene,distractor1,distractor2,distractor3,distractor4,distractor5,distractor6,distractor7,distractor8,distractor9,distractor10
4,139,2,1,50,3,3,1,0,2,3,0,2,2,99,99,2,7,5,42.082996,77.5,74.833336,1,5,1,1,1,8,0,0,0,0,0,4.1095543,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,2,1,3,5,6,9,7,8,4,10
4,53,1,0,47,3,1,1,0,4,2,0,2,2,10,50,4,7,3,7.8152919,92.5,55.833332,1,9,9,9,1,1,0,0,0,0,0,4.1095543,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,,,,,8,2,7,4,6,9,3,1,5,10
4,85,1,0,27,2,4,1,0,2,4,0,2,2,40,40,1,2,1,37.013615,81.833336,74,1,8,9,4,5,9,0,0,0,0,0,4.1095543,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,,,,,1,2,10,4,9,6,7,8,5,3
4,154,1,0,31,3,7,1,0,4,5,0,2,2,15,15,2,3,1,-7.8152919,92.5,44.166668,9,9,9,9,1,1,0,0,0,0,0,4.1095543,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,1,7,4,9,6,3,2,5,10
4,87,1,0,20,2,1,0,1,4,5,0,2,2,50,50,2,7,5,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.1095543,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,1,10,9,4,5,3,2,6,7
4,19,2,1,22,3,3,0,1,4,2,0,2,2,15,15,1,4,3,7.8152919,92.5,55.833332,1,9,9,9,1,1,0,0,0,0,0,4.1095543,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,8,7,6,9,4,3,1,5,10
4,8,2,1,29,2,3,0,0,3,1,0,2,2,70,40,1,7,6,0,92.5,50,5,9,9,9,1,1,0,0,0,0,0,4.1095543,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,1,7,4,9,6,3,2,5,10
4,117,1,0,61,2,1,1,1,2,4,0,2,2,45,45,3,7,4,35.952427,80.333336,72,2,7,6,3,4,7,0,0,0,0,0,4.1095543,4,1,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,,,,,2,8,9,6,0,5,3,1,4,7
4,94,2,1,27,3,4,1,1,4,5,0,2,2,75,50,2,7,5,30.609539,81.833336,68.833336,2,8,4,5,3,7,0,0,0,0,0,4.1095543,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,2,9,4,6,10,7,1,5,3
4,111,1,0,44,3,5,0,1,4,2,0,2,2,50,50,1,7,6,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.1095543,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,,,,,1,2,7,9,6,4,10,8,5,3
4,28,2,1,24,3,6,0,1,4,2,0,2,2,25,50,2,5,3,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.1095543,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,2,3,5,9,6,7,1,4,10
4,125,2,1,30,3,5,0,0,2,3,0,2,2,0,0,1,5,4,11.413357,85.5,57.166668,6,5,9,5,3,4,0,0,0,0,0,4.1095543,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,,,,,1,2,7,6,4,5,10,8,9,3
4,31,2,1,40,3,1,1,0,2,4,0,2,2,10,90,1,7,6,19.316349,82.333336,61.333332,8,7,9,5,5,9,0,0,0,0,0,4.1095543,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,,,,,1,2,10,5,9,6,7,8,4,3
4,134,2,1,22,3,2,1,1,2,4,0,2,2,50,70,3,6,3,29.432568,86.333336,70.5,1,9,9,4,1,9,0,0,0,0,0,4.1095543,4,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,8,10,9,6,4,3,2,5,7
4,92,2,1,28,3,4,0,0,2,3,0,2,2,50,50,6,7,1,45,80,80,1,9,9,1,5,9,0,0,0,0,0,4.1095543,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,2,10,9,5,6,7,8,4,3
4,150,1,0,26,3,4,1,0,3,1,0,2,2,40,20,3,7,4,10.17551,89,57,5,9,9,6,2,2,1,0,0,0,1,4.1095543,3,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,8,2,10,9,6,5,7,1,4,3
4,158,2,1,24,3,4,0,1,2,4,0,2,2,0,0,7,7,0,45,80,80,1,9,9,1,5,9,0,0,0,0,0,4.1095543,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,1,10,4,9,6,3,8,5,7
4,147,1,0,40,3,4,1,1,2,3,0,2,2,40,50,1,1,0,25.921303,79.833336,64.5,3,3,3,2,2,2,0,1,0,0,1,4.1095543,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,2,1,9,4,0,7,6,8,5,3
4,86,2,1,44,2,4,0,0,3,1,0,2,2,50,50,2,7,5,28.610462,86.666664,70,1,9,9,1,1,1,0,0,0,0,0,4.1095543,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,1,10,4,5,6,3,2,9,7
4,30,1,0,38,3,6,1,1,2,3,0,2,2,50,50,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.1095543,4,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,9,2,10,8,4,5,3,1,6,7
4,99,1,0,38,3,1,0,0,3,6,0,2,2,50,50,7,7,0,37.092842,84.166664,75.833336,1,9,9,1,1,9,0,0,0,0,0,4.1095543,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,8,7,4,6,5,10,2,9,3
4,45,2,1,24,3,1,1,0,4,5,0,2,2,20,50,2,7,5,7.8152919,92.5,55.833332,1,9,9,9,1,1,0,0,0,0,0,4.1095543,3,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,0,0,0,0,0,0,0,0,0
4,202,1,0,64,2,7,0,0,4,2,0,2,2,30,50,4,6,2,15.775581,87.166664,60.5,5,9,9,6,3,5,1,0,0,0,1,4.1095543,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,2,10,9,5,4,3,1,6,7
4,126,2,1,30,2,7,1,1,4,2,0,2,2,30,30,1,7,6,34.875328,83,73,1,9,9,5,5,9,0,1,0,0,1,4.1095543,4,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,8,2,10,9,6,5,7,1,4,3
4,58,1,0,33,3,1,1,1,4,2,0,2,2,0,0,5,7,2,36.119339,80.833336,72.5,1,9,1,1,1,1,0,0,0,0,0,4.1095543,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,,,,1,8,3,4,6,9,10,2,5,7
4,174,1,0,56,2,2,1,1,2,3,0,2,2,50,50,4,7,3,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.1095543,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,1,7,4,9,5,10,2,6,3
4,9,2,1,27,3,4,0,1,2,4,0,2,2,10,25,3,7,4,45,80,80,1,9,9,1,5,9,0,0,0,0,0,4.1095543,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,1,3,4,6,9,7,2,5,10
4,107,1,0,26,2,3,0,0,2,4,0,2,2,50,50,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.1095543,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,1,10,5,4,9,7,8,6,3
4,114,1,0,41,3,7,0,0,3,1,0,2,2,45,50,3,7,4,34.875328,83,73,1,9,9,5,5,9,1,0,0,0,1,4.1095543,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,1,3,9,5,4,7,2,6,10
4,65,2,1,52,3,3,1,0,2,3,0,2,2,40,40,1,7,6,37.258011,81.333336,73.833336,1,9,7,4,5,7,0,0,0,0,0,4.1095543,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,2,3,5,6,9,7,8,4,10
4,148,2,1,21,2,4,1,1,4,2,0,2,2,40,55,1,7,6,28.106264,79.333336,65.666664,3,8,2,6,6,2,0,0,0,0,0,4.1095543,4,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,2,3,5,4,6,10,8,9,7
4,24,1,0,21,2,2,0,1,2,3,0,2,2,1,50,1,7,6,30.465538,78.333336,66.666664,1,1,1,1,1,1,0,0,0,0,0,4.1095543,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,1,10,6,5,9,7,8,4,3
4,40,2,1,22,3,1,0,1,2,3,0,2,2,30,40,2,4,2,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.1095543,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,8,3,9,4,5,7,1,6,10
4,23,1,0,56,3,1,1,0,2,4,0,2,2,20,50,2,7,5,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,4.1095543,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,8,7,6,9,4,10,2,5,3
4,151,1,0,42,2,6,0,1,2,4,0,2,2,0,50,1,7,6,35.510433,83.166664,73.666664,1,9,9,4,4,9,0,0,0,0,0,4.1095543,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,1,3,5,6,9,10,8,4,7
4,103,1,0,28,3,4,1,1,4,2,0,2,2,10,100,6,7,1,48.012787,72.5,75,5,9,1,1,9,1,0,0,0,0,0,4.1095543,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,,,,,1,2,7,5,4,9,3,8,6,10
4,26,2,1,30,3,5,1,1,4,2,0,2,2,100,100,2,7,5,43.18745,77.166664,75.5,1,9,1,5,5,9,0,0,0,0,0,4.1095543,4,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,0,0,0,0,0,0,0,0,0
4,62,2,1,27,3,4,0,1,4,2,0,2,2,50,50,6,7,1,15.149211,88.166664,60.333332,3,7,9,4,1,1,0,0,0,0,0,4.1095543,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,1,7,6,5,9,3,2,4,10
4,129,2,1,33,2,1,1,1,2,4,0,2,2,20,50,1,7,6,36.119339,80.833336,72.5,1,9,1,1,1,1,0,0,0,0,0,4.1095543,4,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,,,,,8,2,3,6,4,5,10,1,9,7
4,195,1,0,59,3,6,0,0,3,6,0,2,2,30,40,3,6,3,15.475256,90.333336,61.166668,1,9,9,6,1,1,0,0,0,0,0,4.1095543,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,8,3,5,9,4,10,2,6,7
4,146,1,0,53,2,1,1,0,4,2,0,2,2,80,80,3,3,0,33.489269,83,71.833336,1,9,8,5,5,7,1,0,0,0,1,4.1095543,3,1,1,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,8,10,6,4,9,7,1,5,3
4,152,1,0,19,2,2,1,0,4,2,0,2,2,10,50,3,7,4,37.092842,84.166664,75.833336,1,9,9,1,1,9,0,0,0,0,0,4.1095543,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,8,3,9,6,5,10,1,4,7
4,47,1,0,51,3,7,1,0,2,4,0,2,2,30,50,3,7,4,34.599449,81.166664,71.5,1,7,7,5,5,8,0,0,0,0,0,4.1095543,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,2,10,6,9,4,7,1,5,3
4,119,1,0,48,3,2,1,1,4,2,0,2,2,50,50,3,7,4,27.483538,83,67.166664,5,9,9,5,5,9,0,0,0,0,0,4.1095543,4,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,1,10,4,5,6,7,2,9,3
4,6,2,1,27,3,5,0,0,3,6,0,2,2,100,99,2,7,5,31.159311,78.666664,67.333336,1,2,1,1,1,1,0,0,0,0,0,4.1095543,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,8,7,6,4,9,3,1,5,10
4,39,1,0,34,3,2,0,0,3,6,0,2,2,30,40,3,6,3,31.497683,84,70.833336,1,9,9,5,5,6,0,0,0,0,0,4.1095543,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,1,3,6,9,4,10,8,5,7
4,164,2,1,51,2,4,1,0,2,4,0,2,2,5,20,2,4,2,28.71711,81.333336,67.166664,2,5,7,5,5,6,0,0,0,0,0,4.1095543,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,8,3,4,9,5,7,2,6,10
4,153,1,0,34,3,2,1,1,2,3,0,2,2,30,50,1,7,6,31.429562,83,70.166664,3,9,9,5,5,9,0,0,0,0,0,4.1095543,4,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,1,3,5,4,9,7,2,6,10
4,27,2,1,31,3,3,0,0,3,6,0,2,2,50,50,2,2,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.1095543,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,1,7,9,6,5,3,8,4,10
4,96,2,1,30,3,2,1,0,3,6,0,2,2,0,100,1,7,6,33.268261,81.5,70.666664,1,9,1,2,1,1,0,0,0,0,0,4.1095543,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,0,7,6,5,0,0,1,4,3
4,204,2,1,60,3,4,1,0,2,4,0,2,2,40,40,2,7,5,34.875328,83,73,1,9,9,5,5,9,1,0,0,0,1,4.1095543,3,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,,,,,2,1,3,6,4,9,10,8,5,7
4,112,1,0,20,3,2,1,1,4,5,0,2,2,30,40,3,5,2,26.244364,85.833336,67.666664,2,8,9,5,2,9,0,0,0,0,0,4.1095543,4,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,8,3,6,9,4,7,1,5,10
4,3,1,0,20,2,1,0,0,2,4,0,2,2,50,50,1,6,5,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,4.1095543,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,1,10,5,9,6,7,8,4,3
4,169,2,1,44,3,4,0,0,2,4,0,2,2,50,50,2,7,5,45,80,80,1,9,9,1,5,9,0,0,0,0,0,4.1095543,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,2,10,6,4,5,3,8,9,7
4,188,1,0,66,3,4,0,0,4,5,0,2,2,50,50,5,7,2,28.610462,86.666664,70,1,9,9,1,1,1,0,0,0,0,0,4.1095543,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,5,4,3,2,9,1,10,6,8,7
4,141,2,1,38,3,1,1,0,2,4,0,2,2,20,30,2,7,5,5.7855525,87.833336,53.833332,2,1,9,6,1,1,0,0,0,0,0,4.1095543,3,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,2,10,6,4,5,3,1,9,7
4,130,1,0,19,3,5,0,0,2,3,0,2,2,40,50,4,7,3,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.1095543,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,2,10,9,4,6,7,8,5,3
4,44,2,1,35,3,5,1,0,4,2,0,2,2,25,50,2,7,5,20.175446,85.833336,63.166668,2,8,9,6,5,1,0,0,0,0,0,4.1095543,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,,,,,2,1,3,5,6,9,10,8,4,7
4,90,1,0,30,2,1,0,0,3,6,0,2,2,30,40,6,7,1,26.872543,87.166664,68.833336,1,9,9,5,1,9,0,0,0,0,0,4.1095543,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,1,7,4,9,5,3,2,6,10
4,35,1,0,42,2,4,1,1,2,4,0,2,2,50,50,2,4,2,29.248821,83.333336,68.666664,2,9,5,5,3,6,0,0,0,0,0,4.1095543,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,8,3,4,9,5,7,2,6,10
4,123,1,0,52,2,7,0,0,3,1,0,2,2,50,50,3,7,4,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,4.1095543,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,8,10,6,5,4,3,1,9,7
4,173,2,1,50,3,3,1,0,3,1,0,2,2,50,50,1,1,0,45.89238,76.333336,77.166664,1,9,1,4,5,9,0,0,0,0,0,4.1095543,3,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,1,10,4,6,5,3,8,9,7
4,59,2,1,42,3,5,1,1,2,4,0,2,2,30,40,1,5,4,13.468415,89.666664,59.5,2,9,9,7,2,2,0,0,0,0,0,4.1095543,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,1,2,10,9,5,4,7,8,6,3
4,97,1,0,50,3,6,0,1,2,3,0,2,2,45,10,2,7,5,16.260206,90,61.666668,1,9,9,9,1,9,0,0,0,0,0,4.1095543,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,8,3,6,4,5,10,2,9,7
4,15,2,1,42,3,1,1,0,3,1,0,2,2,50,50,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.1095543,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,2,3,5,9,4,7,1,6,10
4,29,2,1,40,3,6,0,0,2,1,0,3,3,50,50,3,7,4,37.48241,82.166664,74.666664,1,9,9,4,5,9,1,0,0,0,1,1.5943149,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,,,,,1,8,7,5,4,9,10,2,6,3
4,136,2,1,38,3,1,1,0,4,4,0,3,3,20,50,6,7,1,22.047945,83.333336,63.5,1,1,9,3,3,2,1,0,0,0,1,1.5943149,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,1,7,9,4,6,3,2,5,10
4,176,1,0,56,3,1,0,1,2,2,0,3,3,50,50,7,7,0,15.475256,90.333336,61.166668,1,9,9,6,1,1,1,0,0,0,1,1.5943149,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,2,7,6,5,9,3,1,4,10
4,96,2,1,30,3,2,1,0,4,6,0,3,3,50,100,4,7,3,33.268261,81.5,70.666664,1,9,1,2,1,1,1,0,0,0,1,1.5943149,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,0,7,6,5,0,0,1,4,3
4,187,1,0,56,3,3,1,0,2,1,0,3,3,25,50,7,7,0,36.332611,81.5,73.166664,1,7,9,4,5,9,1,1,0,0,1,1.5943149,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,8,1,7,9,4,6,3,2,5,10
4,111,1,0,44,3,5,0,1,2,2,0,3,3,50,50,3,7,4,34.875328,83,73,1,9,9,5,5,9,1,0,0,1,1,1.5943149,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,,,,,1,2,7,9,6,4,10,8,5,3
4,5,1,0,31,3,5,0,0,2,2,0,3,3,10,50,4,7,3,36.634109,82.5,74.166664,1,9,9,1,5,1,1,0,0,0,1,1.5943149,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,1,3,6,5,9,10,2,4,7
4,90,1,0,30,2,1,0,0,4,6,0,3,3,20,40,7,7,0,26.872543,87.166664,68.833336,1,9,9,5,1,9,1,0,0,0,1,1.5943149,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,1,7,4,9,5,3,2,6,10
4,59,2,1,42,3,5,1,1,4,4,0,3,3,20,40,5,5,0,13.468415,89.666664,59.5,2,9,9,7,2,2,1,1,0,0,1,1.5943149,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,1,2,10,9,5,4,7,8,6,3
4,156,2,1,23,2,1,1,1,2,2,0,3,3,10,50,2,7,5,30.465538,78.333336,66.666664,1,1,1,1,1,1,0,0,0,0,0,1.5943149,4,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,8,7,6,9,4,10,1,5,3
4,119,1,0,48,3,2,1,1,2,2,0,3,3,50,50,3,7,4,27.483538,83,67.166664,5,9,9,5,5,9,1,0,0,0,1,1.5943149,4,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,1,10,4,5,6,7,2,9,3
4,56,2,1,50,3,3,0,0,4,4,0,3,3,99,99,7,7,0,28.610462,86.666664,70,1,9,9,1,1,1,1,0,0,0,1,1.5943149,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,1,10,9,5,4,3,2,6,7
4,152,1,0,19,2,2,1,0,2,2,0,3,3,40,50,3,7,4,37.092842,84.166664,75.833336,1,9,9,1,1,9,1,0,0,0,1,1.5943149,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,8,3,9,6,5,10,1,4,7
4,116,2,1,35,2,1,1,0,3,5,0,3,3,0,0,3,6,3,32.929859,82.166664,70.833336,1,9,4,3,3,2,1,0,0,0,1,1.5943149,3,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,8,7,6,5,4,3,1,9,10
4,198,1,0,59,3,2,0,1,4,6,0,3,3,50,85,4,7,3,11.462178,86.166664,57.333332,5,7,9,7,4,4,1,0,0,0,1,1.5943149,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,8,10,6,9,5,3,2,4,7
4,137,2,1,29,2,2,1,1,2,2,0,3,3,25,50,4,3,-1,43.549782,77,75.666664,1,9,1,4,5,7,1,0,0,0,1,1.5943149,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,8,3,5,9,4,7,2,6,10
4,32,2,1,25,2,3,0,0,2,2,0,3,3,50,50,4,7,3,33.822086,83.333336,72.333336,1,9,9,5,5,8,0,0,0,0,0,1.5943149,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,8,10,4,5,6,7,2,9,3
4,102,1,0,22,2,1,0,0,3,5,0,3,3,50,50,1,4,3,33.771107,77.166664,68.166664,2,3,3,3,5,3,0,0,0,0,0,1.5943149,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,2,10,4,5,6,3,8,9,7
4,77,2,1,47,3,5,1,1,4,4,0,3,3,60,99,3,5,2,8.130105,89.666664,55.666668,6,9,9,5,1,1,1,0,0,0,1,1.5943149,4,1,1,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,8,10,9,4,6,3,1,5,7
4,45,2,1,24,3,1,1,0,3,5,0,3,3,25,50,7,7,0,7.8152919,92.5,55.833332,1,9,9,9,1,1,1,0,0,0,1,1.5943149,3,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,0,0,0,0,0,0,0,0,0
4,197,1,0,69,3,4,0,0,3,3,0,3,3,50,50,7,7,0,25.395908,83,65.666664,6,9,9,5,5,9,1,0,0,0,1,1.5943149,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,1,10,4,6,9,3,2,5,7
4,75,2,1,19,3,2,1,0,2,1,0,3,3,50,90,4,7,3,26.687475,81.166664,65.666664,1,1,9,5,5,7,1,0,0,0,1,1.5943149,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,1,8,10,9,6,5,3,2,4,7
4,41,2,1,31,2,7,1,1,2,1,0,3,3,50,50,3,7,4,32.158104,83.666664,71.166664,1,9,9,6,5,9,1,0,0,0,1,1.5943149,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,1,3,9,6,5,7,8,4,10
4,182,2,1,55,3,1,0,0,3,3,0,3,3,35,45,6,7,1,37.013615,81.833336,74,1,8,9,4,5,9,1,0,0,0,1,1.5943149,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,2,7,6,4,9,3,1,5,10
4,86,2,1,44,2,4,0,0,2,1,0,3,3,50,50,2,7,5,28.610462,86.666664,70,1,9,9,1,1,1,1,0,0,0,1,1.5943149,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,8,1,10,4,5,6,3,2,9,7
4,49,2,1,47,3,7,1,0,3,3,0,3,3,50,50,5,7,2,37.48241,82.166664,74.666664,1,9,9,4,5,9,1,1,1,1,1,1.5943149,3,1,1,0,1,0,1,0,0,0,0,1,1,1,1,0,1,1,0,0,0,,,,,8,1,3,5,9,4,7,2,6,10
4,188,1,0,66,3,4,0,0,3,5,0,3,3,50,50,6,7,1,28.610462,86.666664,70,1,9,9,1,1,1,1,0,0,0,1,1.5943149,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,5,4,3,2,9,1,10,6,8,7
4,117,1,0,61,2,1,1,1,4,4,0,3,3,45,45,5,7,2,35.952427,80.333336,72,2,7,6,3,4,7,1,0,1,0,1,1.5943149,4,1,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,,,,,2,8,9,6,0,5,3,1,4,7
4,76,2,1,26,3,4,0,0,3,3,0,3,3,20,0,4,7,3,12.52881,89,58.666668,3,7,9,5,1,1,1,0,0,0,1,1.5943149,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,1,10,6,9,5,3,8,4,7
