participant,HH,cooperativeness,game,decision,MD,sqrtMD,MAD,xmax,xflips,ycrossings,RT,X1,X2,X3,X4,X5,X6,X7,X8,X9,X10,X11,X12,X13,X14,X15,X16,X17,X18,X19,X20,X21,X22,X23,X24,X25,X26,X27,X28,X29,X30,X31,X32,X33,X34,X35,X36,X37,X38,X39,X40,X41,X42,X43,X44,X45,X46,X47,X48,X49,X50,X51,X52,X53,X54,X55,X56,X57,X58,X59,X60,X61,X62,X63,X64,X65,X66,X67,X68,X69,X70,X71,X72,X73,X74,X75,X76,X77,X78,X79,X80,X81,X82,X83,X84,X85,X86,X87,X88,X89,X90,X91,X92,X93,X94,X95,X96,X97,X98,X99,X100,X101,Y1,Y2,Y3,Y4,Y5,Y6,Y7,Y8,Y9,Y10,Y11,Y12,Y13,Y14,Y15,Y16,Y17,Y18,Y19,Y20,Y21,Y22,Y23,Y24,Y25,Y26,Y27,Y28,Y29,Y30,Y31,Y32,Y33,Y34,Y35,Y36,Y37,Y38,Y39,Y40,Y41,Y42,Y43,Y44,Y45,Y46,Y47,Y48,Y49,Y50,Y51,Y52,Y53,Y54,Y55,Y56,Y57,Y58,Y59,Y60,Y61,Y62,Y63,Y64,Y65,Y66,Y67,Y68,Y69,Y70,Y71,Y72,Y73,Y74,Y75,Y76,Y77,Y78,Y79,Y80,Y81,Y82,Y83,Y84,Y85,Y86,Y87,Y88,Y89,Y90,Y91,Y92,Y93,Y94,Y95,Y96,Y97,Y98,Y99,Y100,Y101
80,-0.118260869565217,0.533333333333333,chicken,c,170.029983420843,13.0395545714124,170.029983420843,32,1,1,6518,0,8.178,10,10,10,10,14.068,23.492,30.424,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,19.5339999999999,-51.8719999999998,-121.946,-170.032,-201.05,-205,-205,-205,-205,-205,-205,-205,-205,-205,-230.65,-258.848,-327.832,-397.64,-478.262,-544.38,-606.188,-630.376,-641.554,-646.732,-667.64,-702.792,-727.266,-733.444,-736,-736,105,123.534,145.848,180.738,222.12,248.56,272.204,295.738,318.272,328,332,333,333.136,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,335,342.914,384.608,440.952,488.688,518.7,521,521,521,521,521,521,521,521,521.952,539.39,559.232,612.888,670.64,742.104,813.42,880.584,904.376,914.554,920.464,940.73,974.792,999.266,1007.444,1009,1009
80,-0.118260869565217,0.533333333333333,chicken,c,183.378635472147,13.5417367967387,183.378635472147,33,2,2,3682,0,-1,-1,4.086,10.448,15.81,17.344,19,19,20,23,26.964,28,28.706,31,31,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,29.1840000000001,11.196,-22.9639999999998,-73.3699999999999,-129.24,-200.312,-274.092,-341.896,-391.008,-408.59,-414,-414,-414,-414,-414,-414,-414,-414,-414,-414,-414,-414,-414,-414,-414,-420.61,-456.84,-494.322,-523.856,-552.78,-576.452,-601.964,-626.28,-646.872,-660.16,-667.942,-674.304,-677.332,-683.084,-694.17,-708.256,-720.228,-727,-727,-727,105,109.724,117.448,127.258,137.344,147.05,155.204,169.602,186.584,208.774,223.48,241.874,258.44,278.236,297.272,313.72,327.376,335.77,343.516,346.878,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,348,349.82,360.544,379.804,409.968,454.938,504.8,557.902,601.656,646.06,676.84,689.53,690,690,690,690,690,690,690,690,690,690,690,690,690,690,690,697.61,724.788,753.322,779.264,808.01,833.716,861.952,891.992,918.308,939.32,953.884,964.608,969.332,975.056,982.17,991.504,1002.114,1007,1007,1007
80,-0.118260869565217,0.533333333333333,chicken,c,242.89849760877,15.5852012373524,242.89849760877,32,2,2,5028,0,-5.528,-7,-7,-7,-6.36,3.504,11.392,16.224,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25.728,28.256,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,29,18.7199999999999,0.215999999999985,-24.8800000000001,-61.424,-108.616,-165.6,-246.808,-308.096,-343.264,-370.504,-382,-382,-382,-382,-382,-382,-382,-382,-382.824,-412.816,-459.8,-520.672,-569.424,-616.496,-643.952,-662.6,-690.192,-716.304,-732.208,-738,-738,-738,-738,-738,-738,-738,105,118.112,144.336,183.256,228.12,272.76,319.52,360.352,396.568,435.008,441,441,441,441,441,441,441,441,441,441,441,441,441,441,441,441,441,441.256,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,442,447.584,457.6,475.088,500.632,539.328,580.024,621.64,672.368,713.096,742.176,760.216,767,767,767,767,767,767,767,767,768.648,797.464,831.04,868.04,900.616,930.784,941.976,949.04,961.144,973.576,981,983,983,983,983,983,983,983
80,-0.118260869565217,0.533333333333333,chicken,c,156.360333714758,12.5044125697594,156.360333714758,21,3,2,9925,0,0,0,0,0,-1,2,13.475,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,16.35,-10.5,-48.7,-54,-54,-54,-54,-54,-54,-54,-64.725,-145,-261.1,-374.1,-407,-407,-407,-407,-407,-449.6,-498.95,-577.5,-628.35,-640.6,-658.575,-689.25,-725.125,-749.3,-752,-750,-747,-747,-747,-747,-747,-747,-747,-747,-747,-747,-747,-747,-747,-747,-747,-747,-747,-747,-747,-747,-747,-747,105,107,109,109,110,149.125,247.3,291.425,309.8,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,311,317.3,350.5,390.525,410,410,410,410,410,410,410,419.575,456.5,548.675,658.75,696,696,696,696,696,726.9,757.3,811,842.35,848.6,855,863.9,875.75,896.9,919.675,950.45,976.15,986,986,986,986,986,986,986,986,986,986,986,986,986,986,986,986,986,986,986,986,986
80,-0.118260869565217,0.533333333333333,chicken,c,425.875933708179,20.6367617059504,425.875933708179,247,3,1,7771,0,2.882,11.882,45.292,70,77,79,80,81.528,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,96.317,125.032,166.597,184,184,184,184,184,184,184,184,184,190.609,198.15,213.491,225.864,240.373,245,246,246,247,247,247,247,246,243,238.217,229.776,226,224,224,224,224,224,224,224,224,224,224,224,224,224,224,224,225,228,223.397,159.516,43.9050000000015,-75.2599999999993,-106,-106,-106,-106,-106,-172.175999999996,-455.481,-577.724,-636.475,-637,-649.331,-709.654,-729.659,-730,105,128.205,179.41,245.938,281.528,293,297.646,300.087,304.528,311.969,314,315,315,315,315,315,315,315,315,315,315,315,315,315,315,315,315,315,315,315,315,315,315,315,315,315,315.876,326.317,352.274,381.597,397,397,397,397,397,397,397,397,397,401.218,410.15,424.982,444.864,464.373,469.814,471,471,473,474,475,475,477,481,481.783,483,483,483,483,483,483,483,483,483,483,483,483,483,483,483,485,487,491,494,496.603,515.044,546.819999999999,602.704,621,621,621,621,621,660.731999999998,806.299,902.724,953.685,955,967.331,999.436,1007,1007
80,-0.118260869565217,0.533333333333333,pdg,d,547.540199545286,23.3995769095359,547.540199545286,368,2,2,7364,0,-7.072,-31.144,-37.928,-25.52,1.36,14.144,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,22.4959999999999,58.1679999999996,141.256,238.2,301.376,336.84,356.784,368,368,368,368,368,368,368,368,368,368,368,368,368,368,368,368,366.2,352.528,277.648000000001,127.016000000003,-101.4,-223.84,-231,-231,-231,-231,-231,-231,-231,-231,-253.952,-295.399999999999,-374.471999999999,-478.704,-608.088,-666.28,-683,-683.608,-693,-701.704,-708.376,-710,105,116.072,138.192,170.288,209.824,272.6,300.144,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,309,311.496,330.088,362.776,421.24,473.032,500.472,515.392,523,523,523,523,523,523,523,523,523,523,523,523,523,523,523,523,523,523,513.304,517.616,577.376,601,603,603,603,603,603,603,603,603,603,605.48,629.92,691.288,796.784,886.559999999999,949.079999999999,985.608,1001,1006.704,1009,1010
80,-0.118260869565217,0.533333333333333,pdg,d,437.826615408866,20.9243068083238,437.826615408866,192,6,3,7890,0,2,2.4,3,2.2,-4,-4,-4,-7,-7,-5,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-6,-7,-7,-7,-7,-7,-7,8.4,50.4,102.8,172.6,192,192,192,192,192,192,192,192,192,180.6,146.5,122.6,112.1,110,110,110,110,110,110,110,110,110,110,110,110,110,110,83.4,-37.6,-159.4,-239.5,-275,-275,-275,-275,-275,-275,-275,-275,-275,-275,-314.8,-405.9,-553.2,-637.8,-692,-710.7,-722.4,-737.1,-748.8,-764.5,-768,-766.2,-759,-758,-758,105,105,108,128.4,175.8,217,253.6,294.5,336.4,365.2,389,390,390,390,390,390,390,390,390,390,390,390,390,390,390,390,390,390,390,390,390,390,390,390,392.8,393,393,393,393,393,393,411.1,451,498.5,543.6,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,555,561.3,586.8,622,639,639,639,639,639,639,639,639,639,639,643,667.7,752,827.8,889,919.4,937.8,955.1,966.6,975,984.2,988.9,995.6,996,996
80,-0.118260869565217,0.533333333333333,pdg,d,76.8325243216611,8.76541638039295,76.8325243216611,0,1,0,18498,0,0,0,-8.85599999999999,-34,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-46,-48,-48,-48,-48,-48,-48,-48,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-61.0799999999999,-131.639999999999,-260.16,-304,-304,-304,-304,-304,-304,-304,-304,-304.408,-364.959999999999,-513.304,-617.616,-698.08,-725,-721,-719,-717,-714,105,106,106,159.176,236.952,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,265,271,284,284,284,284,284,284,284,286,286,286,286,286,286,286,286,289,289,289,289,289,291,291,291,291,291,291,291,291,291,291,291,291,291,297.04,348.639999999999,471.144,519,519,519,519,519,519,519,519,519.408,566.959999999999,706.304,821.232000000001,903.439999999999,945.848,977.336,990,997.312,1009
80,-0.118260869565217,0.533333333333333,pdg,d,116.421557238905,10.7898821698342,116.421557238905,0,2,0,5919,0,-0.539,-6,-8.617,-11,-11,-10,-10,-10,-10,-12,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13.113,-31.26,-71.1459999999999,-113.84,-195.649,-255.08,-304.735,-308,-308,-308,-308,-308,-308,-308,-308,-308,-318.159,-364.312,-419.965,-489.018,-597.074000000001,-635.592,-660.884,-677.53,-689.098,-701.352,-710.127,-715.666,-716,-716,-716,-716,-717,-717,105,110.539,118.078,125.617,141.624,167.475,207.808,242.092,270.624,288.553,300.39,305.929,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307,307.113,309,312,332.38,371.69,411.04,450.735,455,455,455,455,455,455,455,455,455,467.422,515.416,585.78,652.248,763.325000000001,825.456,878.768,918.04,939.049,951.176,960.127,971.332,981.205,987.744,991,994.644,997,997
80,-0.118260869565217,0.533333333333333,pdg,d,177.635321727528,13.327990160843,177.635321727528,92,2,1,6056,0,7.392,31.528,63.44,86.568,91,92,91.128,82.432,66.208,45.24,30.344,19.648,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,15.776,13,13,13,13,13,13,13,13,13,13,-5.14400000000023,-37.7840000000002,-109.640000000001,-305.248000000001,-535.112000000001,-658.976000000001,-714.664,-749.28,-753,-758.032,-761,-761,-755.76,-745.184,-743,-742,-742,-742,105,121.48,160.488,206.352,234.352,249.96,262.176,271.744,285.136,300.792,323.76,344.968,359.352,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,366,367.112,369,369,369,369,369,369,369,369,369,369,375.84,399.784,454.160000000001,622.816000000001,847.008000000001,949.728000000001,994.776,1025.28,1030,1037.032,1040,1041,1038.88,1031.184,1030,1029.792,1028.096,1028
80,-0.118260869565217,0.533333333333333,stag,c,216.167746509864,14.7026442012947,216.167746509864,55,3,1,5379,0,5.049,13,13,13.196,17,17,17,17,16,16,17.539,27.764,35.637,41.686,48,53.568,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,55,47.207,29.79,2.76299999999978,-45.4600000000001,-105.89,-179.304,-234.87,-278.408,-288,-288,-288,-288,-288,-288,-288,-288,-288,-292.504,-342.425,-414.24,-491.233,-538.932,-578.226,-611.68,-650.69,-679.09,-707.402,-729.464,-738,-739,-739,-739,-739,-739,-739,-739,-739,-739,-739,-739,-739,-739,-739,-739,105,110.049,117.098,118,118.196,131.735,148.882,167.029,191.528,219.205,247.96,278.617,306.704,326.274,342.372,355.735,368.136,374,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,378,384.793,398.21,421.237,467.58,519.912,580.19,619.609,647.408,653,653,653,653,653,653,653,653,653,660.504,699.4,745.068,798.595,841.11,878.226,911.6,951.69,979.054,995.134,1002,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003
80,-0.118260869565217,0.533333333333333,stag,d,156.181346878492,12.4972535734253,156.181346878492,0,4,0,8116,0,-3.126,-8,-9.378,-20.008,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-24.032,-39.426,-64.536,-89.788,-125.12,-137,-137.228,-137,-137,-137,-137,-137,-137,-137,-137,-136,-135,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-133,-145.248,-180.752,-259.832,-345.95,-351,-351,-351,-351,-351,-351,-351,-351,-351,-351,-351,-351,-351,-350.046,-368.04,-456.472,-539.66,-593.832,-617.168,-626.71,-632.836,-639.924,-660.264,-674.428,-683.34,-687.466,-691.592,-696,-697,-701,-701,-701,-701,-701,-701,105,119.504,166.78,230.646,282.016,298,298,298,298,298,298,298,298,298,299,302,307.048,330.71,364.804,393.788,431.16,468.584,507.772,508,508,508,508,508,508,509,510,512,514,517,519,519,520,523.662,525,526,526,526,526,526,526,526,526,526,526,526,526,526,526,526,526,526,526,526,526,526,526,526,535.436,557.876,596.32,646.76,650,650,650,650,650,650,650,650,650,650.45,651,651,651,651,658.48,712.06,784.992,847.206000000001,886.088,905.42,919.672,931.962,947.176,958.428,968,977.932,986.592,992.436,995,997,997,997,997,997,997
80,-0.118260869565217,0.533333333333333,stag,c,56.5924630474116,7.52279622530157,56.5924630474116,0,2,0,6304,0,-9.382,-19.176,-34.528,-49.352,-64.88,-71.764,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74,-74.816,-92.83,-126.02,-172.386,-231.896,-266.716,-282,-282,-282,-282,-282,-282,-282,-282,-282,-282,-282,-284.314,-292.108,-296.804,-315.392,-342.96,-393.272,-457.858,-553.415999999998,-625.328,-668.3,-678,-675.952,-675,-675,-679.29,-702.896,-722.018,-728.812,-730,-730,105,114.97,136.764,171.202,218.232,253.82,271.764,279.116,284.352,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285.816,299.61,334.424,386.386,454.88,487.358,491,491,491,491,491,491,491,491,491,491,491,493.628,500,503,520.784,551.96,605.272,665.702,762.903999999998,834.328,871.3,885.762,906.24,929.526,947.272,960.86,980.896,997.018,999,999,999
80,-0.118260869565217,0.533333333333333,stag,d,116.855781475623,10.8099852671326,116.855781475623,0,2,0,6107,0,0,0,0,-4,-6.57,-10.942,-17,-23.256,-27.913,-31,-33,-33,-33,-33,-33,-33,-33,-33,-33,-33,-33,-33,-33,-33,-33,-33,-33,-33,-33,-33,-33,-33,-33,-33,-34.995,-35.652,-46.618,-61.898,-72,-72,-72,-72,-72,-72,-72,-72,-72,-72,-71.807,-69,-75.014,-91.6559999999999,-119.105,-165.824,-252.89,-339.84,-396.143,-445.166,-483.815,-494,-494,-494,-494,-494,-494,-494,-494,-494,-494,-497.96,-526.176,-572.128,-632.376,-689.708,-723.925,-742.864,-748,-748,-748,-748,-748,-748,-748,-748,-748,-748,-748,-748,-748,-748,-748,-748,-748,-748,-748,-748,-748,-748,-748,-748,105,119.628,148.57,175.826,195.884,218.425,230.884,244.797,258.512,271.826,284.71,294.227,297,300,301,301,301,301,301,301,301,301,301,301,301,301,301,301,301,301,301,301,301,301,302.014,307.995,310.652,322.927,347.898,358,358,358,358,358,358,358,358,358,358,360,364,374.521,393.656,419.284,463.346,527.62,597.672,648.694,686.636,709.526,712,712,712,712,712,712,712,712,712,713.333,719.97,753.235,798.128,861.297999999999,914.944,952.2,975.864,987.178,993,996.903,1001,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002
80,-0.118260869565217,0.533333333333333,stag,c,226.000436151815,15.0333108845595,226.000436151815,9,1,1,4282,0,0,0,0,0,0,2.064,7,7,7,7,7,7,8.986,8.09200000000001,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,3.63200000000015,-22.9,-56.5759999999998,-92.9040000000001,-146.152,-232.922,-312.16,-366.456,-407.228,-444.682,-478.136,-509.22,-542.752,-571.498,-598.952,-624.232,-646.82,-661.51,-667.648,-677.984,-684.668,-686,-687,-687.868,-690.356,-691,-691,105,111.844,127.376,149.83,180.44,195.44,217.128,235.816,264.632,299.384,337.54,375.994,407.384,438.902,460.816,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,461,464.456,482.6,505.432,534.922,567.908,619.056,664.6,701.092,736.436,772.156,804.688,835.22,866.752,894.284,918.68,938.174,953.84,963.804,966.824,974.238,979.336,980,981.512,983.434,985.356,986,986
81,-0.818260869565217,0.733333333333333,chicken,c,120.491822578378,10.9768767223823,-153.834193695142,0,2,0,2068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,-3,-4,-4,-6.04,-8.108,-9.352,-12,-14.624,-19,-21.344,-23.516,-25.752,-27.652,-29.72,-32,-33,-33.924,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34,-34.896,-84.3439999999994,-158.12,-275.2,-374.92,-594.879999999999,-764.8,-840,-840,-840,-840,-840,-839.288,-833.44,-829.304,-817.42,-808.08,-783.428,-758.12,-726.496,-712.72,-709,-709,-709,-709.528,-710,-710,-710,-710,105,106,106.136,107.204,108,109,109,109,109,109,109,109,109,109,109,110.02,112.176,116.312,121.448,131.876,139.08,149.568,161.472,185.512,201.056,223.2,234.84,245.508,254.616,259.972,263.2,270.324,276.056,284.488,291.872,303.14,313.136,321.548,327.92,333.304,337.44,340,342.712,343,344.992,345,345,345,345,345,345,345,345,345,345,345,345,345,345,345,345,345,345,345,345,345,345,345,345,345,345,345,345,381.776,455.088,569.7,650.224,781.912,874.376,1001.624,1050,1050,1050,1050,1050,1050,1048.304,1038.336,1031.064,1018.844,1015,1014,1014.256,1015,1016.392,1017,1018,1018,1018,1018,1018
81,-0.818260869565217,0.733333333333333,chicken,c,42.1619693923706,6.49322488385938,42.1619693923706,8,6,1,3133,0,3.146,6.146,8,8,8,8,8,8,8,8,8,8,8,8,8,8,4.27700000000001,-6.25599999999999,-25.548,-48.3,-66.9290000000001,-89.848,-119.432,-141.008,-153.3,-155,-155,-155,-155,-155,-155,-155,-155,-155,-155,-155,-152.299,-150.226,-150,-150,-150,-150,-145.305,-133.364,-126.43,-126,-126,-126,-126,-126,-126,-126,-126,-126,-126,-126,-126,-126,-126,-126,-126,-126,-126,-126,-126,-126,-126,-126,-126,-126,-126,-126,-126,-125,-124.525,-124,-124,-130.776,-159.437,-224.32,-333.954000000001,-438.538,-565.298,-652.98,-712.05,-737.946,-745,-745,-745,-745,-745,-745,-745,-745,-745,-744,-744,-744,-744,-744,105,108,109,111,111,111,111,111,112,112,112,112,112,112,112,112,114,118.964,131.57,151.935,173.3,192.396,213.636,237.395,255.76,264.475,265,265,265,265,265,265,265,265,265,265,265,266,268,268,268,268,268,271.556,281.424,291.57,294,294,294,294,294,294,294,294,294,294,294,294,294,294,294,294,294,294,294,289.02,276.364,266.218,258.108,255,254,254,254,255.329,257.402,259.475,264.096,274.347,293.164,343.039,435.04,576.736000000001,699.454000000001,844.888,946.848,992.435,1011.112,1018,1024.424,1030,1031.57,1032,1032,1032,1031.138,1024.13,1013.984,1011,1011,1011,1011
81,-0.818260869565217,0.733333333333333,chicken,c,247.522753168084,15.7328558490849,247.522753168084,45,4,2,3581,0,0,0,0,0,0,-1,-1,-1,-1,-2,-4,-6,-9.90600000000001,-12.668,-17.43,-22.384,-34.862,-57.148,-85.1950000000001,-109.72,-125,-127,-127,-127,-127,-125.094,-116.426,-91.6439999999999,-46.53,8.30000000000007,39.433,45,45,42.138,32.6599999999999,27,24,24,25.859,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29.575,31,31,31,31,28.5599999999999,14.6949999999999,-9.72600000000002,-31.607,-87.0599999999999,-149.085000000001,-255.598000000002,-362.145000000001,-418.752,-451.363,-480.03,-521.394,-576.832000000001,-635.588000000001,-694.768,-741.17,-754,-754,-754,-754,-754,105,107,109,112,112.524,114,116,119.334,131.096,139.145,146.62,149.191,154,158.953,164.334,170.86,179.576,198.339,227.006,259.434,283.72,298.001,300.764,303,303,303,304,310.574,325.348,352.784,382.01,398.244,401,401,405.862,421.68,434.148,441.097,446.478,449.718,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,452,450.275,434.132,428.663,424.282,424,424,424,441.968,468.361,526.072,592.315000000001,701.130000000002,813.586000000001,877.336,925.181,954.16,975.026,985.104,987,987,987,987,987,987,987,987
81,-0.818260869565217,0.733333333333333,chicken,c,149.223641512677,12.2157128941653,149.223641512677,57,2,1,28669,0,53.199,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,16.575999999998,-407.032000000001,-840,-810,105,201.398,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,205,246.727000000002,722.558000000001,1045.299,1004
81,-0.818260869565217,0.733333333333333,chicken,c,120.224521454648,10.9646943165164,120.224521454648,0,0,0,4637,0,-1.971,-4.884,-8.826,-12.768,-17.28,-22.536,-37.376,-51.608,-63.434,-79.25,-96.129,-113.868,-155.411,-195.92,-222.2,-250.528,-279.605,-309.17,-359.504,-410.18,-434.489,-460.614,-487.107,-511.416,-550.6,-595.034,-619.343,-640.088,-657.954,-669.78,-682.707,-696.12,-699.405,-702.352,-704.98,-707.608,-709,-709,-709,-709,-709,-709,-709,-709,-709,-709,-709,-709,-709,-709,-709.507,-710.164,-710.821,-711,-711.54,-714.168,-716.347,-718.318,-720.289,-723.52,-727.924,-735.808,-740.173,-742.24,-745.525,-747.362,-748.038,-749.352,-750,-750,-750,-750,-750,-750,-750,-750,-750,-750,-750,-750,-750,-750,-750,-750,-750,-750,-750,-750,-750,-750.13,-750.787,-751,-751.101,-751.758,-752,-752,-752,-752,-752,-752,105,106.971,109.57,112.855,117.396,122.85,129.42,153.96,179.472,203.781,228.09,252.626,277.592,346.379,415.652,464.27,513.4,563.52,616.08,702.45,787.7,823.835,854.976,883.44,909.72,950.025,995.034,1019.343,1037.316,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1049.894,1049.237,1047.32,1044.384,1039.128,1035.827,1033.952,1033.295,1031.914,1029.981,1029.324,1028.667,1028.01,1027.353,1026.696,1026.039,1025.382,1024.725,1024.068,1024,1024,1024,1024,1024,1024,1024,1024,1024,1024,1024,1024,1024,1024,1024,1024,1024,1024,1024,1024,1024,1024,1024,1024
