"Number","Personal_code","Gender","Occupation","Age","Education","Origin","Mood","Instruction","Nudging","Variable_mood","Variable_instruction","Variable_nudging","Task_1","Task_2","Decision","Preferance_of_a_new_task","Glad1","Happy1","Joyful1","Downhearted1","Sad1","Gloomy1","Angry1","Jittery1","Curious1","Excited1","Glad2","Happy2","Joyful2","Downhearted2","Sad2","Gloomy2","Angry2","Jittery2","Curious2","Excited2","Glad3","Happy3","Joyful3","Downhearted3","Sad3","Gloomy3","Angry3","Jittery3","Curious3","Excited3","Happiness1","Sadness1","Happiness2","Sadness2","Happiness3","Sadness3","Time_of_start","Time_of_finish"
"239","19637","male","professional or managerial","24","Bachelors Degree","White American","sad","no default","no nudge","-1","3","NA","Counting","Counting","Stay with previous task","1","3","4","2","3","4","3","3","5","4","2","3","4","3","5","4","4","2","3","1","2","4","3","4","2","2","3","3","2","1","3","3","3.33333333333333","3.33333333333333","4.33333333333333","3.66666666666667","2.33333333333333","02-12-17 16:49","02-12-17 17:04"
"240","19585","male","blue collar or service","23","Bachelors Degree","White American","neutral","change by default","follow","0","2","1","Tagging","Counting","Change a task","0","3","3","3","2","2","2","1","2","4","4","3","3","3","3","3","2","1","1","4","4","3","3","3","3","1","2","1","1","4","4","3","2","3","2.66666666666667","3","2","02-12-17 16:49","02-12-17 17:05"
"241","19045","female","professional or managerial","54","Bachelors Degree","White American","happy","change by default","follow","1","2","1","Tagging","Counting","Change a task","-1","4","4","4","1","1","1","1","1","4","4","4","4","4","1","1","1","1","1","4","4","4","4","4","1","1","1","1","1","4","4","4","1","4","1","4","1","02-12-17 16:49","02-12-17 17:09"
"242","10311","female","self-employed","30","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","Black/African American","happy","no default","no nudge","1","3","NA","Counting","Tagging","Change a task","1","3","4","4","1","1","1","1","1","3","2","2","3","2","1","1","1","1","1","3","2","2","3","2","1","1","1","1","1","2","1","3.66666666666667","1","2.33333333333333","1","2.33333333333333","1","02-12-17 16:49","02-12-17 17:07"
"243","14235","male","self-employed","28","Bachelors Degree","White American","happy","change by default","not follow","1","2","0","Counting","Counting","Stay with previous task","-2","2","3","2","1","1","2","3","1","4","3","3","3","2","1","1","1","2","1","4","4","2","3","3","1","1","1","1","1","4","3","2.33333333333333","1.33333333333333","2.66666666666667","1","2.66666666666667","1","02-12-17 16:50","02-12-17 17:03"
"244","13159","male","student","21","Some College, No Degree","White American","sad","status quo by default","follow","-1","1","1","Counting","Counting","Stay with previous task","-3","4","4","3","3","4","4","3","5","4","4","1","1","1","5","5","5","5","1","1","1","1","1","1","5","5","5","5","1","1","1","3.66666666666667","3.66666666666667","1","5","1","5","02-12-17 16:50","02-12-17 16:59"
"245","14136","female","professional or managerial","28","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","neutral","change by default","follow","0","2","1","Tagging","Counting","Change a task","0","1","1","1","2","2","2","1","3","2","1","1","1","1","2","2","2","1","3","1","1","1","1","1","2","2","2","1","2","1","1","1","2","1","2","1","2","02-12-17 16:50","02-12-17 17:00"
"246","13123","male","student","22","Some College, No Degree","Asian","neutral","status quo by default","follow","0","1","1","Counting","Counting","Stay with previous task","-2","3","3","2","1","1","1","1","2","1","2","2","2","3","1","1","1","1","2","2","2","2","3","3","1","1","1","1","2","2","2","2.66666666666667","1","2.33333333333333","1","2.66666666666667","1","02-12-17 16:50","02-12-17 17:04"
"247","19023","male","other","26","Some College, No Degree","White American","happy","no default","no nudge","1","3","NA","Counting","Counting","Stay with previous task","-2","2","3","2","1","1","1","1","1","3","1","3","3","3","1","1","1","1","1","2","1","3","3","3","1","1","1","1","1","2","1","2.33333333333333","1","3","1","3","1","02-12-17 16:50","02-12-17 17:14"
"248","15280","female","student","19","Some College, No Degree","White American","happy","status quo by default","follow","1","1","1","Counting","Counting","Stay with previous task","0","4","4","2","1","1","1","1","1","3","3","4","5","3","1","1","1","1","1","4","3","4","5","3","1","1","1","1","1","4","3","3.33333333333333","1","4","1","4","1","02-12-17 16:50","02-12-17 17:07"
"249","13343","female","clerical","40","Bachelors Degree","White American","neutral","no default","no nudge","0","3","NA","Counting","Tagging","Change a task","1","4","4","4","1","1","1","1","1","4","4","4","4","4","1","1","1","1","1","4","4","4","4","4","1","1","1","1","1","4","3","4","1","4","1","4","1","02-12-17 16:50","02-12-17 17:06"
"250","17316","female","blue collar or service","30","High School Graduate","White American","sad","status quo by default","not follow","-1","1","0","Counting","Tagging","Change a task","0","2","3","1","1","1","1","1","1","2","1","1","1","1","2","2","1","1","1","2","1","1","2","1","1","1","1","1","1","2","1","2","1","1","1.66666666666667","1.33333333333333","1","02-12-17 16:50","02-12-17 17:04"
"251","16988","male","professional or managerial","35","Bachelors Degree","White American","happy","status quo by default","follow","1","1","1","Tagging","Tagging","Stay with previous task","0","4","4","5","1","1","1","1","1","1","1","4","4","1","1","1","1","1","1","2","2","5","5","4","1","1","1","1","1","1","1","4.33333333333333","1","3","1","4.66666666666667","1","02-12-17 16:50","02-12-17 17:04"
"252","10375","male","blue collar or service","22","Some College, No Degree","White American","neutral","status quo by default","follow","0","1","1","Counting","Counting","Stay with previous task","0","3","3","3","1","1","1","1","2","4","5","3","4","4","1","1","1","1","2","5","5","3","4","4","1","1","1","1","2","5","5","3","1","3.66666666666667","1","3.66666666666667","1","02-12-17 16:51","02-12-17 17:02"
"253","16809","female","self-employed","46","Some College, No Degree","White American","happy","change by default","follow","1","2","1","Tagging","Counting","Change a task","0","1","1","1","1","1","1","1","1","1","1","3","3","3","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","3","1","1","1","02-12-17 16:51","02-12-17 17:08"
"254","11405","male","self-employed","50","Some College, No Degree","White American","happy","status quo by default","follow","1","1","1","Counting","Counting","Stay with previous task","-1","3","3","3","1","1","1","1","1","3","2","4","4","4","1","1","1","1","1","1","4","3","3","3","1","1","1","1","1","1","3","3","1","4","1","3","1","02-12-17 16:51","02-12-17 17:07"
"255","11989","female","student","22","Bachelors Degree","Asian","sad","status quo by default","follow","-1","1","1","Counting","Counting","Stay with previous task","0","3","4","3","1","1","1","1","1","3","3","2","2","2","1","1","1","1","1","3","1","2","2","2","1","1","1","1","1","2","2","3.33333333333333","1","2","1","2","1","02-12-17 16:51","02-12-17 17:06"
"256","14141","female","self-employed","24","Bachelors Degree","Black/African American","happy","status quo by default","follow","1","1","1","Tagging","Tagging","Stay with previous task","0","3","3","2","1","1","1","1","1","2","2","3","3","2","1","1","1","1","1","1","2","3","2","2","1","1","1","1","1","1","1","2.66666666666667","1","2.66666666666667","1","2.33333333333333","1","02-12-17 16:51","02-12-17 17:09"
"257","10414","male","blue collar or service","27","Bachelors Degree","Asian","sad","no default","no nudge","-1","3","NA","Counting","Counting","Stay with previous task","-1","3","4","4","3","1","1","1","2","1","3","2","2","1","3","4","3","1","1","1","1","2","4","4","1","1","1","1","1","1","3","3.66666666666667","1.66666666666667","1.66666666666667","3.33333333333333","3.33333333333333","1","02-12-17 16:53","02-12-17 17:11"
"258","17989","male","student","18","High School Graduate","White American","happy","no default","no nudge","1","3","NA","Counting","Counting","Stay with previous task","0","3","4","3","1","1","1","1","2","3","3","3","4","4","2","1","1","1","1","2","3","3","3","3","1","1","1","1","2","2","2","3.33333333333333","1","3.66666666666667","1.33333333333333","3","1","02-12-17 16:53","02-12-17 17:03"
"259","13862","male","blue collar or service","26","Some College, No Degree","White American","happy","change by default","follow","1","2","1","Tagging","Counting","Change a task","3","4","4","4","1","1","1","1","3","3","4","4","4","4","1","1","1","1","2","3","3","4","4","4","1","1","1","1","2","2","3","4","1","4","1","4","1","02-12-17 16:53","02-12-17 17:06"
"260","15316","female","professional or managerial","20","High School Graduate","White American","sad","change by default","follow","-1","2","1","Tagging","Counting","Change a task","3","5","5","5","1","1","1","1","1","3","4","1","1","1","4","3","4","1","1","2","1","1","1","1","3","2","3","1","1","2","1","5","1","1","3.66666666666667","1","2.66666666666667","02-12-17 16:53","02-12-17 17:06"
"261","11687","female","other","34","Bachelors Degree","Hispanic/Latino","neutral","change by default","follow","0","2","1","Counting","Tagging","Change a task","0","3","4","3","1","1","1","1","1","3","3","3","3","3","1","1","1","1","1","3","3","3","3","3","1","1","1","1","1","2","2","3.33333333333333","1","3","1","3","1","02-12-17 16:54","02-12-17 17:05"
"262","15501","male","other","23","Bachelors Degree","White American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","1","4","3","2","2","2","1","1","1","3","2","3","3","3","3","3","2","1","1","2","2","4","3","3","1","2","1","1","1","3","2","3","1.66666666666667","3","2.66666666666667","3.33333333333333","1.33333333333333","02-12-17 16:54","02-12-17 17:07"
"263","11292","male","professional or managerial","31","Bachelors Degree","White American","neutral","status quo by default","follow","0","1","1","Counting","Counting","Stay with previous task","-1","4","3","3","1","1","2","1","1","4","4","4","4","3","2","1","2","1","1","4","4","4","4","3","2","1","2","1","1","4","4","3.33333333333333","1.33333333333333","3.66666666666667","1.66666666666667","3.66666666666667","1.66666666666667","02-12-17 16:55","02-12-17 17:09"
"264","16759","male","professional or managerial","40","Bachelors Degree","White American","sad","status quo by default","follow","-1","1","1","Tagging","Tagging","Stay with previous task","-1","3","3","2","1","1","1","1","1","3","2","1","1","1","2","1","2","1","1","3","2","1","1","1","1","1","1","1","1","3","1","2.66666666666667","1","1","1.66666666666667","1","1","02-12-17 16:55","02-12-17 17:08"
"265","10080","male","professional or managerial","29","Bachelors Degree","American/Native American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","0","3","4","2","1","1","1","1","1","2","3","2","3","2","1","2","1","1","1","2","2","2","3","2","1","1","1","1","1","2","2","3","1","2.33333333333333","1.33333333333333","2.33333333333333","1","02-12-17 16:55","02-12-17 17:08"
"266","11107","male","other","23","Bachelors Degree","White American","happy","no default","no nudge","1","3","NA","Tagging","Counting","Change a task","1","1","2","1","1","1","1","1","1","1","1","2","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1.33333333333333","1","1.66666666666667","1","1","1","02-12-17 16:55","02-12-17 17:12"
"267","12276","male","professional or managerial","30","Bachelors Degree","White American","sad","status quo by default","not follow","-1","1","0","Counting","Tagging","Change a task","3","4","4","4","1","1","1","1","1","4","4","3","3","3","2","2","1","1","1","3","3","3","3","3","1","1","1","1","1","1","3","4","1","3","1.66666666666667","3","1","02-12-17 16:55","02-12-17 17:06"
"268","18674","male","self-employed","42","Bachelors Degree","White American","sad","no default","no nudge","-1","3","NA","Tagging","Counting","Change a task","2","2","3","3","1","1","1","1","1","4","3","1","1","1","3","3","2","1","1","2","2","2","2","2","1","2","2","1","1","3","3","2.66666666666667","1","1","2.66666666666667","2","1.66666666666667","02-12-17 16:56","02-12-17 17:11"
"269","13438","female","blue collar or service","30","Bachelors Degree","Asian","happy","no default","no nudge","1","3","NA","Counting","Tagging","Change a task","1","3","3","3","1","1","1","1","1","3","2","3","3","3","1","1","1","1","1","3","3","3","3","3","1","1","1","1","1","2","2","3","1","3","1","3","1","02-12-17 16:56","02-12-17 17:10"
"270","12985","female","self-employed","26","High School Graduate","White American","neutral","no default","no nudge","0","3","NA","Counting","Tagging","Change a task","3","5","4","3","2","1","2","3","4","5","4","5","4","3","2","1","2","3","4","5","4","5","4","3","2","1","2","3","4","5","4","4","1.66666666666667","4","1.66666666666667","4","1.66666666666667","02-12-17 16:56","02-12-17 17:04"
"271","10715","male","self-employed","30","High School Graduate","White American","neutral","status quo by default","follow","0","1","1","Counting","Counting","Stay with previous task","0","1","2","1","1","1","1","1","2","2","1","2","2","1","1","1","1","1","1","2","1","2","2","1","1","1","1","1","1","2","1","1.33333333333333","1","1.66666666666667","1","1.66666666666667","1","02-12-17 16:56","02-12-17 17:07"
"272","18292","male","other","31","Bachelors Degree","White American","neutral","no default","no nudge","0","3","NA","Tagging","Tagging","Stay with previous task","0","2","2","3","1","1","1","1","2","1","3","2","3","3","2","2","2","2","3","4","3","2","2","2","1","1","1","1","3","3","2","2.33333333333333","1","2.66666666666667","2","2","1","02-12-17 16:57","02-12-17 17:10"
"273","17559","male","professional or managerial","30","Bachelors Degree","White American","happy","status quo by default","follow","1","1","1","Counting","Counting","Stay with previous task","0","3","3","3","1","1","1","3","1","1","1","3","3","3","1","1","1","3","1","1","1","3","3","3","1","1","1","3","1","1","1","3","1","3","1","3","1","02-12-17 16:57","02-12-17 17:08"
"274","13854","male","self-employed","31","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","happy","status quo by default","not follow","1","1","0","Tagging","Counting","Change a task","-2","2","2","2","1","1","1","1","1","3","1","3","3","3","1","1","1","1","1","4","2","2","2","2","1","1","1","1","1","3","1","2","1","3","1","2","1","02-12-17 16:57","02-12-17 17:15"
"275","15278","female","other","37","Some College, No Degree","White American","neutral","change by default","follow","0","2","1","Counting","Tagging","Change a task","0","2","1","1","1","1","1","1","2","2","1","2","2","1","1","1","1","1","2","3","1","1","1","1","1","1","1","1","2","2","1","1.33333333333333","1","1.66666666666667","1","1","1","02-12-17 16:58","02-12-17 17:13"
"276","16965","female","blue collar or service","25","High School Graduate","White American","neutral","no default","no nudge","0","3","NA","Counting","Counting","Stay with previous task","-2","3","3","3","2","1","1","1","2","3","2","2","3","3","2","1","1","1","2","2","1","3","3","3","2","1","1","1","2","2","1","3","1.33333333333333","2.66666666666667","1.33333333333333","3","1.33333333333333","02-12-17 16:59","02-12-17 17:08"
"277","11190","male","professional or managerial","30","Bachelors Degree","White American","happy","change by default","not follow","1","2","0","Counting","Counting","Stay with previous task","-2","2","3","3","1","1","1","1","1","2","2","2","3","3","1","1","1","1","1","2","2","1","3","3","1","1","1","1","1","2","1","2.66666666666667","1","2.66666666666667","1","2.33333333333333","1","02-12-17 16:59","02-12-17 17:12"
"278","19096","male","student","20","Some College, No Degree","White American","sad","change by default","follow","-1","2","1","Tagging","Counting","Change a task","0","3","3","2","2","2","1","1","1","2","2","3","2","2","1","1","1","1","1","2","2","3","3","2","1","1","1","1","1","2","2","2.66666666666667","1.66666666666667","2.33333333333333","1","2.66666666666667","1","02-12-17 17:01","02-12-17 17:11"
"279","15080","female","professional or managerial","45","Bachelors Degree","White American","sad","status quo by default","not follow","-1","1","0","Tagging","Counting","Change a task","0","3","3","1","1","1","1","1","1","4","2","1","1","1","4","3","2","1","1","4","1","2","2","1","2","2","2","1","1","2","1","2.33333333333333","1","1","3","1.66666666666667","2","02-12-17 17:03","02-12-17 17:19"
"280","19465","male","student","22","Some College, No Degree","White American","happy","change by default","not follow","1","2","0","Counting","Counting","Stay with previous task","-1","2","2","2","1","1","1","1","1","3","2","3","3","3","1","1","1","1","1","2","3","3","3","3","1","1","1","1","1","2","2","2","1","3","1","3","1","02-12-17 17:04","02-12-17 17:16"
"281","17211","male","self-employed","22","Bachelors Degree","White American","happy","no default","no nudge","1","3","NA","Tagging","Counting","Change a task","0","1","1","1","3","3","3","2","1","1","1","1","1","1","2","2","2","1","1","1","1","1","1","1","2","2","2","1","1","1","1","1","3","1","2","1","2","02-12-17 17:04","02-12-17 17:14"
"282","19815","female","student","18","High School Graduate","Black/African American","neutral","no default","no nudge","0","3","NA","Tagging","Counting","Change a task","2","1","1","1","2","2","2","1","1","2","1","1","1","1","2","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","1","2","1","1.33333333333333","1.33333333333333","1","02-12-17 17:04","02-12-17 17:20"
"283","15869","male","self-employed","28","Bachelors Degree","White American","happy","no default","no nudge","1","3","NA","Counting","Counting","Stay with previous task","-3","3","4","3","1","1","1","1","2","4","3","3","4","3","1","1","1","1","2","3","3","3","3","2","1","1","1","1","2","2","2","3.33333333333333","1","3.33333333333333","1","2.66666666666667","1","02-12-17 17:05","02-12-17 17:15"
"284","16472","female","student","19","Some College, No Degree","White American","sad","change by default","not follow","-1","2","0","Counting","Counting","Stay with previous task","-2","1","1","1","4","4","3","2","4","4","3","1","1","1","5","4","5","2","5","2","2","1","1","1","4","4","4","1","4","1","2","1","3.66666666666667","1","4.66666666666667","1","4","02-12-17 17:08","02-12-17 17:16"
"285","12430","female","other","33","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","neutral","no default","no nudge","0","3","NA","Counting","Tagging","Change a task","1","4","3","3","1","1","1","1","2","3","3","2","3","3","1","1","1","1","2","3","3","3","3","3","1","1","1","1","2","3","3","3.33333333333333","1","2.66666666666667","1","3","1","02-12-17 17:30","02-12-17 17:45"
"286","12613","female","self-employed","53","Some College, No Degree","White American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","0","3","3","3","2","1","2","1","1","2","2","1","1","1","4","4","4","1","1","3","1","3","3","1","1","1","1","1","1","3","1","3","1.66666666666667","1","4","2.33333333333333","1","02-12-17 17:33","02-12-17 17:48"
"287","18551","female","other","40","Bachelors Degree","White American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","1","4","4","4","1","1","1","1","2","3","3","3","3","4","2","2","1","1","1","2","1","3","3","4","1","1","1","1","1","2","1","4","1","3.33333333333333","1.66666666666667","3.33333333333333","1","02-12-17 17:34","02-12-17 17:46"
"288","13493","female","other","33","High School Graduate","White American","sad","change by default","follow","-1","2","1","Tagging","Counting","Change a task","0","1","1","1","4","4","4","4","3","3","3","1","1","1","4","4","4","4","3","3","3","1","1","1","4","4","4","4","3","3","3","1","4","1","4","1","4","02-12-17 17:35","02-12-17 17:51"
"289","15799","female","self-employed","30","Some College, No Degree","White American","sad","status quo by default","follow","-1","1","1","Tagging","Tagging","Stay with previous task","-3","4","4","4","1","1","1","1","1","3","3","1","1","1","3","3","5","1","1","3","1","1","2","1","3","2","3","1","1","3","1","4","1","1","3.66666666666667","1.33333333333333","2.66666666666667","02-12-17 17:35","02-12-17 17:50"
"290","15555","male","blue collar or service","43","Some College, No Degree","Hispanic/Latino","neutral","no default","no nudge","0","3","NA","Counting","Tagging","Change a task","1","2","2","2","1","1","1","1","1","4","3","4","4","3","1","1","1","1","1","4","3","3","3","3","1","1","1","1","1","3","2","2","1","3.66666666666667","1","3","1","02-12-17 17:38","02-12-17 17:54"
"291","19320","female","self-employed","30","Bachelors Degree","Black/African American","sad","status quo by default","follow","-1","1","1","Tagging","Tagging","Stay with previous task","1","2","1","1","3","1","2","1","2","2","1","2","1","1","3","2","2","1","1","1","1","2","1","1","2","1","1","1","2","2","1","1.33333333333333","2","1.33333333333333","2.33333333333333","1.33333333333333","1.33333333333333","02-12-17 19:02","02-12-17 19:24"
"292","18102","male","blue collar or service","30","High School Graduate","White American","happy","status quo by default","follow","1","1","1","Tagging","Tagging","Stay with previous task","-2","4","4","3","2","1","1","1","1","4","3","4","4","3","1","1","1","1","1","4","4","4","4","4","1","1","1","1","2","3","3","3.66666666666667","1.33333333333333","3.66666666666667","1","4","1","02-28-17 12:39","02-28-17 13:05"
"293","19619","male","self-employed","33","Some College, No Degree","White American","happy","change by default","follow","1","2","1","Tagging","Counting","Change a task","0","2","4","3","1","1","1","1","2","1","2","2","3","1","1","1","1","1","2","1","1","1","2","1","1","1","1","1","2","1","1","3","1","2","1","1.33333333333333","1","02-28-17 12:35","02-28-17 12:49"
"294","17052","female","professional or managerial","33","Bachelors Degree","White American","happy","status quo by default","follow","1","1","1","Counting","Counting","Stay with previous task","-2","4","4","4","1","1","1","1","2","4","3","4","4","4","1","1","1","1","2","4","4","4","4","4","1","1","1","1","2","4","4","4","1","4","1","4","1","02-28-17 12:38","02-28-17 12:55"
"295","15495","male","professional or managerial",,"Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","happy","status quo by default","not follow","1","1","0","Tagging","Counting","Change a task","-1","3","3","2","1","1","1","1","2","2","2","3","3","1","1","1","1","1","2","2","2","3","3","1","1","1","1","2","2","3","3","2.66666666666667","1","2.33333333333333","1","2.33333333333333","1","02-28-17 12:37","02-28-17 12:57"
"296","12623","male","professional or managerial","33","Bachelors Degree","White American","happy","change by default","follow","1","2","1","Counting","Tagging","Change a task","2","4","4","4","1","1","1","1","1","3","4","4","4","4","1","1","1","1","1","3","5","2","2","3","1","1","1","1","2","4","4","4","1","4","1","2.33333333333333","1","02-28-17 12:51","02-28-17 13:05"
"297","12781","female","other","29","Bachelors Degree","White American","neutral","change by default","follow","0","2","1","Tagging","Counting","Change a task","1","3","4","3","1","1","1","1","1","3","1","3","4","3","1","1","1","1","1","3","1","3","3","1","1","1","1","1","1","1","1","3.33333333333333","1","3.33333333333333","1","2.33333333333333","1","02-28-17 12:37","02-28-17 12:51"
"298","14759","female","student","21","Some College, No Degree","Other","neutral","change by default","follow","0","2","1","Tagging","Counting","Change a task","0","2","2","2","1","1","1","1","1","2","2","2","2","2","1","1","1","1","1","2","2","2","2","2","1","1","1","1","1","2","2","2","1","2","1","2","1","02-28-17 12:35","02-28-17 12:47"
"299","17957","male","professional or managerial","32","Bachelors Degree","White American","happy","status quo by default","not follow","1","1","0","Tagging","Counting","Change a task","0","3","4","2","1","1","1","1","1","4","3","4","4","3","1","1","1","1","1","4","3","3","3","2","1","1","1","1","1","2","1","3","1","3.66666666666667","1","2.66666666666667","1","02-28-17 12:39","02-28-17 12:55"
"300","11383","female","other","52","High School Graduate","White American","happy","change by default","follow","1","2","1","Counting","Tagging","Change a task","0","4","4","3","1","1","1","1","1","3","1","4","4","4","1","1","1","1","1","4","2","3","3","3","1","1","1","1","1","2","1","3.66666666666667","1","4","1","3","1","02-28-17 12:32","02-28-17 12:47"
"301","14176","male","self-employed","24","Bachelors Degree","White American","happy","change by default","follow","1","2","1","Tagging","Counting","Change a task","1","3","4","4","1","1","1","1","1","2","3","3","4","4","1","1","1","1","1","2","4","4","4","4","1","1","1","1","1","2","4","3.66666666666667","1","3.66666666666667","1","4","1","02-28-17 12:38","02-28-17 12:54"
"302","11050","male","other",,"Some High School","Black/African American","happy","change by default","follow","1","2","1","Tagging","Counting","Change a task","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","02-28-17 12:42","02-28-17 12:53"
"303","10986","male","professional or managerial","49","Some College, No Degree","White American","happy","status quo by default","not follow","1","1","0","Tagging","Counting","Change a task","0","3","4","4","1","1","1","1","2","2","3","3","4","3","1","1","1","1","2","2","3","3","4","3","1","1","1","1","2","2","3","3.66666666666667","1","3.33333333333333","1","3.33333333333333","1","02-28-17 12:39","02-28-17 12:53"
"304","17889","female","other","23","Bachelors Degree","White American","neutral","change by default","not follow","0","2","0","Tagging","Tagging","Stay with previous task","-2","1","1","1","3","3","3","1","1","2","1","2","2","1","2","2","1","1","1","2","1","1","1","1","2","2","1","1","1","2","1","1","3","1.66666666666667","1.66666666666667","1","1.66666666666667","02-28-17 12:34","02-28-17 12:59"
"305","10837","male","self-employed","29","Some College, No Degree","White American","happy","status quo by default","not follow","1","1","0","Counting","Tagging","Change a task","0","2","2","1","1","1","1","1","2","5","3","4","4","3","1","1","1","1","1","2","3","4","4","3","1","1","1","1","1","3","2","1.66666666666667","1","3.66666666666667","1","3.66666666666667","1","02-28-17 12:38","02-28-17 12:59"
"306","11571","female","other","52","High School Graduate","White American","neutral","change by default","follow","0","2","1","Tagging","Counting","Change a task","1","2","2","2","2","2","2","1","1","3","2","2","3","2","1","1","1","1","1","3","2","2","2","2","1","1","1","1","1","3","2","2","2","2.33333333333333","1","2","1","02-28-17 12:34","02-28-17 12:43"
"307","12248","female","professional or managerial","52","Some College, No Degree","White American","happy","change by default","follow","1","2","1","Tagging","Counting","Change a task","0","2","2","1","1","1","1","1","1","4","2","2","3","2","1","1","1","1","1","4","3","2","2","1","1","1","1","1","1","4","3","1.66666666666667","1","2.33333333333333","1","1.66666666666667","1","02-28-17 12:34","02-28-17 12:50"
"308","11282","female","self-employed","54","Some College, No Degree","White American","happy","status quo by default","follow","1","1","1","Tagging","Tagging","Stay with previous task","-1","3","3","3","1","1","1","1","1","3","2","3","4","3","1","1","1","1","1","2","2","3","3","3","1","1","1","1","1","2","2","3","1","3.33333333333333","1","3","1","02-28-17 12:35","02-28-17 12:49"
"309","14989","male","self-employed","62","Some College, No Degree","White American","happy","status quo by default","follow","1","1","1","Tagging","Tagging","Stay with previous task","-2","4","4","3","1","1","1","1","1","4","3","4","4","3","1","1","1","1","1","4","3","4","4","3","1","1","1","1","1","4","3","3.66666666666667","1","3.66666666666667","1","3.66666666666667","1","02-28-17 12:35","02-28-17 12:50"
"310","16613","male","blue collar or service","22","Bachelors Degree","White American","happy","status quo by default","follow","1","1","1","Tagging","Tagging","Stay with previous task","-1","4","4","3","2","1","1","1","2","3","3","4","4","4","1","1","1","1","1","3","3","3","3","3","1","1","1","1","1","2","3","3.66666666666667","1.33333333333333","4","1","3","1","02-28-17 12:52","02-28-17 13:03"
"311","17687","female","student","19","Some College, No Degree","White American","happy","status quo by default","follow","1","1","1","Counting","Counting","Stay with previous task","0","1","1","1","2","2","3","2","3","2","2","2","2","2","1","1","1","1","3","2","2","2","2","2","1","1","1","1","2","2","2","1","2.33333333333333","2","1","2","1","02-28-17 12:38","02-28-17 12:57"
"312","12902","male","professional or managerial","42","Some College, No Degree","Asian","neutral","change by default","follow","0","2","1","Tagging","Counting","Change a task","0","3","3","2","1","1","1","2","1","3","1","3","3","3","1","1","1","1","1","2","1","3","2","2","1","1","1","1","1","1","1","2.66666666666667","1","3","1","2.33333333333333","1","02-28-17 13:25","02-28-17 13:52"
"313","16526","male","blue collar or service","32","Some College, No Degree","Black/African American","neutral","change by default","follow","0","2","1","Tagging","Counting","Change a task","1","2","2","2","1","1","1","1","1","4","3","3","3","2","1","1","1","1","1","4","2","3","2","2","1","1","1","1","1","4","2","2","1","2.66666666666667","1","2.33333333333333","1","02-28-17 13:20","02-28-17 13:32"

