mtid,collect1,date1,age1,ethnic1,ed1,income1,god1,relig1,crtr1,crti1,ntimes1,sex1,sc1,fc1,crthigh1,expert1,collect2,date2,age2,ethnic2,ed2,income2,god2,relig2,crtr2,crti2,ntimes2,sex2,sc2,fc2,crthigh2,expert2,mttimes,tdif,ltdif,tdifl,tdif10,ltdif10,sextm,godbvmd,sc1med,fc1med,perror,perror_abs,perror_abs_m,perror_m,perror2,perrori,perrori_abs,perrori_abs_m,perrori_m,perrori2
3544VW8YTMPJP,N&W,41962.76,34,,3,5,7,,2,1,2,Female,0.2,0.2,,2.639057,FakeNews,42954,34,,4,,,,2,1,2,0,0.5,0.5,1,,2,991.2383,6.898955,Long,10,10,0,1,Lib,Lib,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
35478AHATMU0T,Fii2,42718.43,61,5,4,8,9,1,2,1,3,Female,0.3333333,0.6666667,1,6.214608,FakeNews,42929,62,,5,,,,2,1,3,0,0.25,0.75,1,,2,210.5742,5.349838,Short,5,5,0,1,Lib,Con,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
3551XM7QR7RDN,FakeNews,42723,44,,2,,,,1,2,3,Female,0.75,0.5,0,,FakeNews,42961,45,,2,,,,0,3,3,0,0.75,0.75,0,,2,238,5.47227,Long,6,6,0,1,Con,Lib,-1,1,0.4509203,0.2484663,1,1,1,0.5245399,-0.2484663,1
355ICXM8UH9XJ,FakeNews,42985,37,,6,,,,2,0,2,Female,0,0,1,,FakeNews,42999,37,,6,,,,2,0,2,0,0,0,1,,2,14,2.639057,Short,1,1,0,1,Lib,Lib,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
356K43PYL2CIU,Epstein2016,41974.57,,,,,7,,0,3,2,,,,,,FakeNews,42866,31,,5,,,,0,3,2,0,,,0,,2,891.4297,6.792827,Long,8,8,1,1,,,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
35704Z3K8NKWS,FakeNews,42866,37,,5,,,,0,3,2,Male,,,0,,FakeNews,42971,38,,5,,,,0,3,2,1,0.25,0.75,0,,2,105,4.65396,Short,4,4,0,1,,,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
359UJYV1DQQ3V,BeliefQest,42632.31,33,1,6,8,5,1,3,0,2,Male,0,0.8333333,1,7.090077,FakeNews,42741,33,,7,,,,3,0,2,1,0,0.75,1,,2,108.6914,4.688513,Short,4,4,0,,Lib,Con,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
352MKZRGHNSRT,N&W,41962.27,22,,2,1,1,,3,0,3,Female,0,0,,7.824046,FakeNews,42929,25,,3,,,,2,1,3,0,0,0,1,,2,966.7344,6.873924,Long,9,9,0,0,Lib,Lib,-1,1,0.4818182,0.1363636,1,1,1,0.5121212,-0.130303,1
35ETB5WT2J1DJ,Seed_grant,42706.41,32,1,5,8,3,1,1,2,3,Male,0.1666667,0.1666667,0,6.214608,FakeNews,42933,33,,5,,,,1,1,3,1,0.25,0.25,0,,2,226.5898,5.423141,Long,6,6,0,0,Lib,Lib,0,0,0.4509203,0.2484663,0,-1,1,0.5245399,-0.2484663,1
35EUC3QJN17FB,FakeNews,42741,28,,2,,,,1,2,4,Female,0.75,0.75,0,,FakeNews,42961,28,,5,,,,1,2,4,0,0.75,0.75,0,,2,220,5.393628,Short,5,5,0,1,Con,Con,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
35JDOW7B7Z1WY,Fii2,42718.43,45,1,3,5,10,1,1,1,4,Female,0.8333333,0.8333333,0,6.854354,FakeNews,42933,46,,3,,,,2,1,4,0,0.75,0.75,1,,2,214.5742,5.368656,Short,5,5,0,1,Con,Con,1,1,0.3443114,0.1526946,1,0,0,0.3892215,-0.1676647,0
35JMH4GQPZ24N,FakeNews,42905,39,,3,,,,0,1,2,Male,,,0,,FakeNews,42961,39,,3,,,,2,1,2,1,0.25,0.25,1,,2,56,4.025352,Short,2,2,0,1,,,2,2,0.3372093,0.1666667,4,0,0,0.3565891,-0.0775194,0
35K89Q7YRQ9NA,BeliefQest,42632.32,23,5,5,5,8,7,1,2,2,Female,0,0,0,2.70805,FakeNews,42723,23,,5,,,,1,2,2,0,0,0,0,,2,90.67969,4.507333,Short,3,3,0,1,Lib,Lib,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
35O2JUPZLVOKG,N&W,41982.14,31,,5,4,1,,3,0,2,Male,0,0.4,,6.907755,FakeNews,42929,34,,5,,,,3,0,2,1,0,0.5,1,,2,946.8633,6.853155,Long,8,8,0,0,Lib,Lib,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
35QV5EA4VG3X2,FakeNews,42905,30,,3,,,,3,0,2,Female,,,1,,FakeNews,42929,30,,3,,,,3,0,2,0,0.75,0.75,1,,2,24,3.178054,Short,1,1,0,1,,,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
35TI9UQEPLNWI,Fii2,42718.45,42,1,5,9,1,6,2,1,2,Male,0.3333333,0.3333333,1,8.630522,FakeNews,42929,42,,5,,,,3,0,2,1,0.25,0.5,1,,2,210.5508,5.349727,Short,5,5,0,0,Lib,Lib,1,1,0.3443114,0.1526946,1,-1,1,0.3892215,-0.1676647,1
35UHPN0X13O7O,Fii2,42718.54,35,1,4,6,10,1,0,3,2,Male,0.5,0.5,0,4.60517,FakeNews,42933,35,,4,,,,0,2,2,1,0.5,0.5,0,,2,214.4648,5.368146,Short,5,5,0,1,Con,Lib,0,0,0.3443114,0.1526946,0,-1,1,0.3892215,-0.1676647,1
35XCKZ911HREK,BeliefQest,42632.32,45,1,2,4,2,1,0,2,3,Male,0.3333333,0.3333333,0,6.214608,FakeNews,42971,46,,3,,,,1,2,3,1,0.25,0.25,0,,2,338.6758,5.825043,Long,7,7,0,0,Lib,Lib,1,1,0.5914634,0.3170732,1,0,0,0.7164634,-0.2896341,0
35XQADGQTHHK6,BeliefQest,42630.75,44,1,5,8,10,1,3,0,4,Female,0.3333333,0.6666667,1,8.006368,FakeNews,42929,45,,5,,,,3,0,4,0,0.25,0.75,1,,2,298.25,5.697932,Long,7,7,0,1,Lib,Con,0,0,0.5914634,0.3170732,0,0,0,0.7164634,-0.2896341,0
35YR14QT5AJRO,Fii2,42718.78,48,3,6,8,9,8,0,2,2,Male,0.1666667,1,0,7.649693,FakeNews,42767,49,,6,,,,0,3,2,1,0.25,1,0,,2,48.21875,3.875748,Short,2,2,0,1,Lib,Con,0,0,0.3372093,0.1666667,0,1,1,0.3565891,-0.0775194,1
35ZD6LBTSE8IX,Fii2,42718.52,34,3,6,10,1,1,0,1,2,Female,0,0,0,7.937375,FakeNews,42741,34,,6,,,,0,1,2,0,0,0,0,,2,22.47656,3.112473,Short,1,1,0,0,Lib,Lib,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
36DSQ3YDHAZ3,Epstein2016,41974.79,,,,,7,,2,0,2,,,,,,BeliefQest,42632.3,34,1,2,7,7,8,2,1,2,0,0,0.1666667,1,2.995732,2,657.5078,6.488457,Long,7,7,1,1,,,0,0,0.5914634,0.3170732,0,1,1,0.7164634,-0.2896341,1
36BRZY52WOZZM,rand2012,41024.64,30,,4,4,8,,0,3,4,Male,,,0,,FakeNews,42929,33,,5,,,,0,2,4,1,0,0.25,0,,2,1904.359,7.551901,Long,10,10,0,1,,,0,0,0.5242424,0.1787879,0,-1,1,0.5757576,-0.1818182,1
361D3S2UZWA0Z,N&W,41987.64,21,,4,3,6,,2,1,2,Male,0.2,0.8,,3.218876,FakeNews,42957,23,,5,,,,3,0,2,1,0.25,0.75,1,,2,969.3633,6.876639,Long,9,9,0,1,Lib,Con,1,1,0.4818182,0.1363636,1,-1,1,0.5121212,-0.130303,1
36FMGGN74ZJ71,Epstein2016,41935.76,,,,,6,,2,0,5,,,,,,FakeNews,42929,34,,6,,,,1,0,5,1,0.5,0.5,0,,2,993.2422,6.900975,Long,10,10,1,1,,,-1,1,0.5242424,0.1787879,1,0,0,0.5757576,-0.1818182,0
36GKAW5M0WX1Y,BeliefQest,42632.31,48,1,5,7,4,1,0,2,2,Female,0.6666667,0.6666667,0,9.392662,FakeNews,42999,49,,4,,,,0,2,2,0,0.75,0.75,0,,2,366.6914,5.904521,Long,7,7,0,0,Con,Con,0,0,0.5914634,0.3170732,0,0,0,0.7164634,-0.2896341,0
36JKK3NO7F4K0,N&W,41962.52,53,,5,1,6,,3,0,2,Male,1,1,,8.987197,FakeNews,42723,55,,5,,,,3,0,2,1,1,1,1,,2,760.4805,6.63395,Long,8,8,0,1,Con,Con,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
36JO1B4PSUEE1,FakeNews,42826,,,5,,,,3,0,2,Female,,,1,,FakeNews,42961,52,,5,,,,3,0,2,0,0,0.5,1,,2,135,4.905275,Short,4,4,0,1,,,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
36LU9FOZBG6T4,FakeNews,42838,56,,2,,,,2,1,2,Male,,,1,,FakeNews,42905,47,,2,,,,2,1,2,,,,1,,2,67,4.204693,Short,3,3,1,1,,,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
36MPN24H7L92S,N&W,41966.77,54,,4,7,7,,0,3,2,Male,0.8,0.8,,5.043425,FakeNews,42945,56,,3,,,,0,3,2,1,0.75,0.75,0,,2,978.2305,6.885746,Long,9,9,0,1,Con,Con,0,0,0.4818182,0.1363636,0,0,0,0.5121212,-0.130303,0
36ORRFIAXO313,Fii2,42718.95,29,2,4,5,2,7,0,3,2,Male,0.6666667,0.6666667,0,6.907755,FakeNews,42741,29,,3,,,,1,2,2,0,0.25,0.25,0,,2,22.04688,3.093171,Short,1,1,1,0,Con,Con,1,1,0.2561576,0.0985222,1,-1,1,0.2758621,-0.0788177,1
36OS6YODXH58S,FakeNews,42866,22,,4,,,,1,2,2,Female,,,0,,FakeNews,42929,22,,4,,,,2,1,2,0,0.25,0.25,1,,2,63,4.143135,Short,3,3,0,1,,,1,1,0.4250765,0.2232416,1,-1,1,0.4831804,-0.17737,1
36QMYJCFWU9Q3,BeliefQest,42632.3,55,1,4,6,10,1,0,2,2,Female,0.5,0.5,0,3.912023,FakeNews,42957,56,,3,,,,0,3,2,0,0.5,0.5,0,,2,324.6992,5.782899,Long,7,7,0,1,Con,Lib,0,0,0.5914634,0.3170732,0,1,1,0.7164634,-0.2896341,1
36WXIKRYMXNIN,BeliefQest,42632.32,51,1,5,6,8,1,3,0,3,Male,0.6666667,0.8333333,1,6.507277,FakeNews,42741,51,,5,,,,2,1,3,1,0.75,0.75,1,,2,108.6758,4.688369,Short,4,4,0,1,Con,Con,-1,1,0.4084084,0.2762763,1,1,1,0.5255255,-0.2612613,1
36Z3KEAFP8YKY,rand2012,41025.74,23,,5,2,1,,0,3,3,Male,,,0,,BeliefQest,42632.26,27,1,6,6,1,3,2,1,3,1,0,0.1666667,1,9.25913,2,1606.52,7.381825,Long,10,10,0,0,,,2,2,0.5242424,0.1787879,4,-2,2,0.5757576,-0.1818182,4
36ZHOGZXNXHDH,Epstein2016,41935.79,,,,,7,,0,3,3,,,,,,FakeNews,42945,52,,2,,,,0,3,3,1,1,0.75,0,,2,1009.207,6.91692,Long,10,10,1,1,,,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
37DLB6UXLTGL1,Fii2,42718.87,40,1,5,6,6,1,3,0,3,Male,0.8333333,1,1,6.907755,FakeNews,42929,40,,5,,,,2,1,3,1,0.75,1,1,,2,210.1328,5.34774,Short,5,5,0,1,Con,Con,-1,1,0.3443114,0.1526946,1,1,1,0.3892215,-0.1676647,1
37DOFFKMEMXDO,N&W,41966.51,27,,3,6,4,,0,3,2,Female,0.2,0.2,,6.907755,Epstein2016,41974.41,,,,,4,,0,3,2,,,,,,2,7.90625,2.067654,Short,1,1,1,0,Lib,Lib,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
374FLLB3IGB6C,Fii2,42718.73,33,1,6,8,10,1,2,1,2,Male,0.8333333,0.3333333,1,6.214608,FakeNews,42945,35,,6,,,,1,2,2,1,0.5,0.75,0,,2,226.2734,5.421744,Long,6,6,0,1,Con,Lib,-1,1,0.4509203,0.2484663,1,1,1,0.5245399,-0.2484663,1
377K8W55MJEKX,FakeNews,42767,44,,6,,,,3,0,2,Female,0,0.25,1,,FakeNews,42929,45,,6,,,,3,0,2,0,0,0.25,1,,2,162,5.087596,Short,4,4,0,1,Lib,Lib,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
3721DHDA7VALK,Fii2,42718.46,18,1,5,7,10,1,0,3,2,Female,0,0,0,3.218876,FakeNews,42929,18,,5,,,,0,3,2,0,0.5,0.5,0,,2,210.543,5.34969,Short,5,5,0,1,Lib,Lib,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
372ZXH7NBPYJS,Epstein2016,41974.48,,,,,7,,0,3,3,,,,,,FakeNews,42957,30,,6,,,,1,1,3,0,0.5,0.25,0,,2,982.5195,6.89012,Long,9,9,1,1,,,1,1,0.4818182,0.1363636,1,-2,2,0.5121212,-0.130303,4
370EOU1T36C5R,Fii2,42718.45,23,1,4,2,4,7,3,0,2,Male,0.5,0.6666667,1,5.991465,FakeNews,42951,24,,3,,,,3,0,2,1,0.5,0.5,1,,2,232.5508,5.449109,Long,6,6,0,0,Con,Con,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
37EDAQY72B8CX,FakeNews,42838,44,,2,,,,0,3,2,Female,,,0,,FakeNews,42971,44,,2,,,,0,3,2,0,0.75,0.75,0,,2,133,4.890349,Short,4,4,0,1,,,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
37G2ZDM8BOYXU,N&W,41983.01,38,,4,2,7,,0,3,2,Female,0.6,0.6,,5.771441,FakeNews,43012,41,,3,,,,0,3,2,0,0.5,0.5,0,,2,1028.988,6.936331,Long,10,10,0,1,Con,Con,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
37JSA2ROKU6SC,FakeNews,42905,36,,5,,,,3,0,2,Male,,,1,,FakeNews,43003,36,,5,,,,3,0,2,1,0,0,1,,2,98,4.584968,Short,3,3,0,1,,,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
37KLTVEI3SF4J,Seed_grant,42706.38,25,5,4,4,1,6,1,2,4,Male,0.5,0.5,0,6.907755,FakeNews,42826,25,,3,,,,1,2,4,1,,,0,,2,119.6172,4.784297,Short,4,4,0,0,Con,Lib,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
37RCOLLUCZ6R3,rand2012,41022.61,31,,5,8,8,,1,2,3,Male,,,0,,FakeNews,42929,36,,5,,,,1,2,3,1,0.75,0.75,0,,2,1906.395,7.552969,Long,10,10,0,1,,,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
37RQ50NXW3374,N&W,41965.04,66,,6,5,7,,2,1,2,Male,0.2,0.2,,7.600903,FakeNews,42741,68,,6,,,,2,1,2,1,0.25,0.25,1,,2,775.9609,6.654102,Long,8,8,0,1,Lib,Lib,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
37S1BV7ROD964,Fii2,42718.6,33,1,5,8,2,7,0,3,2,Male,0.3333333,0.6666667,0,4.787492,FakeNews,42959,33,,5,,,,0,3,2,1,0.25,0.75,0,,2,240.3984,5.482298,Long,6,6,0,0,Lib,Con,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
37TP8TTJ88YDR,Epstein2016,41975.43,,,,,1,,0,3,2,,,,,,FakeNews,42905,46,,2,,,,0,3,2,0,,,0,,2,929.5664,6.834718,Long,8,8,1,0,,,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
37WVKWZKYDIR0,BeliefQest,42630.79,28,2,6,5,10,1,0,2,3,Female,0.3333333,0.3333333,0,8.006368,FakeNews,42929,29,,6,,,,0,3,3,0,0.5,0.25,0,,2,298.2148,5.697814,Long,7,7,0,1,Lib,Lib,0,0,0.5914634,0.3170732,0,1,1,0.7164634,-0.2896341,1
37WWIOK5AMJFF,Fii2,42718.5,27,2,5,9,10,8,1,2,2,Male,0.5,0.5,0,8.517193,FakeNews,42945,28,,5,,,,1,2,2,1,0.5,0.5,0,,2,226.5039,5.422762,Long,6,6,0,1,Con,Lib,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
37WWXZ5KM1796,Epstein2016,41975.43,,,,,1,,2,0,2,,,,,,N&W,41982.27,29,,5,5,1,,2,0,2,0,0.4,0,,4.304065,2,6.835938,1.922194,Short,1,1,1,0,,,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
38DXBFTF0SRC9,rand2012,41023.26,29,,5,6,10,,0,3,2,Female,,,0,,FakeNews,42984,29,,5,,,,0,3,2,0,0,0,0,,2,1960.742,7.581079,Long,10,10,0,1,,,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
38BF41JO9AU9W,BeliefQest,42632.31,64,1,5,6,3,1,3,0,2,Female,0.6666667,0.6666667,1,7.17012,FakeNews,42768,64,,5,,,,3,0,2,0,0.75,0.75,1,,2,135.6875,4.910355,Short,4,4,0,0,Con,Con,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
387AWJQD2FX66,BeliefQest,42630.75,29,1,6,6,10,1,3,0,2,Male,0.6666667,0.6666667,1,8.006368,FakeNews,42838,30,,6,,,,3,0,2,1,,,1,,2,207.2461,5.333907,Short,5,5,0,1,Con,Con,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
3870AK9YVKTQ7,Epstein2016,41974.77,,,,,7,,0,3,5,,,,,,FakeNews,42929,34,,4,,,,1,2,5,0,0.25,0,0,,2,954.2266,6.860901,Long,9,9,1,1,,,1,1,0.4818182,0.1363636,1,-1,1,0.5121212,-0.130303,1
388QVXE9HDAO8,FakeNews,42741,32,,5,,,,0,3,2,Male,0,0,0,,FakeNews,42838,33,,5,,,,3,0,2,1,,,1,,2,97,4.574711,Short,3,3,0,1,Lib,Lib,3,3,0.4250765,0.2232416,9,-3,3,0.4831804,-0.17737,9
38FFU6CRLEF7A,FakeNews,43003,34,,3,,,,0,3,2,Female,0.75,0.75,0,,FakeNews,43012,34,,3,,,,0,3,2,0,0.5,0.5,0,,2,9,2.197225,Short,1,1,0,1,Con,Con,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
38FUM0QF2KMXR,Epstein2016,41975.45,,,,,1,,2,1,2,,,,,,FakeNews,42723,30,,3,,,,2,1,2,1,1,1,1,,2,747.5547,6.616807,Long,8,8,1,0,,,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
38GWYS9O8FUEK,BeliefQest,42630.71,30,5,2,5,8,1,0,2,2,Male,0.6666667,0.8333333,0,4.60517,FakeNews,42723,31,,2,,,,0,2,2,1,0.75,0.75,0,,2,92.28516,4.524883,Short,3,3,0,1,Con,Con,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
38H56X29K7025,N&W,41966.28,40,,5,7,1,,2,1,2,Male,0,0.8,,8.612503,FakeNews,42950,43,,5,,,,3,0,2,1,0,0.75,1,,2,983.7188,6.89134,Long,10,10,0,0,Lib,Con,1,1,0.5242424,0.1787879,1,-1,1,0.5757576,-0.1818182,1
38J2MLRRDA70E,FakeNews,42741,23,,4,,,,0,3,2,Female,0.5,0.5,0,,FakeNews,42929,24,,4,,,,0,3,2,0,0.5,0.5,0,,2,188,5.236442,Short,5,5,0,1,Con,Lib,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
38K0SIY4K2YR4,BeliefQest,42630.79,65,1,5,5,10,1,1,2,3,Female,0.8333333,0.8333333,0,8.921324,FakeNews,42929,66,,5,,,,0,3,3,0,0.75,0.75,0,,2,298.2109,5.697801,Long,7,7,0,1,Con,Con,-1,1,0.5914634,0.3170732,1,1,1,0.7164634,-0.2896341,1
38KXCHFH8NEBQ,N&W,41965.77,48,,6,10,2,,3,0,4,Male,0.2,0.4,,8.732305,FakeNews,42961,51,,6,,,,3,0,4,1,0,0.25,1,,2,995.2305,6.902974,Long,10,10,0,0,Lib,Lib,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
38L45DUGY77X2,N&W,41985.64,31,,5,6,1,,3,0,2,Male,0.2,0.6,,5.010635,FakeNews,42951,34,,5,,,,3,0,2,1,0,0.25,1,,2,965.3594,6.8725,Long,9,9,0,0,Lib,Con,0,0,0.4818182,0.1363636,0,0,0,0.5121212,-0.130303,0
38N4AG05RM2OT,FakeNews,42866,28,,6,,,,0,3,2,Male,,,0,,FakeNews,42971,28,,6,,,,2,1,2,1,0.5,0.75,1,,2,105,4.65396,Short,4,4,0,1,,,2,2,0.4084084,0.2762763,4,-2,2,0.5255255,-0.2612613,4
38OEBEBDOZYKI,Epstein2016,41974.59,,,,,1,,2,1,2,,,,,,FakeNews,42866,25,,3,,,,2,1,2,1,,,1,,2,891.4063,6.7928,Long,8,8,1,0,,,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
38R3YYZKG02Q0,N&W,41965.76,46,,4,6,7,,0,3,3,Female,0.2,0.2,,7.654443,FakeNews,42929,49,,3,,,,0,3,3,0,0.25,0.25,0,,2,963.2383,6.870301,Long,9,9,0,1,Lib,Lib,0,0,0.4818182,0.1363636,0,0,0,0.5121212,-0.130303,0
38R0XT4ZILHQT,FakeNews,42767,20,,3,,,,3,0,2,Female,0,0,1,,FakeNews,42826,20,,3,,,,3,0,2,0,,,1,,2,59,4.077538,Short,3,3,0,1,Lib,Lib,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
38RF9Z50N4BOK,FakeNews,42838,39,,5,,,,0,3,2,Female,,,0,,FakeNews,42847,39,,5,,,,0,3,2,0,,,0,,2,9,2.197225,Short,1,1,0,1,,,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
38SHWGXS35PQZ,Fii2,42718.45,65,1,2,4,10,1,1,1,2,Female,0.5,0.5,0,6.60665,FakeNews,42945,66,,2,,,,0,2,2,0,0.5,0.5,0,,2,226.5547,5.422987,Long,6,6,0,1,Con,Lib,-1,1,0.4509203,0.2484663,1,1,1,0.5245399,-0.2484663,1
38TKAJ31M5EM,FakeNews,42847,26,,3,,,,0,3,3,Male,,,0,,FakeNews,42971,26,,3,,,,1,2,3,1,0.75,0.75,0,,2,124,4.820282,Short,4,4,0,1,,,1,1,0.4084084,0.2762763,1,-1,1,0.5255255,-0.2612613,1
38UA61WL6V8K6,BeliefQest,42630.67,50,1,4,6,10,3,2,1,3,Female,0.5,0.5,1,5.298317,FakeNews,42933,65,,2,,,,2,1,3,0,0.75,0.75,1,,2,302.332,5.711526,Long,7,7,0,1,Con,Lib,0,0,0.5914634,0.3170732,0,0,0,0.7164634,-0.2896341,0
38WYGY3OMUW4K,Epstein2016,41974.56,,,,,1,,1,1,2,,,,,,N&W,41987.52,60,,5,6,1,,1,1,2,0,0,1,,5.192957,2,12.95703,2.561639,Short,1,1,1,0,,,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
38YTYDR0R63YX,BeliefQest,42632.39,21,1,2,1,10,1,0,2,2,Female,0.8333333,0.8333333,0,6.214608,FakeNews,42961,21,,3,,,,0,3,2,0,0.75,0.75,0,,2,328.6133,5.794882,Long,7,7,0,1,Con,Con,0,0,0.5914634,0.3170732,0,1,1,0.7164634,-0.2896341,1
395RHRMLHT89M,FakeNews,42866,22,,4,,,,0,2,2,Male,,,0,,FakeNews,42971,23,,4,,,,1,1,2,1,0.25,0.75,0,,2,105,4.65396,Short,4,4,0,1,,,1,1,0.4084084,0.2762763,1,-1,1,0.5255255,-0.2612613,1
393JUQKWN5LVJ,BeliefQest,42632.3,28,1,6,6,10,1,0,2,2,Male,0.1666667,0.5,0,8.006368,FakeNews,42741,29,,6,,,,0,3,2,1,0.25,0,0,,2,108.6953,4.688549,Short,4,4,0,1,Lib,Lib,0,0,0.4084084,0.2762763,0,1,1,0.5255255,-0.2612613,1
3928YC9P2U2VE,FakeNews,42847,29,,5,,,,3,0,2,Male,,,1,,FakeNews,42866,29,,5,,,,2,1,2,1,,,1,,2,19,2.944439,Short,1,1,0,1,,,-1,1,0.2561576,0.0985222,1,1,1,0.2758621,-0.0788177,1
39EQ4FW1UQV2L,BeliefQest,42630.66,54,1,6,6,6,1,0,2,2,Female,0,0,0,,FakeNews,42971,55,,6,,,,2,1,2,0,0,0,1,,2,340.3359,5.829933,Long,7,7,0,1,Lib,Lib,2,2,0.5914634,0.3170732,4,-1,1,0.7164634,-0.2896341,1
39I6LVY41KEND,Epstein2016,41975.5,,,,,6,,2,1,2,,,,,,FakeNews,42741,46,,5,,,,2,1,2,0,0.5,0.75,1,,2,765.5039,6.640534,Long,8,8,1,1,,,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
39IYF39ZBW0A3,Epstein2016,41974.59,,,,,1,,2,1,2,,,,,,N&W,41983.02,18,,4,2,1,,2,1,2,0,0.4,0.6,,4.60517,2,8.425781,2.131296,Short,1,1,1,0,,,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
39J48WC19IZ3I,Epstein2016,41974.62,,,,,1,,1,2,4,,,,,,FakeNews,43013,50,,5,,,,1,2,4,0,0,0.25,0,,2,1038.383,6.94542,Long,10,10,1,0,,,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
39JHTVA7LSE5F,N&W,41983.38,36,,3,6,2,,2,1,2,Male,0.8,0.4,,6.907755,FakeNews,42957,38,,2,,,,2,1,2,1,0.5,0.75,1,,2,973.6172,6.881018,Long,9,9,0,0,Con,Lib,0,0,0.4818182,0.1363636,0,0,0,0.5121212,-0.130303,0
39KU0JIU1ERON,N&W,41985.38,43,,5,7,7,,3,0,2,Male,0.6,0.8,,7.824046,Fii2,42718.43,45,9,5,8,9,1,3,0,2,1,0.3333333,0.6666667,1,7.824046,2,733.0508,6.597215,Long,7,7,0,1,Con,Con,0,0,0.5914634,0.3170732,0,0,0,0.7164634,-0.2896341,0
39MJVJ3ML10MV,Epstein2016,41935.76,,,,,2,,2,1,4,,,,,,FakeNews,42826,64,,5,,,,3,0,4,1,,,1,,2,890.2383,6.791489,Long,8,8,1,0,,,1,1,0.4909091,0.2909091,1,-1,1,0.5484849,-0.2454545,1
39QY3H52ONHCW,Epstein2016,41975.44,,,,,7,,3,0,3,,,,,,FakeNews,42929,38,,5,,,,3,0,3,1,0.5,0.5,1,,2,953.5586,6.860201,Long,9,9,1,1,,,0,0,0.4818182,0.1363636,0,0,0,0.5121212,-0.130303,0
39UEYUKAY7MCK,BeliefQest,42632.31,31,1,4,5,8,1,1,2,2,Female,0.5,0.5,0,3.912023,FakeNews,42971,32,,4,,,,2,1,2,0,0.5,0.5,1,,2,338.6914,5.825089,Long,7,7,0,1,Con,Lib,1,1,0.5914634,0.3170732,1,-1,1,0.7164634,-0.2896341,1
39VD03EKT4AKD,FakeNews,42905,32,,6,,,,1,2,2,Female,,,0,,FakeNews,42933,32,,6,,,,1,2,2,0,0,0.5,0,,2,28,3.332205,Short,2,2,0,1,,,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
