mti0,colect1,date1,age1,ethnic1,ed1,income1,god1,relig1,crtr1,crti1,ntimes1,sex1,sc1,fc1,expert1,colect2,date2,age2,ethnic2,ed2,income2,god2,relig2,crtr2,crti2,ntimes2,sex2,sc2,fc2,expert2,mttimes,tdif,ltdif,tdifl,tdif10,ltdif10,sextm,godbvmd,sc1med,fc1med
3BM4YI1AXUB69A,N&W,41984.76,58,,4,7,7,,1,2,2,Female,0.4,0.6,5.298317,BeliefQest,42632.32,59,1,4,1,10,8,1,2,2,0,0.1666667,0.5,,2,647.5625,6.473215,Long,8,8,0,1,Lib,Con
3BM6OBZC5SHW0Q,BeliefQest,42632.31,25,7,6,2,8,4,0,2,2,Female,0.3333333,0.5,5.991465,Fii2,42718.45,25,7,6,4,9,4,1,2,2,0,0.5,0.1666667,7.090077,2,86.13672,4.455936,Long,6,6,0,1,Lib,Lib
3BMMMY273E5RQN,Epstein2016,41975.5,,,,,7,,3,0,2,,,,,N&W,41986.31,24,,4,4,7,,3,0,2,1,0.4,0.4,1.94591,2,10.80469,2.37998,Short,3,3,1,1,,
3BMPV36C63SLBQ,Epstein2016,41974.44,,,,,2,,1,2,2,,,,,N&W,41984.51,34,,5,7,2,,2,1,2,1,0,1,4.60517,2,10.07422,2.30998,Short,2,2,1,0,,
3BN9AIVSZXS27A,BeliefQest,42630.66,51,1,5,10,9,1,2,1,2,Male,0.5,0.3333333,5.703783,Fii2,42718.8,51,1,5,10,10,1,2,1,2,1,0.5,0.3333333,6.907755,2,88.14844,4.479022,Long,7,7,0,1,Con,Lib
3BN96BG55T9MO2,Seed_grant,42706.44,35,1,5,4,10,1,0,3,2,Female,1,1,10.16585,Fii2,42718.99,35,1,5,5,10,1,0,3,2,0,1,1,10.20359,2,12.54688,2.529472,Short,3,3,0,1,Con,Con
3BNGV8FPO3K9JD,Epstein2016,41935.79,,,,,7,,0,3,2,,,,,N&W,41984.29,28,,4,6,7,,0,3,2,0,0.6,0.6,4.927254,2,48.50391,3.881644,Short,5,5,1,1,,
3BNLA82FEEA2VY,BeliefQest,42632.33,51,3,4,4,1,6,3,0,2,Male,0,0.1666667,9.472705,Fii2,42718.45,51,3,4,4,1,6,3,0,2,1,0,0.1666667,9.615806,2,86.12109,4.455754,Long,6,6,0,0,Lib,Lib
3BNPM1AFHD5OSG,Epstein2016,41974.66,,,,,7,,0,2,2,,,,,BeliefQest,42632.27,63,8,5,7,10,1,0,3,2,0,0.8333333,0.6666667,5.627621,2,657.6094,6.488611,Long,8,8,1,1,,
3BNZYQORZFRM4R,N&W,41964.76,26,,4,3,7,,2,1,2,Male,0.2,0.6,5.703783,Epstein2016,41975.43,,,,,7,,2,1,2,,,,,2,10.66797,2.367246,Short,3,3,1,1,Lib,Con
3BOD4DKRAUDLYB,rand2012,41024.73,52,,5,9,1,,3,0,2,Female,,,,N&W,41963.26,54,,5,9,1,,3,0,2,0,0,0.8,5.298317,2,938.5313,6.844316,Long,10,10,0,0,,
3BOE676XHEWLDA,Epstein2016,41975.61,,,,,7,,1,2,2,,,,,N&W,41982.15,26,,4,5,7,,1,2,2,0,0.4,0.6,5.298317,2,6.542969,1.878391,Short,1,1,1,1,,
3BOFND351PLH57,N&W,41981.88,31,,5,1,7,,3,0,2,Female,0.8,0.8,8.575462,Fii2,42718.46,33,1,5,1,10,1,2,1,2,0,1,1,9.546813,2,736.5742,6.60201,Long,9,9,0,1,Con,Con
3BOLC8MGK5LEO7,Epstein2016,41935.79,,,,,7,,2,1,3,,,,,Fii2,42718.45,34,1,5,6,9,7,3,0,3,1,0.1666667,0.8333333,8.732305,2,782.668,6.662709,Long,10,10,1,1,,
3BOSXVGQUR6IL6,Epstein2016,41935.89,,,,,7,,0,2,2,,,,,N&W,41968.81,40,,4,4,7,,0,1,2,1,0.8,0,9.903487,2,32.91797,3.494019,Short,4,4,1,1,,
3BOVX9UW5W3NQE,BeliefQest,42632.27,43,1,4,4,7,1,2,1,2,Female,0.6666667,0.6666667,4.60517,Fii2,42718.43,43,1,4,3,9,1,3,0,2,0,0.8333333,0.8333333,7.313221,2,86.16016,4.456208,Long,6,6,0,1,Con,Con
3BPBCOT8MVQPSH,Epstein2016,41974.6,,,,,7,,2,1,2,,,,,N&W,41986.29,49,,3,3,7,,2,1,2,0,0.8,0.6,6.802395,2,11.6875,2.45852,Short,3,3,1,1,,
3BPHIE05EJ86HM,N&W,41985.9,55,,6,7,7,,0,1,2,Male,1,0.6,5.991465,BeliefQest,42630.78,57,1,6,7,10,1,0,1,2,1,0.1666667,0.1666667,5.703783,2,644.8789,6.469062,Long,7,7,0,1,Con,Con
3BPLWSWZXFSZLP,Epstein2016,41935.88,,,,,7,,2,1,2,,,,,N&W,41966.76,34,,5,6,7,,0,3,2,0,0.2,0.4,6.55108,2,30.87891,3.430073,Short,4,4,1,1,,
3BPZ8MVVT6TQJM,Epstein2016,41936.46,,,,,6,,0,3,2,,,,,N&W,41983.89,38,,4,4,6,,0,3,2,0,0.6,0.6,6.907755,2,47.42969,3.859248,Short,5,5,1,1,,
3BQDKK9YLCO726,Epstein2016,41975.43,,,,,6,,2,1,2,,,,,N&W,41982.64,40,,6,2,5,,2,1,2,1,0,0,5.703783,2,7.210938,1.975599,Short,1,1,1,1,,
3BQV525SC51B7L,rand2012,41026.68,31,,5,6,9,,0,3,2,Female,,,,BeliefQest,42630.68,35,1,5,8,10,8,1,1,2,0,0,0.8333333,6.309918,2,1604.008,7.38026,Long,10,10,0,1,,
3BRDYYU3WNT7U0,N&W,41963.26,23,,4,1,6,,0,3,2,Male,0.8,0.8,10.4631,Fii2,42718.96,25,1,4,5,9,1,0,2,2,1,1,1,12.20607,2,755.7031,6.627649,Long,10,10,0,1,Con,Con
3BRAQNAAQ0439G,BeliefQest,42630.69,56,1,2,4,1,7,1,2,2,Female,0.1666667,0.1666667,6.39693,Fii2,42718.41,56,1,2,4,1,6,2,1,2,0,0,0.1666667,7.824046,2,87.72266,4.47418,Long,7,7,0,0,Lib,Lib
3BR4DR4O6GDY2Y,Epstein2016,41936.46,,,,,7,,2,1,3,,,,,Fii2,42718.41,31,1,5,5,10,1,2,0,3,0,1,1,9.305651,2,781.9492,6.66179,Long,10,10,1,1,,
3BR794PAE8XDMK,Epstein2016,41935.75,,,,,7,,1,1,3,,,,,Seed_grant,42706.48,37,2,4,5,10,1,0,1,3,0,0.3333333,1,9.21034,2,770.7305,6.647339,Long,10,10,1,1,,
3BR9SLPBUXF62U,BeliefQest,42632.31,28,1,5,5,9,1,0,3,2,Female,0.5,0.8333333,2.70805,Fii2,42718.5,28,1,5,6,9,1,1,2,2,0,0.5,0.8333333,6.802395,2,86.1875,4.456525,Long,6,6,0,1,Con,Con
3BRFZPWXR704I5,BeliefQest,42632.27,54,1,4,6,1,6,1,2,2,Male,0,0,3.912023,Fii2,42718.58,54,1,4,6,1,6,2,1,2,1,0,0,5.298317,2,86.31641,4.45802,Long,6,6,0,0,Lib,Lib
3BRMJNF6IPI4BF,Epstein2016,41936.5,,,,,1,,3,0,2,,,,,N&W,41963.03,30,,5,5,1,,3,0,2,0,0,0,6.214608,2,26.53516,3.278471,Short,4,4,1,0,,
3BRREI7Z5EVRBX,N&W,41982.76,35,,5,6,1,,0,3,2,Male,0.2,0.2,2.995732,BeliefQest,42632.34,37,1,5,7,1,6,1,2,2,1,0.3333333,0.3333333,4.60517,2,649.5742,6.476317,Long,8,8,0,0,Lib,Lib
3BSADAXSOZC4D4,N&W,41967.78,23,,5,7,7,,1,2,2,Male,0.2,0.2,7.600903,Epstein2016,41975.43,,,,,6,,1,2,2,,,,,2,7.648438,2.034501,Short,1,1,1,1,Lib,Lib
3BS4Y0J9UG3XFQ,N&W,41968.27,22,,4,3,4,,1,2,2,Male,0.6,0.6,4.60517,Epstein2016,41975.43,,,,,4,,1,2,2,,,,,2,7.160156,1.968532,Short,1,1,1,0,Con,Con
3BSEMMOQUVQX84,BeliefQest,42630.81,31,1,5,5,9,1,3,0,2,Female,0.1666667,0.5,5.521461,Fii2,42718.81,31,1,5,5,10,1,3,0,2,0,0.1666667,0.3333333,6.505784,2,88,4.477337,Long,7,7,0,1,Lib,Lib
3BSEN3PNSXG9L,N&W,41964.01,21,,1,5,7,,3,0,2,Female,0.4,0.4,6.907755,BeliefQest,42632.3,23,9,1,5,10,1,1,1,2,0,0.5,0.5,5.991465,2,668.2891,6.504721,Long,8,8,0,1,Lib,Lib
3BSRFX2AO54BHW,Epstein2016,41974.42,,,,,7,,0,1,2,,,,,N&W,41982.55,28,,5,7,6,,0,1,2,1,0.6,0.6,6.968851,2,8.128906,2.095426,Short,2,2,1,1,,
3BSS19PR4KPNPQ,Epstein2016,41975.44,,,,,1,,1,2,2,,,,,N&W,41983.89,25,,2,3,1,,1,2,2,1,0,0,3.912023,2,8.445313,2.133611,Short,2,2,1,0,,
3BSVJQ2ZOSOZ0O,Epstein2016,41935.76,,,,,1,,3,0,2,,,,,N&W,41968.81,55,,6,9,1,,3,0,2,1,0.2,0.2,7.600903,2,33.05469,3.498163,Short,4,4,1,0,,
3BSWQM5X54PCO5,N&W,41966.76,27,,4,6,3,,3,0,3,Female,0.4,0.4,5.298317,Fii2,42718.55,29,3,3,6,7,1,3,0,3,0,0.3333333,0.3333333,4.60517,2,751.7891,6.622456,Long,9,9,0,0,Lib,Lib
3BSX7HGIOC7ECL,BeliefQest,42630.77,19,1,4,8,5,7,1,2,2,Male,0.3333333,0.3333333,3.912023,Fii2,42718.53,20,1,4,8,5,7,2,1,2,1,0.1666667,0.1666667,4.997212,2,87.75391,4.474536,Long,7,7,0,,Lib,Lib
3BSYRFPPV9W0EG,rand2012,41023.15,30,,6,2,1,,3,0,3,Male,,,,Fii2,42718.48,35,1,5,3,1,6,3,0,3,1,0,0,11.28978,2,1695.328,7.435632,Long,10,10,0,0,,
3BTCC4Z523QMFQ,Epstein2016,41935.87,,,,,7,,0,2,2,,,,,N&W,41987.02,24,,4,3,7,,0,2,2,1,0.8,0.8,8.006368,2,51.14453,3.934656,Short,5,5,1,1,,
3BT9WRHFRIV3FY,N&W,41967.27,30,,5,6,7,,3,0,2,Female,0.6,0.4,4.442651,BeliefQest,42632.3,32,1,5,6,10,1,2,0,2,0,0.5,0.3333333,4.60517,2,665.0313,6.499834,Long,8,8,0,1,Con,Lib
3BT3118H6K28R7,N&W,41968.51,30,,5,10,7,,0,2,2,Female,0.6,0.6,3.688879,Fii2,42718.41,32,1,4,10,10,1,0,1,2,0,0.5,0.5,8.517193,2,749.8945,6.619933,Long,9,9,0,1,Con,Con
3BT3UPA2BQ299F,Epstein2016,41975.44,,,,,7,,0,2,2,,,,,N&W,41987.51,51,,5,6,7,,0,2,2,0,0.8,0.8,6.907755,2,12.07031,2.490749,Short,3,3,1,1,,
3BT10AEGKATL7N,Epstein2016,41935.88,,,,,6,,2,1,2,,,,,N&W,41981.52,43,,5,6,5,,2,1,2,0,0.2,0.2,9.546813,2,45.63281,3.820627,Short,4,4,1,1,,
3BT0GWWPX6IMIZ,rand2012,41024.82,57,,4,5,6,,1,1,3,Male,,,,N&W,41965.51,59,,4,4,4,,2,1,3,1,0.6,0.6,6.907755,2,940.6836,6.846607,Long,10,10,0,1,,
3BT0KDL06BWZ8Y,BeliefQest,42632.33,57,1,5,5,5,7,1,2,2,Female,0.1666667,0.3333333,5.703783,Fii2,42718.49,58,1,5,4,9,1,2,1,2,0,0.1666667,0.3333333,5.991465,2,86.16406,4.456253,Long,6,6,0,,Lib,Lib
3BTG7EEQBXGBIK,Epstein2016,41936.47,,,,,7,,0,3,2,,,,,N&W,41962.27,43,,3,7,7,,0,3,2,0,0,0,7.600903,2,25.79688,3.250253,Short,4,4,1,1,,
3BTOB3K4U1U98J,Epstein2016,41935.87,,,,,2,,1,2,2,,,,,N&W,41982.51,23,,4,5,1,,2,1,2,0,0.6,0.4,2.70805,2,46.64453,3.842556,Short,5,5,1,0,,
3BTRD2GCWRBKJ2,Epstein2016,41974.52,,,,,1,,1,2,2,,,,,N&W,41982.91,57,,6,6,1,,2,1,2,0,0.2,0.4,3.401197,2,8.382813,2.126184,Short,2,2,1,0,,
3BTSQK01L7DWC4,N&W,41968.27,32,,2,4,7,,0,3,2,Male,0.4,0.8,4.094345,Epstein2016,41974.53,,,,,7,,0,3,2,,,,,2,6.257813,1.833831,Short,1,1,1,1,Lib,Con
3BTYLRBA1HRULH,Epstein2016,41975.43,,,,,2,,3,0,2,,,,,N&W,41981.51,37,,4,5,2,,3,0,2,1,0.4,0.4,4.60517,2,6.082031,1.805339,Short,1,1,1,0,,
3BU72MGC9Q8AGE,BeliefQest,42632.3,38,1,6,7,2,6,0,2,2,Male,0.1666667,0.1666667,9.826877,Fii2,42719.11,38,1,6,8,1,6,0,1,2,1,0.1666667,0.1666667,9.998797,2,86.8125,4.463751,Long,6,6,0,0,Lib,Lib
3BUK1OCMCMEMZW,BeliefQest,42632.31,56,1,2,2,5,8,1,2,2,Male,0.1666667,0.1666667,6.214608,Fii2,42718.41,56,1,2,2,3,6,1,2,2,1,0.3333333,0.3333333,6.956545,2,86.10547,4.455573,Short,5,5,0,,Lib,Lib
3BUOAQJZN1BVOE,Epstein2016,41974.48,,,,,6,,0,2,2,,,,,BeliefQest,42632.3,31,1,4,6,9,1,0,3,2,1,0.5,1,6.907755,2,657.8203,6.488932,Long,8,8,1,1,,
3BUSC68B5H01K7,N&W,41963.51,28,,4,3,7,,3,0,2,Female,0.2,0.2,3.912023,Epstein2016,41975.42,,,,,7,,3,0,2,,,,,2,11.91406,2.477719,Short,3,3,1,1,Lib,Lib
3BUT6OMV1364LH,Epstein2016,41975.44,,,,,1,,0,1,2,,,,,N&W,41981.52,26,,2,6,1,,0,2,2,1,0.2,0.2,4.60517,2,6.082031,1.805339,Short,1,1,1,0,,
3BVB7BV3WDGIPL,BeliefQest,42630.77,45,2,5,5,10,1,0,2,2,Female,0.6666667,0.6666667,3.258096,Fii2,42718.62,45,2,5,5,10,1,0,2,2,0,0.8333333,0.8333333,2.484907,2,87.85547,4.475693,Long,7,7,0,1,Con,Con
3BVB8W4THGYYTQ,BeliefQest,42632.33,29,1,5,7,8,7,3,0,2,Male,0.5,0.5,9.615806,Fii2,42718.41,30,1,5,7,10,8,3,0,2,1,0.5,0.5,9.680344,2,86.07813,4.455256,Short,5,5,0,1,Con,Lib
3BV112334SGQOY,BeliefQest,42632.32,65,1,5,5,10,1,3,0,2,Female,0.5,0.5,6.907755,Seed_grant,42706.59,65,1,5,5,9,1,3,0,2,0,0.5,0.5,7.090077,2,74.27344,4.307754,Short,5,5,0,1,Con,Lib
3BV0LRRPXVAN59,rand2012,41023.88,49,,4,4,10,,3,0,3,Female,,,,Fii2,42718.44,54,1,4,6,10,1,3,0,3,0,0.1666667,0.1666667,8.987197,2,1694.559,7.435178,Long,10,10,0,1,,
3BVGEEDZIZ812Q,Epstein2016,41974.57,,,,,6,,3,0,3,,,,,BeliefQest,42630.76,49,1,5,8,10,1,3,0,3,1,0.6666667,0.3333333,8.006368,2,656.1836,6.486441,Long,8,8,1,1,,
3BVNAOJKIAR6HE,Epstein2016,41935.77,,,,,3,,2,1,2,,,,,N&W,41967.01,52,,4,5,3,,3,0,2,1,0.2,0.6,4.60517,2,31.24609,3.441894,Short,4,4,1,0,,
3BVP1WI6XCQ10F,BeliefQest,42632.32,37,1,2,7,4,1,0,3,2,Female,0.1666667,0.1666667,2.302585,Fii2,42718.46,38,1,2,6,3,1,0,1,2,0,0.3333333,0.1666667,6.907755,2,86.14063,4.455981,Long,6,6,0,0,Lib,Lib
3BVSQ66V1Q36O,Epstein2016,41935.89,,,,,5,,0,3,2,,,,,N&W,41987.02,27,,4,5,4,,2,1,2,1,0.6,0.6,5.852202,2,51.125,3.934274,Short,5,5,1,,,
3BWC15P0HUFB5O,Epstein2016,41936.48,,,,,1,,2,0,2,,,,,BeliefQest,42632.32,62,1,5,4,1,6,3,0,2,1,0.3333333,0.8333333,6.907755,2,695.8359,6.545114,Long,8,8,1,0,,
3BW5RJFHZRE8IS,Epstein2016,41974.58,,,,,6,,0,3,2,,,,,N&W,41982.66,22,,4,5,6,,0,3,2,1,0.2,0.2,1.609438,2,8.085938,2.090127,Short,2,2,1,1,,
3BW1V7ULUPKVNQ,N&W,41982.18,40,,5,9,2,,2,1,2,Male,0.4,0.6,3.912023,BeliefQest,42632.34,42,2,5,7,2,7,2,1,2,1,0.3333333,0.6666667,6.214608,2,650.1641,6.477225,Long,8,8,0,0,Lib,Con
3BWHQWJ0AOQ0VN,Epstein2016,41936.46,,,,,7,,1,2,2,,,,,N&W,41968.52,28,,6,4,6,,2,1,2,0,0.6,0.6,7.003066,2,32.05469,3.467443,Short,4,4,1,1,,
3BWLGVX3VTBXTR,Epstein2016,41936.46,,,,,7,,3,0,4,,,,,Fii2,42718.44,60,5,4,10,10,1,3,0,4,1,0.6666667,0.8333333,7.090077,2,781.9805,6.66183,Long,10,10,1,1,,
3BWQTNO9C1D5G1,BeliefQest,42630.66,27,1,4,4,1,6,3,0,2,Male,0.3333333,0.3333333,4.60517,Fii2,42718.42,27,1,4,4,1,6,3,0,2,1,0.3333333,0.3333333,4.60517,2,87.75781,4.474581,Long,7,7,0,0,Lib,Lib
3BWVRLFUYWHGK3,rand2012,41023.46,42,,5,1,7,,3,0,3,Female,,,,N&W,41985.38,45,,5,1,7,,3,0,3,0,0,1,8.006368,2,961.918,6.868929,Long,10,10,0,1,,
3BWX92YW5TI8O3,N&W,41967.52,48,,4,4,3,,0,3,2,Female,0.6,0.6,6.907755,Fii2,42718.54,51,1,2,2,6,8,2,1,2,0,0.6666667,0.8333333,10.81978,2,751.0273,6.621442,Long,9,9,0,0,Con,Con
3BWZTMXW0BDNYE,Epstein2016,41936.48,,,,,1,,3,0,2,,,,,N&W,41981.89,35,,5,8,1,,3,0,2,1,0.2,0.4,6.214608,2,45.40625,3.81565,Short,4,4,1,0,,
3BXC9WQ6Z00VY4,BeliefQest,42632.31,30,1,6,6,2,7,3,0,2,Male,0,0.1666667,9.392662,Fii2,42718.58,30,1,6,6,3,7,3,0,2,1,0.1666667,0.1666667,9.21034,2,86.26563,4.457431,Long,6,6,0,0,Lib,Lib
3BXCZ1598HWPN6,Epstein2016,41974.63,,,,,1,,1,1,2,,,,,N&W,41984.64,38,,4,6,1,,2,1,2,0,0.2,0.6,3.912023,2,10.01172,2.303756,Short,2,2,1,0,,
3BX8CM4W3KT93W,Epstein2016,41974.86,,,,,7,,1,2,2,,,,,BeliefQest,42632.27,37,1,6,6,10,8,1,2,2,0,0,0.6666667,6.514713,2,657.4102,6.488308,Long,8,8,1,1,,
3BXFTBGAAZCS26,Epstein2016,41974.82,,,,,1,,3,0,2,,,,,N&W,41983.04,21,,6,1,1,,3,0,2,1,0.2,0.4,1.94591,2,8.226563,2.107368,Short,2,2,1,0,,
3BXU30P5L6CHQ5,Epstein2016,41974.44,,,,,7,,0,2,2,,,,,Fii2,42718.42,25,1,2,6,10,1,2,1,2,1,0,0.1666667,10.81978,2,743.9805,6.612015,Long,9,9,1,1,,
3BXVOYY820EZXF,Epstein2016,41936.46,,,,,1,,1,1,2,,,,,N&W,41982.63,33,,5,7,1,,2,1,2,1,0.4,0.4,6.907755,2,46.16797,3.832286,Short,5,5,1,0,,
3BYBOK6OZDLBZU,Epstein2016,41974.41,,,,,7,,1,2,2,,,,,N&W,41984.02,38,,5,7,7,,2,1,2,0,0.8,0.8,6.39693,2,9.601563,2.261926,Short,2,2,1,1,,
3BY1MT52P3D3G9,rand2012,41023.41,53,,4,2,1,,3,0,2,Male,,,,N&W,41986.77,55,,4,3,1,,3,0,2,1,0,0.2,8.006368,2,963.3633,6.87043,Long,10,10,0,0,,
3BYIEPQO3THNAC,N&W,41964.26,55,,5,4,6,,0,3,2,Female,0.4,0.4,7.59589,BeliefQest,42630.73,57,1,5,5,7,1,0,3,2,0,0.3333333,0.3333333,7.600903,2,666.4648,6.501987,Long,8,8,0,1,Lib,Lib
3BYSCUEOU64242,BeliefQest,42632.27,38,1,5,10,4,1,2,1,2,Female,0.3333333,0.3333333,7.600903,Fii2,42718.6,38,1,5,10,4,1,3,0,2,0,0.3333333,0.6666667,6.907755,2,86.33203,4.4582,Long,6,6,0,0,Lib,Lib
3BYTO4EYAMNY3J,N&W,41963.51,40,,4,3,1,,0,3,3,Female,0.6,0.6,4.60517,BeliefQest,42632.29,42,5,4,2,1,7,0,3,3,0,0.3333333,0.3333333,,2,668.7734,6.505445,Long,8,8,0,0,Con,Con
3BYTTNEX6TCWCW,BeliefQest,42632.32,61,1,6,7,10,1,3,0,2,Male,0.8333333,0.1666667,9.798127,Fii2,42718.41,61,1,6,7,10,1,3,0,2,1,0.8333333,0.1666667,7.522941,2,86.08984,4.455391,Short,5,5,0,1,Con,Lib
3BZ6GS7K88Q9TX,Epstein2016,41935.79,,,,,7,,0,3,2,,,,,N&W,41964.02,37,,3,2,7,,0,3,2,0,0.4,0.8,8.188689,2,28.23047,3.340402,Short,4,4,1,1,,
3BZ9PQMLG0F6DM,Epstein2016,41974.48,,,,,7,,0,1,2,,,,,N&W,41986.89,32,,6,6,5,,3,0,2,0,0.4,0.8,7.803843,2,12.41016,2.518515,Short,3,3,1,1,,
3BZEBIPHKC5BK3,N&W,41985.65,27,,4,3,7,,1,1,2,Female,0.4,0.2,8.517193,BeliefQest,42632.31,28,2,4,3,10,1,1,2,2,0,0.6666667,0.3333333,9.434283,2,646.6641,6.471827,Long,7,7,0,1,Lib,Lib
3BZH6WAOAAPVJZ,N&W,41966.27,27,,4,3,1,,2,1,2,Female,0,0.2,3.912023,Fii2,42718.53,29,1,4,4,2,7,3,0,2,0,0.1666667,0.1666667,4.60517,2,752.2578,6.623079,Long,9,9,0,0,Lib,Lib
3ADCO160URSQ5W,N&W,41965.01,31,,4,6,7,,0,2,2,Male,1,1,5.010635,Epstein2016,41974.55,,,,,7,,0,2,2,,,,,2,9.542969,2.255805,Short,2,2,1,1,Con,Con
3ADBM8CUDHM7RJ,Epstein2016,41974.42,,,,,7,,2,1,2,,,,,N&W,41981.39,28,,4,4,6,,3,0,2,1,0.4,0.8,5.298317,2,6.96875,1.941436,Short,1,1,1,1,,
3AD1K084V8BEHB,Epstein2016,41974.52,,,,,7,,0,2,2,,,,,N&W,41987.52,42,,5,7,7,,0,3,2,0,0.8,0.8,4.60517,2,13,2.564949,Short,4,4,1,1,,
3ADJ4IZ1M1RACF,BeliefQest,42632.29,31,1,5,5,1,6,1,2,2,Female,0.1666667,0.1666667,8.411833,Fii2,42718.45,31,1,5,5,1,6,2,1,2,0,0.1666667,0.1666667,8.732305,2,86.15234,4.456117,Long,6,6,0,0,Lib,Lib
3ACBSMNCCYLE66,BeliefQest,42632.31,12,1,4,6,1,7,0,3,2,Female,0,0,8.699514,Fii2,42718.44,26,1,4,6,1,7,0,3,2,0,0,0,8.517193,2,86.12891,4.455845,Long,6,6,0,0,Lib,Lib
3AC34YKVSOYRVS,Epstein2016,41936.47,,,,,3,,1,2,2,,,,,N&W,41964.76,22,,5,6,1,,2,1,2,1,0.6,0.4,8.006368,2,28.28906,3.342475,Short,4,4,1,0,,
3ACIZKLDSILAM2,Epstein2016,41975.46,,,,,7,,3,0,2,,,,,N&W,41984.39,22,,4,2,7,,3,0,2,1,0.6,0.6,9.21034,2,8.929688,2.189381,Short,2,2,1,1,,
3ACMUN1CAV9Y0J,Epstein2016,41935.88,,,,,7,,1,2,2,,,,,N&W,41981.89,60,,3,3,7,,1,2,2,0,0.4,0.6,7.090077,2,46.01953,3.829066,Short,5,5,1,1,,
3ACMUXDWVE16XU,BeliefQest,42630.66,28,1,4,3,2,7,1,0,2,Female,0,0,8.987197,Fii2,42718.73,29,1,4,5,1,7,1,1,2,0,0.1666667,0.1666667,9.21034,2,88.07031,4.478136,Long,7,7,0,0,Lib,Lib
3ACUXXZVIAU4EB,BeliefQest,42632.28,27,1,4,4,7,1,2,1,2,Male,0.1666667,0.1666667,8.794825,Seed_grant,42706.41,27,1,4,4,8,1,1,2,2,1,0.1666667,0.1666667,8.881836,2,74.13281,4.305858,Short,5,5,0,1,Lib,Lib
3ACXNL39REVGXL,Epstein2016,41936.47,,,,,4,,0,3,2,,,,,Fii2,42718.45,43,1,4,6,2,1,0,3,2,0,0.5,0.5,5.298317,2,781.9805,6.66183,Long,10,10,1,0,,
3ACYBU3BLP0SWZ,Epstein2016,41935.89,,,,,1,,3,0,3,,,,,Fii2,42718.88,54,1,6,8,1,6,3,0,3,1,0.1666667,0.1666667,8.874867,2,782.9883,6.663118,Long,10,10,1,0,,
3ABDI08MMZLOXH,BeliefQest,42632.32,28,1,5,5,2,7,3,0,2,Male,0,0.3333333,6.907755,Seed_grant,42706.4,28,1,5,6,2,7,3,0,2,1,0.1666667,0.1666667,6.907755,2,74.08203,4.305173,Short,5,5,0,0,Lib,Lib
3ABDQ39HJFUOZO,rand2012,41026.37,25,,5,3,1,,3,0,2,Male,,,,N&W,41968.82,27,,5,4,1,,3,0,2,1,0.2,0.4,6.214608,2,942.4492,6.848482,Long,10,10,0,0,,
3ABCUTTHJS15PO,Epstein2016,41936.54,,,,,7,,0,3,2,,,,,N&W,41966.76,67,,5,4,4,,0,3,2,1,0.4,0.8,11.31154,2,30.22266,3.408592,Short,4,4,1,1,,
3AB2HSESKECXWT,Epstein2016,41935.76,,,,,2,,3,0,2,,,,,N&W,41986.64,33,,4,6,2,,3,0,2,1,0.6,0.4,6.684612,2,50.87891,3.929448,Short,5,5,1,0,,
3AB08BL59R3XM1,Epstein2016,41974.85,,,,,7,,0,3,2,,,,,Fii2,42718.54,26,1,5,3,9,1,0,3,2,0,0.5,0.6666667,7.600903,2,743.6875,6.611621,Long,9,9,1,1,,
3ABFIOOQE8U98U,N&W,41962.51,21,,4,4,3,,0,2,2,Female,0.4,0.4,6.733402,BeliefQest,42630.66,23,2,4,4,6,7,0,3,2,0,0.5,0.5,7.600903,2,668.1523,6.504516,Long,8,8,0,0,Lib,Lib
3ABSGXZTPXZ51I,Epstein2016,41975.58,,,,,7,,0,3,2,,,,,N&W,41987.52,38,,5,7,7,,0,2,2,1,1,1,3.401197,2,11.93359,2.479357,Short,3,3,1,1,,
3ABVJLRWGMYGSU,rand2012,41023.8,57,,5,4,1,,1,2,2,Female,,,,Epstein2016,41974.83,,,,,1,,1,1,2,,,,,2,951.0234,6.857539,Long,10,10,1,0,,
3ABVLTWRJCEP5T,Epstein2016,41935.75,,,,,2,,1,1,2,,,,,N&W,41963.51,33,,5,6,2,,1,2,2,1,0,0,8.853665,2,27.75391,3.323377,Short,4,4,1,0,,
3AA8920M4S0QHJ,Epstein2016,41975.45,,,,,7,,0,3,2,,,,,N&W,41985.38,23,,4,5,7,,0,3,2,0,1,1,6.856462,2,9.9375,2.296315,Short,2,2,1,1,,
3AA285TN97HQAA,rand2012,41025.7,41,,4,5,10,,0,3,3,Female,,,,Fii2,42718.41,46,1,4,6,10,1,0,3,3,0,0.6666667,0.5,5.703783,2,1692.719,7.434091,Long,10,10,0,1,,
3AAHHJD6ONLI5G,BeliefQest,42632.32,29,1,6,9,2,7,2,1,2,Female,0,0,8.612503,Fii2,42718.45,29,1,6,7,2,6,3,0,2,0,0,0,8.853665,2,86.13672,4.455936,Long,6,6,0,0,Lib,Lib
3AAQI6ANVR81UO,Epstein2016,41935.77,,,,,1,,0,2,4,,,,,Fii2,42718.62,31,1,4,1,6,7,0,2,4,0,0.5,0.5,4.60517,2,782.8516,6.662943,Long,10,10,1,0,,
3AAT498RDKXW3J,Epstein2016,41975.59,,,,,1,,1,1,2,,,,,N&W,41987.77,24,,5,4,1,,1,2,2,0,0.4,0.6,4.382027,2,12.17578,2.499449,Short,3,3,1,0,,
