﻿Subject,Condition,StartDate,EndDate,AttnChk,Chopra_Check,Random,Age,Sex,English,Education,State,BullshitReceptivity,BullshitScale,ChopraScale,HeuristicsBiases,NFC,Faith_Intuition,Numeracy_ACC,WS_ACC,Ravens_ACC,OntologicalConfusions,Metaphors,LiteralStatements,Religious_Belief,Paranormal_Belief,BS_Chopra,BS_Other,NFC_Re,NFC_Ra,Faith_Intuition_Ee,Faith_Intuition_Ea,GodType,RBS_Curren,RBS_Highes,RBS_Lowest,Ravens_ACC_P1,Ravens_ACC_P2,BS_1,BS_2,BS_3,BS_4,BS_5,BS_6,BS_7,BS_8,BS_9,BS_10,BS_11,BS_12,BS_13,BS_14,BS_15,BS_16,BS_17,BS_18,BS_19,BS_20,Chopra_1,Chopra_2,Chopra_3,Chopra_4,Chopra_5,Chopra_6,Chopra_7,Chopra_8,Chopra_9,Chopra_10,CausalBR_ACC,SampleSize_ACC_1,SampleSize_ACC_2,Regr2Mean_ACC,GamblerFallacy_ACC_1,GamblerFallacy_ACC_2,ConjunctionFallacy_ACC_1,ConjunctionFallacy_ACC_2,ConjunctionFallacy_ACC,Covariation_ACC,MethodReasoning_ACC,Bayesian_ACC,DenNeglect_ACC,ProbMatch_ACC,SunkCost_ACC,OutcomeBias_ACC,Numeracy_ACC_1,Numeracy_ACC_2,Numeracy_ACC_3,Numeracy_ACC_4,Numeracy_ACC_5,Numeracy_ACC_6,Numeracy_ACC_7,Numeracy_ACC_8,Numeracy_ACC_9,WS_ACC_1,WS_ACC_2,WS_ACC_3,WS_ACC_4,WS_ACC_5,WS_ACC_6,WS_ACC_7,WS_ACC_8,WS_ACC_9,WS_ACC_10,WS_ACC_11,WS_ACC_12,Ravens_ACC_1,Ravens_ACC_2,Ravens_ACC_3,Ravens_ACC_4,Ravens_ACC_5,Ravens_ACC_6,Ravens_ACC_7,Ravens_ACC_8,Ravens_ACC_9,Ravens_ACC_10,Ravens_ACC_11,Ravens_ACC_12,P.OC_1,P.OC_2,P.OC_3,P.OC_4,P.OC_5,P.OC_6,P.OC_7,P.OC_8,P.OC_9,P.OC_10,P.OC_11,P.OC_12,P.OC_13,P.OC_14,P.OC_15,P.OC_16,P.OC_17,P.OC_18,P.OC_19,P.OC_20,PRafterlife,PRheaven,PRhell,PRmiracles,PRangels,PRdemons,PRsoul,PRsatan,P.PB_1,P.PB_2,P.PB_3,P.PB_4,P.PB_5,P.PB_6,P.PB_7,P.PB_8,P.PB_9,P.PB_10,P.PB_11,P.PB_12,P.PB_13,P.PB_14,P.PB_15,P.PB_16,P.PB_17,P.PB_18,P.PB_19,P.PB_20,P.PB_21,P.PB_22,P.RI_1,P.RI_2,P.RI_3,P.RI_4,P.RI_5,P.RI_6,P.RI_7,P.RI_8,P.RI_9,P.RI_10,P.RI_11,P.RI_12,P.RI_13,P.RI_14,P.RI_15,P.RI_16,P.RI_17,P.RI_18,P.RI_19,P.RI_20,P.EI_1,P.EI_2,P.EI_3,P.EI_4,P.EI_5,P.EI_6,P.EI_7,P.EI_8,P.EI_9,P.EI_10,P.EI_11,P.EI_12,P.EI_13,P.EI_14,P.EI_15,P.EI_16,P.EI_17,P.EI_18,P.EI_19,P.EI_20,Check,Check.0,Check2_8_TEXT
30,2,7/11/2014,7/11/2014,1,1,2,34,2,1,6,43,3.4,3.1,4,.1875,93.75,83.75,.666666666666667,.666666666666667,.166666666666667,35.7142857142857,41.6666666666667,100,28.125,5.3030303030303,3.3,2.9,90,97.5,87.5,80,3,7,6,7,1,1,3,5,5,5,2,2,2,3,5,2,1,2,5,2,3,4,3,3,2,3,5,5,5,2,2,5,4,5,5,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,50,100,100,0,50,50,75,0,75,0,0,0,0,0,50,0,75,100,100,100,50,50,0,50,25,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,66.6666666666667,0,0,0,0,0,100,100,100,100,100,100,100,100,100,100,0,100,75,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,100,75,0,100,50,50,1,1,I read the instructions
31,1,7/10/2014,7/10/2014,1,1,2,22,1,1,5,54,1.93333333333333,1.8,2.2,.625,92.5,6.25,1,.916666666666667,.333333333333333,26.7857142857143,33.3333333333333,75,0,2.27272727272727,2,1.6,90,95,2.5,10,2,8,9,7,1,1,3,1,1,1,3,2,1,4,1,1,4,2,3,1,1,2,1,2,1,1,1,1,4,2,1,3,1,4,4,1,1,0,1,1,1,1,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,0,0,0,75,25,100,50,0,0,100,0,25,0,0,0,0,0,50,25,25,75,50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,100,100,100,100,100,100,100,100,100,75,100,100,75,100,50,100,100,100,75,75,0,25,0,0,0,0,0,0,25,25,0,0,0,0,0,0,50,0,0,0,1,1,I read the instructions
31,2,7/11/2014,7/11/2014,1,1,2,54,1,1,3,16,1.79310344827586,1.89473684210526,1.6,.25,35,83.75,1,.666666666666667,.416666666666667,37.5,50,100,46.875,46.969696969697,1.66666666666667,2.1,17.5,52.5,87.5,80,3,5,6,2,1,1,2,1,2,1,1,2,2,2,2,4,1,2,3,2, ,4,1,1,1,2,1,2,2,3,1,1,2,1,2,1,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,0,0,1,1,1,1,1,0,1,1,0,1,0,0,0,0,0,100,75,75,75,0,50,50,25,50,0,25,0,0,0,50,25,75,100,100,100,50,50,50,25,50,50,50,50,50,66.6666666666667,50,66.6666666666667,50,0,50,100,0,66.6666666666667,50,0,50,16.6666666666667,16.6666666666667,50,50,66.6666666666667,50,66.6666666666667,50,66.6666666666667,0,25,50,50,0,0,0,50,50,0,0,50,50,50,50,75,75,75,50,0,100,75,75,100,100,75,100,100,75,75,100,100,75,100,75,75,50,75,100,50,1,1,I read the instructions
32,1,7/10/2014,7/10/2014,1,1,2,49,2,1,3,36,2,2,2,.75,47.5,76.3157894736842,.666666666666667,.5,.5,25,25,58.3333333333333,75,0,2,2,27.5,67.5,80,72.2222222222222,2,9,9,9,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,0,1,1,1,1,1,0,1,1,1,0,1,0,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,0,0,0,1,1,0,1,1,1,0,0,1,0,0,0,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,50,100,25,75,75,75,75,75,75,75,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,50,25,75,25,25,25,75,75,25,25,25,75,75,25,75,75,25,75,25,75,100,75,75,75,75,75, ,75,75,100,75,75,75,75,75,25,100,75,75,1,1,I read the instructions
32,2,7/11/2014,7/11/2014,1,2,2,32,2,1,6,36,3.10714285714286,3.15,3,.4375,70,45,.333333333333333,.75,.333333333333333,48.0769230769231,8.33333333333333,91.6666666666667,15.625,20.4545454545455,2.9,3.4,75,65,52.5,37.5,6,2,5,1,1,1,4,2,3,2,3,4,2,3,5,2,2,3,4,2,4,2,4,4,4,4,3,4,2,2,3, ,3, ,3,4,1,0,1,0,1,1,0,1,0,0,0,0,1,1,0,0,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,1,0,0,1,1,1,0,0,1,1,0,0,0,0,1,1,0,0,100,50,100,75,50,50,75,25,25,0,25, ,0,50,25,0,0,75,100,100,25,25,25,0,0,0,25,25,0,16.6666666666667,0,16.6666666666667,0,0,16.6666666666667,33.3333333333333,16.6666666666667,16.6666666666667,0,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,50,50,16.6666666666667,33.3333333333333,33.3333333333333,66.6666666666667,75,75,75,75,75,75,75,75,75,75,75,25,75,75,75,50,100,75,25,75,75,25,50,50,50,50,50,25,25,50,50,50,50,50,25,50,75,50,25,25,1,1,I read the instructions
33,1,7/10/2014,7/10/2014,1,1,2,24,1,1,6,53,2.43333333333333,2.3,2.7,.9375,77.5,63.75,1,1,.666666666666667,23.2142857142857,8.33333333333333,100,53.125,6.06060606060606,2.4,2.2,92.5,62.5,75,52.5,2,9,10,9,1,1,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2,3,2,2,3,2,3,3,2,2,3,3,3,3,3,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,0,25,25,25,25,25,0,25,25,25,25,25,25,25,25,25,0,0,100,100,100,100,0,0,75,75,75,100,0,0,0,0,33.3333333333333,0,0,0,0,0,33.3333333333333,0,0,16.6666666666667,0,0,0,16.6666666666667,0,0,0,0,33.3333333333333,100,75,100,100,100,100,100,75,75,100,100,0,0,75,100,75,75,100,75,25,50,75,50,50,100,50,50,50,50,50,100,100,100,75,25,75,50,50,50,75,1,1,I read the instructions
33,2,7/11/2014,7/11/2014,1,2,2,35,1,1,7,33,2.8,2.5,3.4,.3125,73.75,75,1,.666666666666667,.5,55.3571428571429,41.6666666666667,100,68.75,76.5151515151515,2.3,2.7,77.5,70,77.5,72.5,3,6,8,4,1,1,3,2,2,2,3,3,3,2,3,2,1,3,3,2,2,3,3,3,2,3,3,4,2,4,3,4,3,4,4,3,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,0,1,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,75,50,75,50,75,50,75,25,75,50,25,50,25,75,75,25,25,100,100,100,75,50,50,75,75,75,100,50,66.6666666666667,100,50,83.3333333333333,50,83.3333333333333,83.3333333333333,100,16.6666666666667,83.3333333333333,66.6666666666667,66.6666666666667,100,83.3333333333333,83.3333333333333,83.3333333333333,50,83.3333333333333,83.3333333333333,83.3333333333333,83.3333333333333,100,75,75,75,75,75,50,100,75,75,50,75,75,50,75,100,75,50,100,75,75,75,100,75,75,75,75,75,75,75,75,100,75,75,75,75,75,25,75,75,75,1,1,I read the instructions
34,1,7/10/2014,7/10/2014,1,2,2,49,2,1,6,48,2.13793103448276,2.10526315789474,2.2,.5625,66.25,55,.666666666666667,.666666666666667,.333333333333333,28.5714285714286,50,91.6666666666667,100,4.54545454545454,2.33333333333333,1.9,67.5,65,57.5,52.5,1,10,10,10,1,1,3,3,2,3,2,2,2,3,1,2,1, ,3,2,2,2,3,2,1,1,2,2,3,2,3,2,2,3,2,1,1,0,1,1,1,1,0,1,0,0,0,0,1,0,1,1,1,1,0,1,1,1, ,1,0,1,1,0,1,1,1,1,0,1,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,75,0,100,25,0,25,100,25,0,0,0,0,25,25,25,100,25,75,100,100,100,100,100,100,100,100,100,100,0,0,0,0,0,0,0,16.6666666666667,0,0,16.6666666666667,0,0,0,0,0,16.6666666666667,16.6666666666667,0,16.6666666666667,0,16.6666666666667,50,75,75,75,50,75,75,25,75,75,50,50,50,75,75,75,75,75,75,75,75,50,50,75,75,50,75,75,50,25,75,50,50,75,50,50,50,50,25,25,1,1,I read the instructions
34,2,7/11/2014,7/11/2014,1,1,2,27,1,1,4,51,2.96666666666667,2.85,3.2,.25,82.5,48.75,.333333333333333,.583333333333333,.0833333333333333,53.5714285714286,50,100,50,12.1212121212121,3,2.7,80,85,47.5,50,6,1,1,1,1,1,3,2,2,2,2,2,2,4,2,4,5,3,4,5,2,3,2,4,2,2,3,2,4,4,3,4,3,2,4,3,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,1,0,0,1,1,1,1,1,0,1,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,100,75,100,25,100,100,100,25,25,25,0,0,25,50,50,75,25,100,100,100,50,50,50,50,50,50,50,50,0,0,0,66.6666666666667,0,0,0,0,0,66.6666666666667,0,0,0,0,0,50,83.3333333333333,0,0,0,0,0,25,100,75,100,100,75,100,100,100,75,100,100,75,100,75,0,75,100,100,75,0,100,25,75,0,0,75,25,25,100,0,75,25,100,0,100,0,75,75,100,1,1,I read the instructions
35,1,7/10/2014,7/10/2014,1,2,2,38,2,1,6,49,1.96666666666667,1.9,2.1,.4375,25,50,1,.75,.333333333333333,48.2142857142857,33.3333333333333,83.3333333333333,68.75,10.6060606060606,1.8,2,15,35,57.5,42.5,2,7,8,6,1,1,2,1,2,1,2,2,1,3,2,3,2,2,3,2,1,1,3,2,2,1,2,2,2,2,1,2,3,2,3,2,1,0,0,1,1,1,0,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,75,75,75,75,75,75,75,0,50,25,25,25,0,25,25,25,50,50,100,100,75,50,50,75,75,75,75,75,0,16.6666666666667,0,16.6666666666667,0,16.6666666666667,0,33.3333333333333,0,16.6666666666667,0,0,0,0,0,33.3333333333333,16.6666666666667,16.6666666666667,0,16.6666666666667,33.3333333333333,16.6666666666667,25,0,25,25,25,0,0,25,25,0,0,50,25,50,25,50,50,0,50,50,50,25,50,50,50,50,50,50,50,25,50,75,75,75,50,75,50,50,25,25,1,1,I read the instructions
35,2,7/11/2014,7/11/2014,1,2,2,47,1,1,7,11,3.27586206896552,3.10526315789474,3.6,.5625,48.75,63.8888888888889,.666666666666667,.833333333333333,.166666666666667,34.6153846153846,25,58.3333333333333,59.375,45.4545454545454,2.7,3.55555555555556,27.5,70,61.1111111111111,66.6666666666667,4,7,7,7,0,1,3,2,3,1,3,5,3,2,5,1,3,2,3,3,4,5, ,4,3,4,3,4,2,5,4,4,3,4,4,3,0,0,0,0,1,1,1,1,1,0,1,1,1,1,0,0,1,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,75,25,75,25,25,25,50, ,25,25,25,25,25,25,25,25,25,50,25,100,75,50,50,75,50,50,75,50,66.6666666666667,16.6666666666667,16.6666666666667,66.6666666666667,50,16.6666666666667,66.6666666666667,66.6666666666667,16.6666666666667,50,50,16.6666666666667,66.6666666666667,16.6666666666667,16.6666666666667,33.3333333333333,50,66.6666666666667,66.6666666666667,50,50,83.3333333333333,25,25,25,75,25,25,50,100,75,25,25,75,75,75,25,75,75,25,50,25,75,75,75,50,75,50, ,75,75,25,75,75,25,75,75,75,25, ,75,75,1,1,I read the instructions
36,2,7/11/2014,7/11/2014,2,2,2,40,2,1,5,4,2.96666666666667,2.8,3.3,.1875,87.5,61.8421052631579,1,.916666666666667,.5,33.9285714285714,33.3333333333333,100,65.625,60,2.3,3.3,94.4444444444444,80.5555555555556,60,63.8888888888889,3,3,6,4,1,1,4,2,3,1,2,4,4,3,4,2,1,3,3,2,2,4,3,3,3,3,2,3,4,3,3,4,3,4,5,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,0,1,0,1,0,0,0,75,75,50,25,0,25,50,0,75,50,0,25,25,0,25,0,75,100,100,100,75,75,75,50,50,50,100,50,66.6666666666667,83.3333333333333,0,66.6666666666667,66.6666666666667,16.6666666666667,83.3333333333333,83.3333333333333,16.6666666666667, ,33.3333333333333,16.6666666666667,66.6666666666667,83.3333333333333,16.6666666666667,83.3333333333333,100, ,50,83.3333333333333,100,83.3333333333333,100, ,100,100,100,100, ,75,100,100,100,75,75,50,75,100,75,100,75,75,50,50,75,50,75,50,75,75, ,75,75,50,75,50,75,50,25,50,75,75,2,1,I read the instructions
37,1,7/10/2014,7/10/2014,1,2,2,31,1,1,6,35,1.6,1.6,1.6,.4375,71.25,38.75,1,.5,.5,17.8571428571429,25,75,34.375,15.1515151515152,1.8,1.4,67.5,75,32.5,45,3,5,6,2,1,1,2,2,2,2,2,1,2,2,1,2,2,2,2,1,1,1,2,1,1,1,1,1,2,1,1,2,2,2,2,2,0,0,0,1,1,1,0,1,0,0,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,0,0,0,1,1,1,1,1,0,0,0,0,0,1,0,25,50,25,50,25,25,0,0,25,25,0,0,0,0,25,25,25,50,75,100,50,25,25,50,25,25,50,25,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,0,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,0,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,75,75,75,75,75,50,75,75,75,50,50,75,75,75,75,75,75,75,75,75,50,50,50,50,50,25,50,50,50,25,50,25,25,25,50,25,25,25,25,50,1,1,I read the instructions
37,2,7/11/2014,7/11/2014,1,1,2,53,1,1,7,36,3.76666666666667,3.7,3.9,.8125,56.25,50,1,.916666666666667,.666666666666667,25,16.6666666666667,100,75,37.1212121212121,3.5,3.9,52.5,60,50,50,2,9,10,8,1,1,3,3,4,3,4,4,4,4,4,3,2,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,0,25,25,50,25,25,50,50,0,0,25,25,25,25,0,25,0,25,100,100,100,75,75,75,75,75,75,75,75,50,50,16.6666666666667,50,50,16.6666666666667,50,50,16.6666666666667,50,50,16.6666666666667,50,16.6666666666667,16.6666666666667,16.6666666666667,33.3333333333333,16.6666666666667,50,50,50,50,50,50,50,25,50,50,50,75,50,75,50,50,50,75,50,75,75,50,75,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,1,1,I read the instructions
38,1,7/10/2014,7/10/2014,1,2,2,63,2,1,5,42,3.23333333333333,3.25,3.2,.25,26.3888888888889,68.75,0,.833333333333333,.333333333333333,66.0714285714286,75,91.6666666666667,75,59.5238095238095,3.1,3.4,28.125,25,70,67.5,1,10,10,9,1,1,2,4,3,2,3,4,3,4,4,3,3,4,4,3,3,4,3,4,3,2,4,3,4,3,3,4,2,3,3,3,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,75,50,100,75,25,75,100,25,75,75,75,50,75,50,75,50,100,75,100,100,100,100,0,75,75,75,75,100,66.6666666666667,83.3333333333333,66.6666666666667,66.6666666666667,16.6666666666667,16.6666666666667,83.3333333333333,83.3333333333333,33.3333333333333,66.6666666666667,0,16.6666666666667,83.3333333333333,83.3333333333333,33.3333333333333,83.3333333333333,83.3333333333333,66.6666666666667, ,83.3333333333333,66.6666666666667,66.6666666666667,25,0,50,0,25,0,25,0,25, ,25,25,25,0,50,75,25, ,75,25,75,50,75,75,100,75,75,75,50,75,75,75,75,25,100,50,75,75,75,25,1,1,I read the instructions
38,2,7/11/2014,7/11/2014,1,1,2,32,2,1,5,48,3.20689655172414,3.10526315789474,3.4,.3125,40,80,0,.666666666666667,.166666666666667,46.4285714285714,16.6666666666667,83.3333333333333,50,42.4242424242424,3.11111111111111,3.1,30,50,82.5,77.5,3,4,5,5,1,1,4,2, ,3,2,4,4,5,3,1,3,3,4,4,3,2,2,3,5,2,3,4,4,3,3,4,3,4,3,3,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,1,1,1,1,1,0,1,0,1,1,1,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,75,75,75,50,50,50,100,25,0,50,25,25,25,25,0,50,0,75,75,100,50,50,75,25,50,25,50,75,33.3333333333333,50,0,33.3333333333333,0,83.3333333333333,50,33.3333333333333,0,33.3333333333333,33.3333333333333,66.6666666666667,50,16.6666666666667,0,50,66.6666666666667,83.3333333333333,66.6666666666667,33.3333333333333,66.6666666666667,83.3333333333333,25,25,25,50,25,50,25,25,25,25,25,75,50,75,25,75,50,25,50,50,75,100,100,100,100,100,100,100,75,75,100,75,50,100,75,50,25,100,100,0,1,1,I read the instructions
39,1,7/10/2014,7/10/2014,1,1,2,41,1,1,5,42,2.24137931034483,2.15,2.44444444444444,.5,82.8947368421053,35.5263157894737,1,.583333333333333,.5,35.7142857142857,8.33333333333333,100,10.7142857142857,26.5151515151515,1.8,2.5,75,91.6666666666667,32.5,38.8888888888889,7,1,2,1,1,1,4,2,2,1,1,3,4,5,3,1,1,1,3,1,2,2,3,2,1,1,3,2,2,2,3, ,4,2,2,2,0,0,1,1,1,0,1,1,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,1,0,0,1,1,1,1,1,1,0,0,0,0,0,0,25,75,100,75,0,50,25,50,0,25,25,25,0,25,0,0,25,100,100,100,0,0,0,0, ,0,75,0,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,50,0,16.6666666666667,16.6666666666667,83.3333333333333,16.6666666666667,100,16.6666666666667,66.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,75,100,100,100,100,75,75,75,75,100,25,100,100,100,75, ,75,25,100,100,25,75, ,0,25,0,0,0,25,75,25,25,100,25,100,25,25,0,100,25,1,1,I read the instructions
39,2,7/11/2014,7/11/2014,1,1,2,28,1,1,6,36,2.2,2,2.6,.5,69.7368421052632,68.75,.333333333333333,.333333333333333,.583333333333333,25,58.3333333333333,91.6666666666667,71.875,3.03030303030303,2,2,67.5,72.2222222222222,82.5,55,2,10,10,5,1,1,2,2,1,1,2,3,1,1,2,1,2,2,3,3,2,2,2,3,2,3,2,3,1,2,3,2,4,4,2,3,1,0,0,1,0,1,1,1,1,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,0,1,0,0,0,0,0,0,1,1,1,1,1,1,0,0,1,0,0,0,25,75,75,75,0,0,25,0,0,25,0,25,25,0,75,25,75,100,75,100,100,0,100,75,75,75,50,100,0,0,0,0,0,16.6666666666667,0,0,0,0,0,0,0,0,0,0,16.6666666666667,16.6666666666667,0,0,0,16.6666666666667,100,75,75,75,75,75,100,75,25,50,75,75,75,75,50,100, ,0,75,75,75,25,50,75,75,75,75,25,75,100,75,75,100,75,75,100,25,75,75,50,1,1,I read the instructions
40,1,7/10/2014,7/10/2014,1,1,2,65,1,1,7,48,2.7,2.6,2.9,.6875,71.25,12.5,1,1,.5,32.1428571428571,16.6666666666667,58.3333333333333,9.375,4.54545454545455,2.9,2.3,75,67.5,5,20,6,2,5,2,1,1,2,3,2,2,2,1,2,4,1,3,3,5,5,1,4,2,4,1,4,1,4,3,4,2,1,3,3,4,2,3,1,0,1,1,1,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,1,0,1,75,75,100,75,0,25,75,0,25,0,0,0,0,0,0,25,25,25,75,75,25,25,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.6666666666667,0,0,16.6666666666667,50,16.6666666666667,0,0,0,75,75,100,100,75,75,75,100,75,50,75,25,50,75,50,75,75,100,25,75,0,0,0,25,0,25,0,0,0,0,25,0,0,0,0,0,100,0,0,75,1,1,I read the instructions
40,2,7/11/2014,7/11/2014,1,2,2,37,1,1,6,20,1.86666666666667,1.8,2,.8125,85,40,1,.916666666666667,.666666666666667,16.0714285714286,8.33333333333333,91.6666666666667,0,17.4242424242424,2.2,1.4,90,80,35,45,6,1,2,1,1,1,4,1,1,3,1,1,1,3,1,1,3,2,4,1,2,3,1,1,1,1,4,1,4,1,1,1,4,1,1,2,1,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,0,0,100,75,0,25,0,0,0,0,0,0,0,25,25,0,0,75,100,100,0,0,0,0,0,0,0,0,16.6666666666667,0,0,16.6666666666667,50,0,16.6666666666667,0,0,16.6666666666667,50,0,0,0,0,0,50,33.3333333333333,33.3333333333333,33.3333333333333,0,66.6666666666667,100,75,100,100,100,100,100,75,75,75,75,75,75,75,75,75,75,100,100,75,25,50,25,25,50,25,75,75,25,25,50,25,25,25,50,50,50,50,50,25,1,1,I read the instructions
41,1,7/10/2014,7/10/2014,1,1,2,29,1,1,5,30,2.63333333333333,2.55,2.8,.75,86.25,47.5,1,.833333333333333,.583333333333333,39.2857142857143,41.6666666666667,91.6666666666667,34.375,9.84848484848485,2.4,2.7,87.5,85,40,55,3,4,7,2,1,1,2,2,2,2,3,2,3,3,2,3,3,2,3,2,3,2,3,3,4,2,3,4,2,3,3,3,3,2,2,3,1,1,1,1,1,1,1,1,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,0,0,50,25,75,75,50,25,75,25,25,25,25,25,25,25,75,0,50,75,100,100,50,50,25,25,25,25,50,25,0,0,0,33.3333333333333,0,0,16.6666666666667,0,0,16.6666666666667,0,0,0,0,0,16.6666666666667,50,16.6666666666667,33.3333333333333,0,16.6666666666667,16.6666666666667,100,75,100,75,100,100,75,100,75,75,75,75,75,100,50,75,100,100,100,100,50,75,25,50,75,25,75,50,50,25,50,25,25,25,50,75,75,25,50,50,1,1,I read the instructions
41,2,7/11/2014,7/11/2014,1,2,2,35,2,1,7,25,2.23333333333333,1.95,2.8,.375,71.25,56.25,.333333333333333,1,.5,25,8.33333333333333,83.3333333333333,62.5,15.1515151515151,1.9,2,85,57.5,65,47.5,3,5,7,1,0,1,3,1,2,2,1,2,1,2,2,3,3,2,2,1,2,2,2,2,1,3,2,3,2,1,3,3,4,4,3,3,1,0,0,0,1,1,0,1,0,0,0,1,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,75,50,50,25,50,25,50,0,0,0,0,25,0,0,0,0,25,75,75,100,50,50,50,75,75,75,75,50,16.6666666666667,0,0,0,0,0,0,16.6666666666667,0,66.6666666666667,0,0,0,16.6666666666667,0,16.6666666666667,0,16.6666666666667,66.6666666666667,33.3333333333333,16.6666666666667,66.6666666666667,100,75,100,75,100,100,75,75,75,75,75,25,50,50,50,75,50,75,25,100,75,75,25,50,75,75,25,75,25,25,75,50,100,75,25,50,75,50,75,25,1,1,I read the instructions
